createdAt,value
2018-05-26T00:01:22.949Z,3.80
2018-05-26T00:03:58.561Z,3.87
2018-05-26T00:06:33.946Z,3.17
2018-05-26T00:09:09.066Z,3.77
2018-05-26T00:11:45.293Z,3.53
2018-05-26T00:14:20.057Z,3.70
2018-05-26T00:16:55.066Z,3.83
2018-05-26T00:19:29.946Z,3.10
2018-05-26T00:22:04.971Z,4.37
2018-05-26T00:24:40.101Z,3.37
2018-05-26T00:27:15.117Z,3.50
2018-05-26T00:29:49.525Z,3.83
2018-05-26T00:32:25.056Z,3.30
2018-05-26T00:35:00.233Z,3.35
2018-05-26T00:37:35.326Z,3.60
2018-05-26T00:40:10.437Z,3.67
2018-05-26T00:42:46.129Z,4.30
2018-05-26T00:45:21.129Z,3.57
2018-05-26T00:47:56.377Z,3.83
2018-05-26T00:50:31.176Z,3.63
2018-05-26T00:53:06.177Z,3.50
2018-05-26T00:55:41.518Z,4.60
2018-05-26T00:58:16.289Z,3.70
2018-05-26T01:00:51.728Z,3.53
2018-05-26T01:03:29.283Z,4.20
2018-05-26T01:06:04.173Z,3.60
2018-05-26T01:08:39.478Z,4.00
2018-05-26T01:11:14.386Z,3.90
2018-05-26T01:13:50.125Z,3.58
2018-05-26T01:16:24.795Z,3.53
2018-05-26T01:18:59.465Z,3.73
2018-05-26T01:21:35.069Z,4.10
2018-05-26T01:24:10.155Z,4.27
2018-05-26T01:26:45.554Z,3.53
2018-05-26T01:29:20.387Z,3.57
2018-05-26T01:31:55.740Z,3.67
2018-05-26T01:34:30.791Z,3.73
2018-05-26T01:37:06.298Z,3.80
2018-05-26T01:39:41.238Z,3.53
2018-05-26T01:42:16.131Z,4.17
2018-05-26T01:44:51.419Z,3.80
2018-05-26T01:47:26.344Z,3.70
2018-05-26T01:50:01.654Z,4.03
2018-05-26T01:52:37.065Z,3.85
2018-05-26T01:55:11.793Z,4.03
2018-05-26T01:57:47.196Z,4.13
2018-05-26T02:00:22.465Z,3.83
2018-05-26T02:02:57.258Z,4.05
2018-05-26T02:05:32.218Z,3.80
2018-05-26T02:08:07.245Z,4.30
2018-05-26T02:10:42.642Z,3.70
2018-05-26T02:13:17.257Z,3.90
2018-05-26T02:15:52.729Z,3.97
2018-05-26T02:18:27.814Z,4.57
2018-05-26T02:21:03.337Z,4.00
2018-05-26T02:23:38.261Z,4.03
2018-05-26T02:26:13.281Z,3.90
2018-05-26T02:28:48.896Z,4.10
2018-05-26T02:31:24.465Z,4.50
2018-05-26T02:33:59.671Z,4.23
2018-05-26T02:36:34.641Z,4.20
2018-05-26T02:39:09.945Z,4.43
2018-05-26T02:41:45.734Z,4.40
2018-05-26T02:44:21.297Z,3.80
2018-05-26T02:46:56.681Z,3.83
2018-05-26T02:49:31.729Z,3.93
2018-05-26T02:52:06.565Z,4.33
2018-05-26T02:54:42.637Z,4.07
2018-05-26T02:57:17.417Z,4.13
2018-05-26T02:59:52.671Z,4.00
2018-05-26T03:02:27.905Z,3.60
2018-05-26T03:05:09.078Z,4.05
2018-05-26T03:07:48.961Z,4.07
2018-05-26T03:10:28.745Z,4.00
2018-05-26T03:13:08.944Z,3.87
2018-05-26T03:29:11.857Z,4.30
2018-05-26T03:31:47.566Z,3.80
2018-05-26T03:34:22.837Z,3.47
2018-05-26T03:36:57.724Z,4.37
2018-05-26T03:39:33.078Z,4.23
2018-05-26T03:42:08.049Z,4.17
2018-05-26T03:44:43.470Z,4.25
2018-05-26T03:47:17.966Z,4.07
2018-05-26T03:49:52.833Z,4.60
2018-05-26T03:52:27.577Z,4.30
2018-05-26T03:58:19.061Z,4.73
2018-05-26T04:00:54.022Z,3.97
2018-05-26T04:03:29.202Z,3.90
2018-05-26T04:06:04.066Z,3.73
2018-05-26T04:08:38.982Z,4.13
2018-05-26T04:11:14.016Z,3.73
2018-05-26T04:13:49.296Z,4.50
2018-05-26T04:16:23.964Z,4.17
2018-05-26T04:18:59.737Z,3.70
2018-05-26T04:21:34.726Z,4.27
2018-05-26T04:24:10.705Z,4.33
2018-05-26T04:26:45.972Z,4.57
2018-05-26T04:29:20.684Z,4.43
2018-05-26T04:31:55.682Z,4.13
2018-05-26T04:34:30.686Z,4.10
2018-05-26T04:37:05.683Z,4.20
2018-05-26T04:39:40.795Z,4.30
2018-05-26T04:42:15.726Z,4.37
2018-05-26T04:44:50.972Z,4.03
2018-05-26T04:47:25.958Z,4.90
2018-05-26T04:50:00.969Z,4.10
2018-05-26T04:52:35.777Z,4.10
2018-05-26T04:55:10.724Z,4.60
2018-05-26T04:57:46.017Z,4.27
2018-05-26T05:00:20.771Z,3.87
2018-05-26T05:02:55.752Z,4.90
2018-05-26T05:05:30.764Z,4.10
2018-05-26T05:08:05.685Z,4.90
2018-05-26T05:10:40.271Z,5.67
2018-05-26T05:13:15.667Z,4.20
2018-05-26T05:15:51.509Z,4.20
2018-05-26T05:18:26.117Z,5.47
2018-05-26T05:21:01.187Z,4.43
2018-05-26T05:23:36.022Z,4.43
2018-05-26T05:26:10.686Z,4.90
2018-05-26T05:28:46.088Z,5.17
2018-05-26T05:31:21.712Z,5.20
2018-05-26T05:33:56.945Z,5.20
2018-05-26T05:36:32.230Z,5.40
2018-05-26T05:39:07.098Z,4.80
2018-05-26T05:41:42.054Z,5.00
2018-05-26T05:44:17.006Z,4.63
2018-05-26T05:46:52.054Z,4.93
2018-05-26T05:49:26.975Z,5.10
2018-05-26T05:52:02.114Z,4.70
2018-05-26T05:54:36.973Z,6.50
2018-05-26T05:57:11.968Z,5.23
2018-05-26T05:59:47.828Z,5.30
2018-05-26T06:02:22.900Z,5.30
2018-05-26T06:04:57.938Z,5.73
2018-05-26T06:07:32.895Z,4.67
2018-05-26T06:10:08.089Z,5.17
2018-05-26T06:12:43.053Z,6.13
2018-05-26T06:15:18.197Z,5.40
2018-05-26T06:17:53.313Z,5.10
2018-05-26T06:20:28.248Z,4.90
2018-05-26T06:23:03.214Z,5.13
2018-05-26T06:25:38.418Z,5.40
2018-05-26T06:28:13.414Z,4.47
2018-05-26T06:30:48.486Z,5.10
2018-05-26T06:33:23.130Z,5.10
2018-05-26T06:35:58.173Z,4.60
2018-05-26T06:38:33.246Z,4.87
2018-05-26T06:41:08.409Z,5.00
2018-05-26T06:43:43.554Z,5.80
2018-05-26T06:46:18.598Z,5.63
2018-05-26T06:48:53.286Z,4.40
2018-05-26T06:51:28.029Z,5.40
2018-05-26T06:54:03.219Z,5.57
2018-05-26T06:56:38.229Z,5.23
2018-05-26T06:59:13.292Z,5.70
2018-05-26T07:01:48.617Z,5.87
2018-05-26T07:04:23.635Z,5.67
2018-05-26T07:06:59.290Z,5.45
2018-05-26T07:09:34.317Z,5.40
2018-05-26T07:12:09.473Z,5.30
2018-05-26T07:14:44.597Z,5.60
2018-05-26T07:17:20.018Z,4.97
2018-05-26T07:19:55.271Z,5.60
2018-05-26T07:22:30.193Z,5.40
2018-05-26T07:25:05.482Z,5.90
2018-05-26T07:27:40.546Z,5.60
2018-05-26T07:30:15.698Z,6.03
2018-05-26T07:32:51.184Z,6.20
2018-05-26T07:35:26.228Z,5.20
2018-05-26T07:38:01.309Z,5.18
2018-05-26T07:40:36.334Z,6.53
2018-05-26T07:43:11.418Z,5.90
2018-05-26T07:45:46.593Z,6.73
2018-05-26T07:48:21.798Z,5.63
2018-05-26T07:50:56.997Z,5.90
2018-05-26T07:53:32.324Z,5.73
2018-05-26T07:56:07.441Z,5.47
2018-05-26T07:58:42.315Z,6.00
2018-05-26T08:01:17.800Z,6.20
2018-05-26T08:03:52.640Z,5.93
2018-05-26T08:06:27.523Z,5.93
2018-05-26T08:09:29.030Z,6.30
2018-05-26T08:12:04.296Z,5.37
2018-05-26T08:14:41.849Z,6.20
2018-05-26T08:20:29.334Z,6.00
2018-05-26T08:23:04.206Z,6.03
2018-05-26T08:25:39.107Z,6.03
2018-05-26T08:28:13.857Z,5.97
2018-05-26T08:30:52.652Z,6.57
2018-05-26T08:33:35.007Z,6.40
2018-05-26T08:36:10.325Z,6.20
2018-05-26T08:38:46.922Z,6.77
2018-05-26T08:41:21.634Z,5.30
2018-05-26T08:43:56.119Z,6.67
2018-05-26T08:46:31.436Z,6.53
2018-05-26T08:49:05.950Z,6.90
2018-05-26T08:51:40.992Z,6.60
2018-05-26T08:54:16.245Z,6.50
2018-05-26T08:56:52.658Z,6.73
2018-05-26T08:59:40.984Z,5.60
2018-05-26T09:05:10.980Z,5.50
2018-05-26T09:07:50.846Z,6.13
2018-05-26T09:10:33.904Z,5.23
2018-05-26T09:13:08.759Z,5.40
2018-05-26T09:15:43.689Z,6.17
2018-05-26T09:18:18.491Z,5.97
2018-05-26T09:20:54.135Z,5.97
2018-05-26T09:23:41.860Z,5.87
2018-05-26T09:26:18.677Z,6.63
2018-05-26T09:28:56.003Z,5.40
2018-05-26T09:31:30.494Z,5.53
2018-05-26T09:34:05.651Z,6.50
2018-05-26T09:36:40.299Z,5.70
2018-05-26T09:39:15.654Z,6.50
2018-05-26T09:41:52.415Z,5.80
2018-05-26T09:47:16.623Z,5.93
2018-05-26T09:52:36.722Z,5.87
2018-05-26T09:55:12.315Z,6.00
2018-05-26T09:57:47.406Z,5.40
2018-05-26T10:00:22.697Z,4.93
2018-05-26T10:03:09.765Z,5.47
2018-05-26T10:17:58.612Z,6.10
2018-05-26T10:20:34.025Z,5.80
2018-05-26T10:23:08.638Z,5.70
2018-05-26T10:25:43.922Z,5.00
2018-05-26T10:28:19.169Z,5.53
2018-05-26T10:30:53.587Z,5.70
2018-05-26T10:33:28.205Z,5.00
2018-05-26T10:36:03.597Z,5.23
2018-05-26T10:38:38.862Z,6.00
2018-05-26T10:41:13.909Z,5.67
2018-05-26T10:43:48.810Z,5.83
2018-05-26T10:46:26.538Z,6.03
2018-05-26T10:49:01.223Z,5.23
2018-05-26T10:51:35.730Z,5.77
2018-05-26T10:54:10.965Z,6.50
2018-05-26T10:56:46.357Z,5.40
2018-05-26T10:59:21.551Z,5.60
2018-05-26T11:01:56.097Z,6.47
2018-05-26T11:04:30.932Z,5.27
2018-05-26T11:07:06.226Z,5.30
2018-05-26T11:09:41.697Z,5.20
2018-05-26T11:12:17.105Z,5.30
2018-05-26T11:14:51.833Z,5.80
2018-05-26T11:17:27.969Z,4.90
2018-05-26T11:20:02.810Z,4.90
2018-05-26T11:22:37.575Z,5.17
2018-05-26T11:25:12.483Z,6.83
2018-05-26T11:27:47.349Z,7.80
2018-05-26T11:30:22.517Z,5.20
2018-05-26T11:32:57.133Z,5.33
2018-05-26T11:35:31.884Z,5.03
2018-05-26T11:38:06.519Z,5.33
2018-05-26T11:40:41.733Z,5.53
2018-05-26T11:43:17.278Z,5.00
2018-05-26T11:45:52.416Z,5.80
2018-05-26T11:48:26.997Z,4.73
2018-05-26T11:51:01.137Z,5.63
2018-05-26T11:53:36.622Z,5.17
2018-05-26T11:56:11.250Z,5.37
2018-05-26T11:58:45.748Z,5.87
2018-05-26T12:01:20.598Z,5.33
2018-05-26T12:03:55.831Z,5.53
2018-05-26T12:06:30.943Z,5.63
2018-05-26T12:09:05.830Z,5.53
2018-05-26T12:11:41.166Z,5.47
2018-05-26T12:14:16.069Z,5.90
2018-05-26T12:16:50.617Z,5.80
2018-05-26T12:19:25.116Z,5.60
2018-05-26T12:22:00.669Z,6.03
2018-05-26T12:24:35.285Z,5.10
2018-05-26T12:27:10.408Z,5.87
2018-05-26T12:29:45.417Z,5.63
2018-05-26T12:32:20.722Z,6.20
2018-05-26T12:34:56.060Z,5.23
2018-05-26T12:37:31.406Z,5.00
2018-05-26T12:40:06.473Z,5.33
2018-05-26T12:42:41.784Z,4.93
2018-05-26T12:45:16.512Z,5.00
2018-05-26T12:47:51.545Z,5.37
2018-05-26T12:50:26.816Z,5.77
2018-05-26T12:53:02.421Z,5.37
2018-05-26T12:55:37.882Z,5.00
2018-05-26T12:58:12.815Z,5.40
2018-05-26T13:00:48.069Z,6.10
2018-05-26T13:03:23.338Z,5.40
2018-05-26T13:05:58.658Z,6.17
2018-05-26T13:08:33.749Z,5.47
2018-05-26T13:11:08.917Z,5.27
2018-05-26T13:13:44.277Z,5.33
2018-05-26T13:16:18.793Z,5.47
2018-05-26T13:18:54.337Z,5.00
2018-05-26T13:21:28.991Z,6.30
2018-05-26T13:24:03.037Z,5.63
2018-05-26T13:26:37.677Z,5.20
2018-05-26T13:29:13.180Z,5.73
2018-05-26T13:31:48.553Z,4.90
2018-05-26T13:34:23.625Z,6.20
2018-05-26T13:36:58.405Z,5.90
2018-05-26T13:39:33.502Z,6.17
2018-05-26T13:42:08.999Z,5.70
2018-05-26T13:44:43.946Z,5.37
2018-05-26T13:47:18.942Z,5.27
2018-05-26T13:49:54.136Z,5.30
2018-05-26T13:52:29.285Z,5.33
2018-05-26T13:55:04.761Z,4.80
2018-05-26T13:57:39.361Z,4.87
2018-05-26T14:00:14.371Z,5.57
2018-05-26T14:02:49.740Z,5.47
2018-05-26T14:05:24.663Z,5.17
2018-05-26T14:07:59.910Z,5.13
2018-05-26T14:10:35.162Z,4.80
2018-05-26T14:13:10.412Z,5.07
2018-05-26T14:15:45.766Z,5.03
2018-05-26T14:18:21.121Z,5.33
2018-05-26T14:20:56.213Z,8.87
2018-05-26T14:23:31.474Z,6.67
2018-05-26T14:26:06.444Z,7.20
2018-05-26T14:28:40.885Z,7.53
2018-05-26T14:31:15.802Z,6.63
2018-05-26T14:33:50.813Z,8.33
2018-05-26T14:36:26.233Z,6.30
2018-05-26T14:39:01.231Z,6.10
2018-05-26T14:41:36.590Z,8.77
2018-05-26T14:44:11.311Z,6.40
2018-05-26T14:46:45.917Z,5.60
2018-05-26T14:49:20.750Z,5.13
2018-05-26T14:51:56.029Z,4.83
2018-05-26T14:54:31.081Z,4.87
2018-05-26T14:57:05.638Z,5.50
2018-05-26T14:59:40.998Z,5.30
2018-05-26T15:02:16.097Z,5.03
2018-05-26T15:04:50.879Z,5.53
2018-05-26T15:07:26.056Z,5.60
2018-05-26T15:10:00.873Z,6.07
2018-05-26T15:12:36.161Z,5.20
2018-05-26T15:15:11.345Z,6.20
2018-05-26T15:17:46.575Z,5.47
2018-05-26T15:20:21.909Z,5.50
2018-05-26T15:22:57.258Z,5.00
2018-05-26T15:25:32.646Z,5.10
2018-05-26T15:28:07.986Z,5.90
2018-05-26T15:30:43.233Z,5.17
2018-05-26T15:33:18.250Z,5.67
2018-05-26T15:35:53.258Z,4.60
2018-05-26T15:38:28.601Z,5.40
2018-05-26T15:41:03.964Z,5.50
2018-05-26T15:43:39.058Z,5.23
2018-05-26T15:46:14.137Z,5.30
2018-05-26T15:48:49.175Z,5.07
2018-05-26T15:51:24.362Z,5.57
2018-05-26T15:53:59.710Z,4.90
2018-05-26T15:56:34.585Z,5.47
2018-05-26T15:59:09.846Z,5.27
2018-05-26T16:01:44.849Z,5.00
2018-05-26T16:04:19.269Z,5.63
2018-05-26T16:06:54.217Z,4.90
2018-05-26T16:09:29.250Z,5.03
2018-05-26T16:12:04.385Z,6.13
2018-05-26T16:14:39.516Z,5.60
2018-05-26T16:17:14.724Z,5.43
2018-05-26T16:19:49.556Z,5.90
2018-05-26T16:22:24.522Z,5.80
2018-05-26T16:24:59.410Z,6.57
2018-05-26T16:27:34.073Z,6.27
2018-05-26T16:30:08.709Z,5.60
2018-05-26T16:32:43.632Z,5.60
2018-05-26T16:35:18.938Z,5.10
2018-05-26T16:37:54.237Z,5.53
2018-05-26T16:40:29.188Z,5.40
2018-05-26T16:43:04.186Z,5.47
2018-05-26T16:45:38.857Z,5.20
2018-05-26T16:48:14.202Z,5.70
2018-05-26T16:50:49.511Z,5.37
2018-05-26T16:53:24.018Z,5.20
2018-05-26T16:55:59.128Z,5.27
2018-05-26T16:58:34.355Z,6.10
2018-05-26T17:01:09.742Z,5.77
2018-05-26T17:03:44.831Z,5.60
2018-05-26T17:06:20.093Z,5.80
2018-05-26T17:08:55.108Z,5.23
2018-05-26T17:11:29.615Z,5.30
2018-05-26T17:14:04.956Z,4.70
2018-05-26T17:16:40.317Z,5.43
2018-05-26T17:19:14.813Z,5.23
2018-05-26T17:21:49.744Z,5.80
2018-05-26T17:24:25.198Z,5.20
2018-05-26T17:27:00.821Z,5.33
2018-05-26T17:29:35.783Z,5.53
2018-05-26T17:32:10.506Z,5.57
2018-05-26T17:34:45.717Z,5.00
2018-05-26T17:37:20.666Z,5.30
2018-05-26T17:39:55.717Z,5.10
2018-05-26T17:42:30.242Z,5.33
2018-05-26T17:45:04.448Z,5.20
2018-05-26T17:47:38.944Z,4.90
2018-05-26T17:50:14.077Z,4.90
2018-05-26T17:52:49.318Z,5.30
2018-05-26T17:55:23.778Z,4.90
2018-05-26T17:57:58.294Z,4.67
2018-05-26T18:00:33.641Z,4.90
2018-05-26T18:03:08.918Z,4.17
2018-05-26T18:05:44.364Z,4.00
2018-05-26T18:08:19.258Z,4.80
2018-05-26T18:10:53.893Z,4.27
2018-05-26T18:13:29.433Z,4.80
2018-05-26T18:16:04.477Z,4.60
2018-05-26T18:18:39.801Z,5.07
2018-05-26T18:21:15.010Z,4.80
2018-05-26T18:23:50.109Z,4.27
2018-05-26T18:26:25.213Z,4.60
2018-05-26T18:29:00.504Z,4.40
2018-05-26T18:31:35.114Z,4.33
2018-05-26T18:34:10.129Z,4.30
2018-05-26T18:36:44.760Z,4.63
2018-05-26T18:39:20.712Z,4.33
2018-05-26T18:41:55.754Z,4.23
2018-05-26T18:44:30.889Z,4.57
2018-05-26T18:47:05.224Z,4.50
2018-05-26T18:49:40.179Z,4.80
2018-05-26T18:52:15.184Z,4.40
2018-05-26T18:54:50.211Z,3.87
2018-05-26T18:57:25.542Z,3.77
2018-05-26T19:00:00.071Z,4.50
2018-05-26T19:02:34.852Z,4.70
2018-05-26T19:05:09.951Z,5.10
2018-05-26T19:07:44.454Z,4.30
2018-05-26T19:10:19.661Z,4.23
2018-05-26T19:12:54.257Z,4.70
2018-05-26T19:15:29.271Z,5.00
2018-05-26T19:18:03.716Z,4.53
2018-05-26T19:20:38.637Z,4.07
2018-05-26T19:23:14.067Z,4.37
2018-05-26T19:25:48.465Z,4.10
2018-05-26T19:28:23.133Z,4.50
2018-05-26T19:30:58.056Z,5.37
2018-05-26T19:33:33.392Z,4.77
2018-05-26T19:36:08.745Z,4.80
2018-05-26T19:38:43.570Z,5.70
2018-05-26T19:41:18.402Z,5.90
2018-05-26T19:43:53.350Z,5.50
2018-05-26T19:46:28.642Z,6.03
2018-05-26T19:49:03.685Z,5.07
2018-05-26T19:51:38.984Z,6.17
2018-05-26T19:54:14.344Z,4.77
2018-05-26T19:56:49.547Z,4.70
2018-05-26T19:59:24.705Z,4.17
2018-05-26T20:02:00.018Z,4.70
2018-05-26T20:04:35.164Z,4.13
2018-05-26T20:07:10.405Z,4.20
2018-05-26T20:09:45.416Z,4.60
2018-05-26T20:12:19.958Z,4.97
2018-05-26T20:14:54.990Z,5.03
2018-05-26T20:17:29.402Z,4.27
2018-05-26T20:20:04.216Z,4.40
2018-05-26T20:22:38.734Z,4.70
2018-05-26T20:25:13.581Z,4.37
2018-05-26T20:27:48.943Z,4.10
2018-05-26T20:30:23.860Z,4.37
2018-05-26T20:32:59.145Z,4.67
2018-05-26T20:35:34.045Z,4.37
2018-05-26T20:38:08.573Z,3.53
2018-05-26T20:40:43.831Z,4.77
2018-05-26T20:43:18.733Z,3.77
2018-05-26T20:45:53.154Z,5.07
2018-05-26T20:48:28.205Z,3.70
2018-05-26T20:51:02.723Z,4.17
2018-05-26T20:53:36.917Z,4.33
2018-05-26T20:56:11.410Z,5.40
2018-05-26T20:58:45.897Z,6.20
2018-05-26T21:01:20.318Z,4.90
2018-05-26T21:03:55.782Z,4.37
2018-05-26T21:06:30.213Z,4.80
2018-05-26T21:09:03.909Z,4.30
2018-05-26T21:11:39.223Z,4.10
2018-05-26T21:14:13.865Z,3.97
2018-05-26T21:16:49.094Z,3.77
2018-05-26T21:19:24.234Z,4.07
2018-05-26T21:21:58.785Z,4.00
2018-05-26T21:24:34.332Z,3.23
2018-05-26T21:27:09.553Z,3.87
2018-05-26T21:29:44.598Z,3.80
2018-05-26T21:32:19.847Z,3.40
2018-05-26T21:34:55.105Z,3.87
2018-05-26T21:37:29.688Z,4.30
2018-05-26T21:40:04.241Z,3.40
2018-05-26T21:42:38.841Z,4.00
2018-05-26T21:45:14.084Z,3.40
2018-05-26T21:47:49.048Z,3.80
2018-05-26T21:50:24.150Z,4.13
2018-05-26T21:52:58.952Z,3.23
2018-05-26T21:55:33.485Z,3.53
2018-05-26T21:58:08.433Z,3.57
2018-05-26T22:00:43.845Z,3.60
2018-05-26T22:03:19.494Z,4.17
2018-05-26T22:05:54.469Z,3.90
2018-05-26T22:08:29.609Z,4.07
2018-05-26T22:11:04.486Z,3.67
2018-05-26T22:13:39.985Z,4.67
2018-05-26T22:16:14.622Z,3.90
2018-05-26T22:18:49.592Z,4.37
2018-05-26T22:21:23.741Z,3.83
2018-05-26T22:23:58.996Z,4.27
2018-05-26T22:26:33.450Z,4.17
2018-05-26T22:29:08.567Z,4.10
2018-05-26T22:31:43.790Z,4.27
2018-05-26T22:34:18.939Z,4.00
2018-05-26T22:36:53.521Z,3.53
2018-05-26T22:39:28.909Z,4.00
2018-05-26T22:42:04.341Z,4.27
2018-05-26T22:44:39.565Z,3.97
2018-05-26T22:47:14.122Z,4.27
2018-05-26T22:49:49.251Z,4.17
2018-05-26T22:52:24.314Z,3.60
2018-05-26T22:54:59.319Z,3.73
2018-05-26T22:57:34.609Z,4.50
2018-05-26T23:00:08.977Z,4.43
2018-05-26T23:02:44.325Z,4.17
2018-05-26T23:05:19.742Z,4.03
2018-05-26T23:07:55.110Z,3.63
2018-05-26T23:10:29.752Z,3.80
2018-05-26T23:13:04.837Z,4.10
2018-05-26T23:15:40.154Z,3.93
2018-05-26T23:18:14.842Z,3.97
2018-05-26T23:20:49.894Z,4.70
2018-05-26T23:23:24.819Z,4.40
2018-05-26T23:25:59.942Z,3.93
2018-05-26T23:28:34.477Z,4.23
2018-05-26T23:31:09.104Z,3.80
2018-05-26T23:33:43.637Z,4.07
2018-05-26T23:36:18.594Z,4.30
2018-05-26T23:38:53.402Z,3.57
2018-05-26T23:41:28.567Z,3.90
2018-05-26T23:44:03.781Z,3.90
2018-05-26T23:46:39.130Z,4.00
2018-05-26T23:49:14.184Z,4.27
2018-05-26T23:51:48.874Z,5.00
2018-05-26T23:54:23.482Z,4.00
2018-05-26T23:56:58.005Z,3.70
2018-05-26T23:59:32.654Z,4.60
