createdAt,value
2018-06-10T00:01:08.870Z,44.40
2018-06-10T00:03:36.824Z,45.30
2018-06-10T00:06:04.916Z,53.40
2018-06-10T00:08:32.856Z,55.00
2018-06-10T00:11:00.965Z,50.50
2018-06-10T00:13:28.995Z,50.77
2018-06-10T00:15:57.009Z,48.27
2018-06-10T00:18:25.057Z,49.30
2018-06-10T00:20:52.968Z,48.43
2018-06-10T00:23:21.009Z,50.70
2018-06-10T00:25:49.300Z,48.00
2018-06-10T00:28:21.670Z,50.93
2018-06-10T00:30:49.681Z,44.67
2018-06-10T00:33:17.724Z,44.70
2018-06-10T00:35:45.818Z,46.53
2018-06-10T00:38:13.961Z,49.43
2018-06-10T00:40:41.863Z,48.27
2018-06-10T00:43:09.882Z,50.87
2018-06-10T00:45:38.278Z,50.93
2018-06-10T00:48:06.181Z,53.90
2018-06-10T00:50:34.474Z,53.63
2018-06-10T00:53:02.478Z,51.37
2018-06-10T00:55:30.549Z,53.13
2018-06-10T00:57:58.401Z,54.03
2018-06-10T01:00:26.111Z,52.67
2018-06-10T01:02:53.746Z,50.87
2018-06-10T01:05:21.356Z,48.73
2018-06-10T01:07:48.840Z,46.97
2018-06-10T01:10:16.521Z,48.27
2018-06-10T01:12:44.236Z,50.63
2018-06-10T01:15:11.857Z,47.83
2018-06-10T01:17:39.495Z,47.77
2018-06-10T01:20:07.162Z,47.10
2018-06-10T01:22:34.908Z,47.77
2018-06-10T01:25:02.557Z,46.80
2018-06-10T01:27:30.302Z,46.00
2018-06-10T01:29:57.801Z,44.40
2018-06-10T01:32:25.480Z,37.17
2018-06-10T01:34:53.264Z,32.30
2018-06-10T01:37:20.944Z,33.70
2018-06-10T01:39:48.703Z,31.63
2018-06-10T01:42:16.390Z,29.40
2018-06-10T01:44:44.070Z,29.27
2018-06-10T01:47:11.684Z,28.40
2018-06-10T01:49:39.351Z,26.70
2018-06-10T01:52:07.338Z,28.93
2018-06-10T01:54:35.008Z,29.27
2018-06-10T01:57:02.647Z,29.10
2018-06-10T01:59:30.261Z,28.03
2018-06-10T02:01:57.898Z,28.83
2018-06-10T02:04:25.610Z,29.10
2018-06-10T02:06:53.265Z,31.20
2018-06-10T02:09:20.900Z,29.30
2018-06-10T02:11:48.495Z,30.10
2018-06-10T02:14:16.097Z,33.53
2018-06-10T02:16:43.771Z,34.00
2018-06-10T02:19:11.441Z,32.73
2018-06-10T02:21:39.121Z,36.27
2018-06-10T02:24:06.936Z,35.27
2018-06-10T02:26:34.517Z,37.57
2018-06-10T02:29:02.155Z,39.57
2018-06-10T02:31:29.904Z,36.67
2018-06-10T02:33:58.943Z,41.10
2018-06-10T02:36:26.552Z,42.30
2018-06-10T02:38:54.214Z,41.37
2018-06-10T02:41:22.096Z,40.80
2018-06-10T02:43:49.709Z,41.93
2018-06-10T02:46:17.314Z,41.87
2018-06-10T02:48:45.219Z,45.67
2018-06-10T02:51:12.924Z,47.10
2018-06-10T02:53:40.710Z,46.07
2018-06-10T02:56:08.509Z,46.53
2018-06-10T02:58:36.235Z,45.90
2018-06-10T03:01:04.145Z,48.07
2018-06-10T03:03:31.849Z,49.17
2018-06-10T03:05:59.839Z,49.63
2018-06-10T03:08:27.699Z,48.30
2018-06-10T03:10:55.467Z,50.03
2018-06-10T03:13:23.106Z,50.53
2018-06-10T03:15:50.885Z,50.27
2018-06-10T03:18:18.552Z,50.80
2018-06-10T03:20:46.253Z,52.50
2018-06-10T03:23:14.243Z,51.60
2018-06-10T03:25:41.990Z,52.83
2018-06-10T03:28:09.862Z,50.20
2018-06-10T03:30:37.664Z,52.90
2018-06-10T03:33:05.511Z,53.93
2018-06-10T03:35:33.291Z,55.67
2018-06-10T03:38:01.055Z,55.47
2018-06-10T03:40:28.891Z,55.57
2018-06-10T03:42:56.610Z,52.20
2018-06-10T03:45:24.448Z,52.97
2018-06-10T03:47:52.199Z,51.80
2018-06-10T03:50:20.212Z,54.90
2018-06-10T03:52:47.936Z,54.03
2018-06-10T03:55:15.864Z,52.03
2018-06-10T03:57:43.603Z,51.00
2018-06-10T04:00:11.486Z,49.90
2018-06-10T04:02:39.155Z,50.17
2018-06-10T04:05:06.844Z,51.20
2018-06-10T04:07:34.550Z,49.23
2018-06-10T04:10:02.267Z,49.33
2018-06-10T04:12:30.115Z,50.27
2018-06-10T04:14:57.716Z,46.57
2018-06-10T04:17:25.670Z,45.03
2018-06-10T04:19:53.307Z,45.83
2018-06-10T04:22:21.030Z,46.97
2018-06-10T04:24:48.736Z,47.10
2018-06-10T04:27:16.480Z,42.60
2018-06-10T04:29:44.103Z,44.47
2018-06-10T04:32:11.819Z,44.00
2018-06-10T04:34:39.429Z,41.30
2018-06-10T04:37:07.198Z,43.50
2018-06-10T04:39:34.917Z,41.50
2018-06-10T04:42:02.683Z,41.60
2018-06-10T04:44:31.624Z,40.10
2018-06-10T04:46:59.248Z,48.43
2018-06-10T04:49:27.163Z,43.03
2018-06-10T04:51:55.103Z,39.57
2018-06-10T04:54:22.779Z,40.67
2018-06-10T04:56:50.543Z,39.73
2018-06-10T04:59:18.159Z,37.17
2018-06-10T05:01:46.129Z,37.70
2018-06-10T05:04:13.799Z,39.93
2018-06-10T05:06:41.917Z,35.50
2018-06-10T05:09:09.504Z,35.80
2018-06-10T05:11:37.436Z,36.07
2018-06-10T05:14:05.111Z,34.33
2018-06-10T05:16:32.917Z,37.80
2018-06-10T05:19:01.121Z,35.40
2018-06-10T05:21:28.960Z,33.83
2018-06-10T05:23:56.875Z,36.27
2018-06-10T05:26:24.640Z,36.67
2018-06-10T05:28:52.486Z,34.73
2018-06-10T05:31:20.082Z,34.70
2018-06-10T05:33:47.846Z,32.83
2018-06-10T05:36:15.739Z,33.97
2018-06-10T05:38:43.613Z,34.73
2018-06-10T05:41:11.274Z,34.37
2018-06-10T05:43:39.270Z,35.07
2018-06-10T05:46:07.161Z,34.03
2018-06-10T05:48:34.974Z,34.67
2018-06-10T05:51:02.648Z,36.00
2018-06-10T05:53:30.422Z,35.23
2018-06-10T05:55:58.295Z,33.97
2018-06-10T05:58:26.911Z,34.40
2018-06-10T06:00:55.358Z,34.90
2018-06-10T06:03:24.644Z,35.07
2018-06-10T06:05:55.285Z,34.43
2018-06-10T06:08:25.686Z,34.23
2018-06-10T06:10:53.658Z,34.37
2018-06-10T06:13:22.271Z,33.33
2018-06-10T06:15:52.727Z,34.57
2018-06-10T06:18:21.388Z,35.00
2018-06-10T06:20:50.949Z,34.10
2018-06-10T06:23:20.092Z,34.03
2018-06-10T06:25:49.612Z,33.67
2018-06-10T06:28:18.277Z,32.50
2018-06-10T06:30:47.617Z,32.93
2018-06-10T06:33:15.545Z,34.03
2018-06-10T06:35:43.226Z,36.10
2018-06-10T06:38:10.944Z,35.03
2018-06-10T06:40:38.825Z,35.40
2018-06-10T06:43:08.165Z,34.20
2018-06-10T06:45:36.530Z,34.43
2018-06-10T06:48:05.285Z,34.07
2018-06-10T06:50:33.551Z,32.53
2018-06-10T06:53:01.596Z,33.90
2018-06-10T06:55:29.440Z,33.00
2018-06-10T06:57:57.469Z,34.53
2018-06-10T07:00:25.521Z,33.70
2018-06-10T07:02:53.461Z,33.77
2018-06-10T07:05:22.434Z,34.77
2018-06-10T07:07:51.043Z,30.50
2018-06-10T07:10:19.192Z,31.30
2018-06-10T07:12:47.374Z,32.50
2018-06-10T07:15:15.377Z,31.67
2018-06-10T07:17:43.112Z,32.20
2018-06-10T07:20:10.869Z,30.27
2018-06-10T07:22:38.864Z,32.03
2018-06-10T07:25:06.698Z,29.30
2018-06-10T07:27:34.670Z,30.87
2018-06-10T07:30:02.392Z,27.70
2018-06-10T07:32:30.354Z,27.77
2018-06-10T07:34:58.297Z,27.17
2018-06-10T07:37:26.302Z,27.10
2018-06-10T07:39:54.235Z,26.57
2018-06-10T07:42:21.841Z,31.17
2018-06-10T07:44:49.690Z,28.10
2018-06-10T07:47:17.562Z,28.50
2018-06-10T07:49:45.337Z,29.80
2018-06-10T07:52:13.115Z,28.93
2018-06-10T07:54:40.887Z,26.77
2018-06-10T07:57:08.877Z,28.30
2018-06-10T07:59:36.938Z,27.43
2018-06-10T08:02:04.819Z,28.23
2018-06-10T08:04:32.395Z,28.20
2018-06-10T08:07:00.419Z,27.57
2018-06-10T08:09:30.104Z,27.77
2018-06-10T08:11:57.718Z,27.43
2018-06-10T08:14:27.297Z,27.47
2018-06-10T08:16:55.134Z,26.83
2018-06-10T08:19:22.733Z,25.03
2018-06-10T08:21:50.386Z,25.63
2018-06-10T08:24:18.078Z,26.77
2018-06-10T08:26:45.729Z,26.43
2018-06-10T08:29:13.321Z,25.77
2018-06-10T08:31:40.961Z,25.70
2018-06-10T08:34:08.605Z,28.10
2018-06-10T08:36:36.444Z,26.27
2018-06-10T08:39:05.957Z,29.03
2018-06-10T08:41:33.587Z,28.57
2018-06-10T08:44:01.294Z,26.03
2018-06-10T08:46:28.950Z,26.63
2018-06-10T08:48:56.718Z,27.20
2018-06-10T08:51:24.316Z,27.37
2018-06-10T08:53:54.697Z,24.53
2018-06-10T08:56:22.313Z,26.10
2018-06-10T08:58:50.000Z,26.07
2018-06-10T09:01:17.847Z,27.70
2018-06-10T09:03:45.399Z,23.90
2018-06-10T09:06:12.836Z,23.77
2018-06-10T09:08:40.200Z,24.97
2018-06-10T09:11:07.596Z,25.57
2018-06-10T09:13:34.959Z,26.57
2018-06-10T09:16:02.272Z,24.10
2018-06-10T09:18:29.800Z,27.30
2018-06-10T09:20:57.300Z,25.87
2018-06-10T09:23:27.736Z,26.43
2018-06-10T09:25:57.056Z,27.50
2018-06-10T09:28:25.289Z,28.93
2018-06-10T09:30:57.441Z,31.60
2018-06-10T09:33:26.288Z,31.20
2018-06-10T09:35:57.494Z,31.30
2018-06-10T09:38:26.519Z,28.77
2018-06-10T09:40:54.215Z,32.57
2018-06-10T09:43:24.353Z,28.73
2018-06-10T09:45:53.042Z,30.93
2018-06-10T09:48:20.405Z,30.77
2018-06-10T09:50:48.969Z,33.10
2018-06-10T09:53:18.493Z,29.10
2018-06-10T09:55:49.141Z,29.80
2018-06-10T09:58:18.153Z,30.63
2018-06-10T10:00:47.479Z,29.60
2018-06-10T10:03:16.191Z,29.57
2018-06-10T10:05:43.873Z,30.90
2018-06-10T10:08:11.304Z,31.93
2018-06-10T10:10:38.764Z,30.07
2018-06-10T10:13:07.211Z,31.77
2018-06-10T10:15:36.974Z,28.63
2018-06-10T10:18:06.710Z,29.93
2018-06-10T10:20:34.251Z,30.40
2018-06-10T10:23:01.758Z,31.03
2018-06-10T10:25:29.189Z,27.43
2018-06-10T10:27:56.488Z,29.53
2018-06-10T10:30:23.844Z,34.67
2018-06-10T10:32:51.219Z,32.07
2018-06-10T10:35:18.585Z,28.23
2018-06-10T10:37:45.899Z,27.83
2018-06-10T10:40:13.311Z,28.80
2018-06-10T10:42:40.659Z,30.50
2018-06-10T10:45:07.981Z,27.43
2018-06-10T10:47:35.368Z,26.70
2018-06-10T10:50:02.713Z,27.57
2018-06-10T10:52:30.105Z,26.63
2018-06-10T10:54:57.684Z,26.97
2018-06-10T10:57:25.168Z,25.27
2018-06-10T10:59:52.668Z,27.27
2018-06-10T11:02:20.365Z,28.77
2018-06-10T11:04:47.862Z,29.20
2018-06-10T11:07:15.685Z,27.13
2018-06-10T11:09:43.127Z,27.77
2018-06-10T11:12:10.600Z,25.10
2018-06-10T11:14:38.132Z,28.30
2018-06-10T11:17:05.453Z,26.37
2018-06-10T11:19:32.856Z,26.93
2018-06-10T11:22:00.211Z,26.53
2018-06-10T11:24:27.786Z,26.67
2018-06-10T11:26:55.285Z,26.77
2018-06-10T11:29:23.125Z,26.80
2018-06-10T11:31:50.523Z,22.90
2018-06-10T11:34:17.899Z,22.07
2018-06-10T11:36:45.325Z,24.97
2018-06-10T11:39:12.708Z,25.40
2018-06-10T11:41:40.148Z,26.27
2018-06-10T11:44:07.701Z,24.10
2018-06-10T11:46:35.690Z,22.93
2018-06-10T11:49:03.149Z,23.27
2018-06-10T11:51:30.607Z,22.47
2018-06-10T11:53:57.997Z,24.60
2018-06-10T11:56:25.328Z,26.37
2018-06-10T11:58:52.790Z,25.30
2018-06-10T12:01:20.762Z,23.03
2018-06-10T12:03:48.102Z,24.10
2018-06-10T12:06:15.556Z,25.13
2018-06-10T12:08:42.909Z,24.93
2018-06-10T12:11:10.581Z,24.87
2018-06-10T12:13:38.348Z,23.63
2018-06-10T12:16:06.251Z,24.63
2018-06-10T12:18:35.937Z,25.37
2018-06-10T12:21:03.788Z,25.07
2018-06-10T12:23:34.122Z,23.17
2018-06-10T12:26:04.383Z,24.60
2018-06-10T12:28:35.225Z,25.13
2018-06-10T12:31:06.039Z,25.37
2018-06-10T12:33:33.517Z,23.27
2018-06-10T12:36:00.894Z,25.80
2018-06-10T12:38:28.334Z,26.50
2018-06-10T12:40:56.196Z,25.37
2018-06-10T12:43:24.270Z,24.43
2018-06-10T12:45:51.664Z,24.40
2018-06-10T12:48:19.152Z,24.17
2018-06-10T12:50:46.715Z,23.20
2018-06-10T12:53:14.104Z,23.93
2018-06-10T12:55:41.511Z,22.83
2018-06-10T12:58:09.006Z,26.20
2018-06-10T13:00:39.123Z,25.53
2018-06-10T13:03:06.935Z,26.27
2018-06-10T13:05:35.589Z,25.20
2018-06-10T13:08:05.562Z,25.07
2018-06-10T13:10:35.200Z,22.93
2018-06-10T13:13:03.811Z,23.93
2018-06-10T13:15:33.007Z,23.33
2018-06-10T13:18:02.401Z,24.10
2018-06-10T13:20:31.488Z,23.77
2018-06-10T13:23:01.610Z,23.40
2018-06-10T13:25:29.396Z,25.60
2018-06-10T13:28:01.834Z,25.00
2018-06-10T13:30:29.877Z,24.60
2018-06-10T13:33:01.055Z,23.53
2018-06-10T13:35:32.327Z,23.10
2018-06-10T13:38:05.389Z,22.53
2018-06-10T13:40:35.359Z,21.87
2018-06-10T13:43:03.214Z,22.80
2018-06-10T13:45:32.568Z,25.00
2018-06-10T13:48:00.333Z,25.00
2018-06-10T13:50:30.655Z,23.83
2018-06-10T13:53:01.249Z,24.47
2018-06-10T13:55:29.536Z,23.77
2018-06-10T13:57:59.757Z,22.63
2018-06-10T14:00:28.939Z,23.67
2018-06-10T14:02:58.703Z,25.43
2018-06-10T14:05:28.060Z,24.63
2018-06-10T14:07:56.905Z,25.60
2018-06-10T14:10:28.890Z,23.57
2018-06-10T14:12:58.407Z,25.23
2018-06-10T14:15:27.718Z,26.30
2018-06-10T14:17:57.805Z,24.70
2018-06-10T14:20:28.347Z,24.53
2018-06-10T14:22:58.083Z,24.00
2018-06-10T14:25:27.974Z,24.40
2018-06-10T14:27:58.885Z,26.60
2018-06-10T14:30:28.722Z,24.17
2018-06-10T14:32:58.457Z,24.13
2018-06-10T14:35:28.049Z,23.20
2018-06-10T14:37:57.938Z,22.17
2018-06-10T14:40:27.937Z,25.00
2018-06-10T14:42:56.259Z,23.47
2018-06-10T14:45:24.057Z,22.03
2018-06-10T14:47:52.396Z,22.17
2018-06-10T14:50:20.169Z,22.67
2018-06-10T14:52:49.002Z,22.00
2018-06-10T14:55:16.991Z,23.30
2018-06-10T14:57:44.614Z,24.20
2018-06-10T15:00:12.055Z,25.90
2018-06-10T15:02:39.402Z,25.43
2018-06-10T15:05:06.866Z,26.23
2018-06-10T15:07:34.213Z,23.57
2018-06-10T15:10:01.798Z,23.97
2018-06-10T15:12:29.131Z,20.90
2018-06-10T15:14:56.539Z,22.00
2018-06-10T15:17:23.880Z,22.00
2018-06-10T15:19:51.391Z,23.80
2018-06-10T15:22:18.959Z,21.70
2018-06-10T15:24:46.324Z,23.20
2018-06-10T15:27:13.656Z,22.23
2018-06-10T15:29:41.073Z,23.97
2018-06-10T15:32:08.399Z,23.10
2018-06-10T15:34:35.737Z,24.67
2018-06-10T15:37:03.573Z,21.47
2018-06-10T15:39:31.084Z,21.20
2018-06-10T15:41:58.433Z,21.10
2018-06-10T15:44:25.810Z,18.17
2018-06-10T15:46:53.197Z,19.23
2018-06-10T15:49:20.711Z,18.80
2018-06-10T15:51:48.295Z,19.47
2018-06-10T15:54:15.949Z,18.03
2018-06-10T15:56:43.431Z,19.03
2018-06-10T15:59:10.944Z,18.30
2018-06-10T16:01:38.336Z,18.27
2018-06-10T16:04:05.716Z,16.30
2018-06-10T16:06:33.124Z,19.63
2018-06-10T16:09:00.479Z,19.33
2018-06-10T16:11:27.934Z,20.17
2018-06-10T16:13:55.310Z,19.43
2018-06-10T16:16:22.675Z,20.77
2018-06-10T16:18:50.006Z,20.43
2018-06-10T16:21:17.375Z,19.80
2018-06-10T16:23:44.747Z,20.17
2018-06-10T16:26:12.127Z,18.50
2018-06-10T16:28:39.516Z,18.30
2018-06-10T16:31:06.889Z,19.40
2018-06-10T16:33:34.796Z,20.97
2018-06-10T16:36:02.200Z,20.57
2018-06-10T16:38:29.577Z,18.83
2018-06-10T16:40:56.944Z,19.20
2018-06-10T16:43:24.339Z,21.70
2018-06-10T16:45:51.746Z,19.37
2018-06-10T16:48:19.185Z,21.77
2018-06-10T16:50:46.540Z,21.30
2018-06-10T16:53:16.839Z,22.00
2018-06-10T16:55:47.652Z,20.43
2018-06-10T16:58:16.620Z,21.47
2018-06-10T17:00:45.319Z,21.07
2018-06-10T17:03:15.402Z,22.23
2018-06-10T17:05:43.763Z,20.03
2018-06-10T17:08:12.342Z,21.77
2018-06-10T17:10:40.738Z,20.07
2018-06-10T17:13:10.397Z,20.37
2018-06-10T17:15:39.233Z,20.43
2018-06-10T17:18:10.481Z,20.07
2018-06-10T17:20:39.285Z,22.10
2018-06-10T17:23:07.879Z,20.20
2018-06-10T17:25:35.640Z,21.10
2018-06-10T17:28:04.459Z,20.40
2018-06-10T17:30:33.030Z,31.90
2018-06-10T17:33:01.384Z,22.40
2018-06-10T17:35:29.041Z,21.80
2018-06-10T17:37:57.384Z,21.53
2018-06-10T17:40:25.549Z,20.77
2018-06-10T17:42:53.629Z,20.60
2018-06-10T17:45:21.865Z,19.00
2018-06-10T17:47:51.271Z,19.83
