createdAt,value
2018-07-09T00:01:13.750Z,17.40
2018-07-09T00:03:42.490Z,17.30
2018-07-09T00:06:15.177Z,17.20
2018-07-09T00:08:43.911Z,17.20
2018-07-09T00:11:12.625Z,17.20
2018-07-09T00:13:41.412Z,17.30
2018-07-09T00:16:10.087Z,17.20
2018-07-09T00:18:38.742Z,17.30
2018-07-09T00:21:07.610Z,17.30
2018-07-09T00:23:36.342Z,17.00
2018-07-09T00:26:05.115Z,16.90
2018-07-09T00:28:38.723Z,17.00
2018-07-09T00:31:07.441Z,17.10
2018-07-09T00:33:38.164Z,17.20
2018-07-09T00:36:08.082Z,17.10
2018-07-09T00:38:36.925Z,17.10
2018-07-09T00:41:05.776Z,17.10
2018-07-09T00:43:34.687Z,17.10
2018-07-09T00:46:04.196Z,17.10
2018-07-09T00:48:33.947Z,17.00
2018-07-09T00:51:04.753Z,16.90
2018-07-09T00:53:33.491Z,16.80
2018-07-09T00:56:04.178Z,16.70
2018-07-09T00:58:33.114Z,16.80
2018-07-09T01:01:01.880Z,16.80
2018-07-09T01:03:30.609Z,16.80
2018-07-09T01:05:59.528Z,16.70
2018-07-09T01:08:28.647Z,16.60
2018-07-09T01:11:08.415Z,16.50
2018-07-09T01:13:46.179Z,16.50
2018-07-09T01:16:15.133Z,16.50
2018-07-09T01:18:44.058Z,16.50
2018-07-09T01:21:14.147Z,16.60
2018-07-09T01:23:42.957Z,16.60
2018-07-09T01:26:11.600Z,16.70
2018-07-09T01:28:41.523Z,16.60
2018-07-09T01:31:10.437Z,16.40
2018-07-09T01:33:40.155Z,16.50
2018-07-09T01:36:08.872Z,16.50
2018-07-09T01:38:37.602Z,16.30
2018-07-09T01:41:06.293Z,16.10
2018-07-09T01:43:34.954Z,16.20
2018-07-09T01:46:03.657Z,16.20
2018-07-09T01:48:34.049Z,16.20
2018-07-09T01:51:04.223Z,16.00
2018-07-09T01:53:32.941Z,15.90
2018-07-09T01:56:01.664Z,15.70
2018-07-09T01:58:30.361Z,15.80
2018-07-09T02:00:59.076Z,15.60
2018-07-09T02:03:27.681Z,15.60
2018-07-09T02:05:56.461Z,15.70
2018-07-09T02:08:25.170Z,15.80
2018-07-09T02:10:55.821Z,16.00
2018-07-09T02:13:24.576Z,15.90
2018-07-09T02:15:53.326Z,16.00
2018-07-09T02:18:21.983Z,16.00
2018-07-09T02:20:50.840Z,16.00
2018-07-09T02:23:21.522Z,16.10
2018-07-09T02:25:51.350Z,16.10
2018-07-09T02:28:20.408Z,16.00
2018-07-09T02:30:49.435Z,15.90
2018-07-09T02:33:18.110Z,15.90
2018-07-09T02:35:46.812Z,15.90
2018-07-09T02:38:19.775Z,15.70
2018-07-09T02:40:49.147Z,15.70
2018-07-09T02:43:20.988Z,15.60
2018-07-09T02:45:50.816Z,15.60
2018-07-09T02:48:19.461Z,15.70
2018-07-09T02:50:48.177Z,15.60
2018-07-09T02:53:17.014Z,15.40
2018-07-09T02:55:45.828Z,15.50
2018-07-09T02:58:14.574Z,15.50
2018-07-09T03:00:43.331Z,15.50
2018-07-09T03:03:11.977Z,15.40
2018-07-09T03:05:45.315Z,15.20
2018-07-09T03:08:13.972Z,15.10
2018-07-09T03:10:42.686Z,15.10
2018-07-09T03:13:11.365Z,15.30
2018-07-09T03:15:40.084Z,15.30
2018-07-09T03:18:09.757Z,15.20
2018-07-09T03:20:38.498Z,15.20
2018-07-09T03:23:08.391Z,15.50
2018-07-09T03:25:37.109Z,15.50
2018-07-09T03:28:09.786Z,15.50
2018-07-09T03:30:38.437Z,15.40
2018-07-09T03:33:07.050Z,15.30
2018-07-09T03:38:06.024Z,15.10
2018-07-09T03:40:39.064Z,15.20
2018-07-09T03:43:08.552Z,15.30
2018-07-09T03:45:37.309Z,15.30
2018-07-09T03:48:06.259Z,15.10
2018-07-09T03:50:35.136Z,15.10
2018-07-09T03:53:04.763Z,15.20
2018-07-09T03:55:33.428Z,15.30
2018-07-09T03:58:02.086Z,15.20
2018-07-09T04:00:31.945Z,15.40
2018-07-09T04:03:01.307Z,15.30
2018-07-09T04:05:32.047Z,15.30
2018-07-09T04:08:00.672Z,15.20
2018-07-09T04:10:29.389Z,15.20
2018-07-09T04:12:59.106Z,15.30
2018-07-09T04:15:28.825Z,15.50
2018-07-09T04:17:57.460Z,15.70
2018-07-09T04:20:26.286Z,15.70
2018-07-09T04:22:55.064Z,15.90
2018-07-09T04:25:23.746Z,16.10
2018-07-09T04:27:53.486Z,16.80
2018-07-09T04:30:23.189Z,17.40
2018-07-09T04:32:52.908Z,17.90
2018-07-09T04:35:21.677Z,18.40
2018-07-09T04:37:51.480Z,18.80
2018-07-09T04:40:21.242Z,19.20
2018-07-09T04:42:49.927Z,19.50
2018-07-09T04:45:18.707Z,19.90
2018-07-09T04:47:48.175Z,20.10
2018-07-09T04:50:18.042Z,20.00
2018-07-09T04:52:47.717Z,20.20
2018-07-09T04:55:18.911Z,20.40
2018-07-09T04:57:48.644Z,20.50
2018-07-09T05:00:18.354Z,21.00
2018-07-09T05:02:47.492Z,21.20
2018-07-09T05:05:16.326Z,21.40
2018-07-09T05:10:13.765Z,21.80
2018-07-09T05:12:42.550Z,22.10
2018-07-09T05:15:12.530Z,22.30
2018-07-09T05:17:41.494Z,22.50
2018-07-09T05:20:11.568Z,22.60
2018-07-09T05:22:40.304Z,22.70
2018-07-09T05:25:09.120Z,23.00
2018-07-09T05:27:37.895Z,23.20
2018-07-09T05:30:07.597Z,23.00
2018-07-09T05:32:36.507Z,23.60
2018-07-09T05:35:07.905Z,23.90
2018-07-09T05:37:38.533Z,23.70
2018-07-09T05:40:08.159Z,23.30
2018-07-09T05:42:37.840Z,22.00
2018-07-09T05:45:07.190Z,20.90
2018-07-09T05:47:36.342Z,20.30
2018-07-09T05:50:05.305Z,20.10
2018-07-09T05:52:34.911Z,20.00
2018-07-09T05:55:08.879Z,20.00
2018-07-09T05:57:37.779Z,19.50
2018-07-09T06:00:06.621Z,19.30
2018-07-09T06:02:35.543Z,19.10
2018-07-09T06:05:04.533Z,19.00
2018-07-09T06:07:33.382Z,19.40
2018-07-09T06:10:03.303Z,19.70
2018-07-09T06:12:32.214Z,19.50
2018-07-09T06:15:01.038Z,19.40
2018-07-09T06:17:30.656Z,19.50
2018-07-09T06:20:00.166Z,19.50
2018-07-09T06:22:33.223Z,19.20
2018-07-09T06:25:02.045Z,19.10
2018-07-09T06:27:35.601Z,19.10
2018-07-09T06:30:04.526Z,19.10
2018-07-09T06:32:36.998Z,19.30
2018-07-09T06:35:05.698Z,19.40
2018-07-09T06:37:34.588Z,19.90
2018-07-09T06:40:03.343Z,20.80
2018-07-09T06:42:33.301Z,21.30
2018-07-09T06:45:02.100Z,21.70
2018-07-09T06:47:30.879Z,21.60
2018-07-09T06:50:00.303Z,22.20
2018-07-09T06:52:28.932Z,22.20
2018-07-09T06:54:57.778Z,21.90
2018-07-09T06:57:26.493Z,21.90
2018-07-09T06:59:55.247Z,22.50
2018-07-09T07:02:24.047Z,22.70
2018-07-09T07:04:52.853Z,23.00
2018-07-09T07:07:21.560Z,23.40
2018-07-09T07:09:50.418Z,23.30
2018-07-09T07:12:19.322Z,23.20
2018-07-09T07:14:48.073Z,23.50
2018-07-09T07:17:16.871Z,23.00
2018-07-09T07:19:45.624Z,23.00
2018-07-09T07:22:14.648Z,23.10
2018-07-09T07:24:43.558Z,23.20
2018-07-09T07:27:14.748Z,23.10
2018-07-09T07:29:43.514Z,22.40
2018-07-09T07:32:12.361Z,22.10
2018-07-09T07:34:41.195Z,22.10
2018-07-09T07:37:11.055Z,22.00
2018-07-09T07:39:39.885Z,22.60
2018-07-09T07:42:10.576Z,22.80
2018-07-09T07:44:39.603Z,23.00
2018-07-09T07:47:08.594Z,23.10
2018-07-09T07:49:41.316Z,22.30
2018-07-09T07:52:11.095Z,21.90
2018-07-09T07:54:40.111Z,22.50
2018-07-09T07:57:09.055Z,22.50
2018-07-09T07:59:37.856Z,22.60
2018-07-09T08:02:06.643Z,22.50
2018-07-09T08:04:35.340Z,22.20
2018-07-09T08:07:05.067Z,22.20
2018-07-09T08:09:33.899Z,22.60
2018-07-09T08:12:59.661Z,22.60
2018-07-09T08:14:31.426Z,22.70
2018-07-09T08:17:00.131Z,22.60
2018-07-09T08:19:29.825Z,22.60
2018-07-09T08:21:58.635Z,22.50
2018-07-09T08:24:27.393Z,22.60
2018-07-09T08:29:03.743Z,22.20
2018-07-09T08:31:32.603Z,21.90
2018-07-09T08:34:01.730Z,21.90
2018-07-09T08:36:33.612Z,22.00
2018-07-09T08:39:03.448Z,22.60
2018-07-09T08:41:32.908Z,22.80
2018-07-09T08:44:05.851Z,23.30
2018-07-09T08:46:35.579Z,23.10
2018-07-09T08:49:06.331Z,22.60
2018-07-09T08:51:36.125Z,23.20
2018-07-09T08:54:07.088Z,23.30
2018-07-09T08:56:35.886Z,23.00
2018-07-09T08:59:06.698Z,23.20
2018-07-09T09:01:35.370Z,23.10
2018-07-09T09:04:04.278Z,23.10
2018-07-09T09:06:33.459Z,23.10
2018-07-09T09:09:03.803Z,23.10
2018-07-09T09:11:32.559Z,23.60
2018-07-09T09:14:03.356Z,23.50
2018-07-09T09:16:34.557Z,23.20
2018-07-09T09:19:03.918Z,23.10
2018-07-09T09:21:32.613Z,23.10
2018-07-09T09:24:02.312Z,23.20
2018-07-09T09:26:31.992Z,22.60
2018-07-09T09:29:00.648Z,22.70
2018-07-09T09:31:29.309Z,23.00
2018-07-09T09:33:58.044Z,22.90
2018-07-09T09:36:26.759Z,22.90
2018-07-09T09:38:55.504Z,23.40
2018-07-09T09:41:25.174Z,23.40
2018-07-09T09:43:53.960Z,23.50
2018-07-09T09:46:22.651Z,23.40
2018-07-09T09:48:51.357Z,23.60
2018-07-09T09:51:21.124Z,23.50
2018-07-09T09:53:49.785Z,23.80
2018-07-09T09:56:19.501Z,24.10
2018-07-09T09:58:49.208Z,23.80
2018-07-09T10:01:17.940Z,24.10
2018-07-09T10:03:46.676Z,24.20
2018-07-09T10:06:15.333Z,24.70
2018-07-09T10:08:43.969Z,24.20
2018-07-09T10:11:14.669Z,24.20
2018-07-09T10:13:43.386Z,24.20
2018-07-09T10:16:15.429Z,24.40
2018-07-09T10:18:44.084Z,24.90
2018-07-09T10:21:12.914Z,24.40
2018-07-09T10:23:41.734Z,24.00
2018-07-09T10:26:10.338Z,23.90
2018-07-09T10:28:40.049Z,24.10
2018-07-09T10:31:08.779Z,23.70
2018-07-09T10:33:37.450Z,23.80
2018-07-09T10:36:06.272Z,24.20
2018-07-09T10:38:34.982Z,24.10
2018-07-09T10:41:03.700Z,24.30
2018-07-09T10:43:32.407Z,24.90
2018-07-09T10:46:05.615Z,24.80
2018-07-09T10:48:34.338Z,25.10
2018-07-09T10:51:13.869Z,24.20
2018-07-09T10:53:54.156Z,24.20
2018-07-09T10:56:25.685Z,24.60
2018-07-09T10:58:54.344Z,24.50
2018-07-09T11:01:23.046Z,24.60
2018-07-09T11:03:51.806Z,24.70
2018-07-09T11:06:21.451Z,25.00
2018-07-09T11:08:50.172Z,25.10
2018-07-09T11:11:19.942Z,24.80
2018-07-09T11:16:19.176Z,24.80
2018-07-09T11:18:48.843Z,24.80
2018-07-09T11:21:24.174Z,25.20
2018-07-09T11:23:52.934Z,25.10
2018-07-09T11:26:21.592Z,25.10
2018-07-09T11:28:50.244Z,24.80
2018-07-09T11:31:18.911Z,24.80
2018-07-09T11:33:49.429Z,24.90
2018-07-09T11:36:18.926Z,24.60
2018-07-09T11:38:49.039Z,24.50
2018-07-09T11:41:17.920Z,24.60
2018-07-09T11:43:48.035Z,24.70
2018-07-09T11:46:18.817Z,25.10
2018-07-09T11:48:47.520Z,24.90
2018-07-09T11:51:16.401Z,24.70
2018-07-09T11:53:45.155Z,24.90
2018-07-09T11:56:14.986Z,25.10
2018-07-09T11:58:43.913Z,25.30
2018-07-09T12:01:14.340Z,25.30
2018-07-09T12:03:43.212Z,25.00
2018-07-09T12:06:14.327Z,25.20
2018-07-09T12:08:44.522Z,25.30
2018-07-09T12:11:13.252Z,25.20
2018-07-09T12:13:41.945Z,25.20
2018-07-09T12:16:10.626Z,25.40
2018-07-09T12:18:40.337Z,25.40
2018-07-09T12:21:10.068Z,25.70
2018-07-09T12:23:38.800Z,25.60
2018-07-09T12:26:07.530Z,25.40
2018-07-09T12:28:36.335Z,25.50
2018-07-09T12:31:06.081Z,25.60
2018-07-09T12:33:34.772Z,25.50
2018-07-09T12:36:03.663Z,25.70
2018-07-09T12:38:32.372Z,25.90
2018-07-09T12:41:01.034Z,25.80
2018-07-09T12:43:29.763Z,25.60
2018-07-09T12:45:58.530Z,26.00
2018-07-09T12:48:27.324Z,26.40
2018-07-09T12:50:56.065Z,26.50
2018-07-09T12:53:28.132Z,26.30
2018-07-09T12:55:56.973Z,26.30
2018-07-09T12:58:25.747Z,25.80
2018-07-09T13:00:54.578Z,25.80
2018-07-09T13:03:23.420Z,26.00
2018-07-09T13:05:53.146Z,26.20
2018-07-09T13:08:21.902Z,26.00
2018-07-09T13:10:50.751Z,26.10
2018-07-09T13:13:19.873Z,26.20
2018-07-09T13:16:55.768Z,26.50
2018-07-09T13:19:24.519Z,26.20
2018-07-09T13:21:53.218Z,26.40
2018-07-09T13:24:22.141Z,26.40
2018-07-09T13:26:51.898Z,26.20
2018-07-09T13:29:22.724Z,26.00
2018-07-09T13:31:51.472Z,26.10
2018-07-09T13:34:21.158Z,26.30
2018-07-09T13:36:49.980Z,26.70
2018-07-09T13:39:18.795Z,26.90
2018-07-09T13:41:47.652Z,27.00
2018-07-09T13:44:18.703Z,26.70
2018-07-09T13:46:47.546Z,26.80
2018-07-09T13:49:16.388Z,26.90
2018-07-09T13:52:14.953Z,26.50
2018-07-09T13:54:45.805Z,26.20
2018-07-09T13:57:14.573Z,26.30
2018-07-09T13:59:43.231Z,26.60
2018-07-09T14:02:11.929Z,26.80
2018-07-09T14:04:40.681Z,26.30
2018-07-09T14:07:09.414Z,26.40
2018-07-09T14:09:38.148Z,26.70
2018-07-09T14:12:07.914Z,26.70
2018-07-09T14:14:36.663Z,26.60
2018-07-09T14:17:05.385Z,26.90
2018-07-09T14:20:41.322Z,27.00
2018-07-09T14:23:11.215Z,27.10
2018-07-09T14:25:40.130Z,26.70
2018-07-09T14:28:08.751Z,27.00
2018-07-09T14:30:37.564Z,27.30
2018-07-09T14:33:07.524Z,26.70
2018-07-09T14:35:38.255Z,26.60
2018-07-09T14:38:07.023Z,26.60
2018-07-09T14:40:35.698Z,26.60
2018-07-09T14:43:05.441Z,26.50
2018-07-09T14:45:34.103Z,26.70
2018-07-09T14:48:03.822Z,26.80
2018-07-09T14:50:34.508Z,26.60
2018-07-09T14:53:03.192Z,26.80
2018-07-09T14:55:31.897Z,26.80
2018-07-09T14:58:00.639Z,26.70
2018-07-09T15:00:29.359Z,26.60
2018-07-09T15:02:58.029Z,26.60
2018-07-09T15:05:26.829Z,26.60
2018-07-09T15:07:55.521Z,26.60
2018-07-09T15:10:24.219Z,26.80
2018-07-09T15:12:52.975Z,27.00
2018-07-09T15:15:22.714Z,27.10
2018-07-09T15:17:51.416Z,26.60
2018-07-09T15:20:21.198Z,27.00
2018-07-09T15:22:50.848Z,26.90
2018-07-09T15:25:20.759Z,26.80
2018-07-09T15:27:49.483Z,26.70
2018-07-09T15:30:20.160Z,26.90
2018-07-09T15:32:49.905Z,27.00
2018-07-09T15:35:18.612Z,26.80
2018-07-09T15:37:47.280Z,27.00
2018-07-09T15:40:16.002Z,27.30
2018-07-09T15:42:44.677Z,27.40
2018-07-09T15:45:13.415Z,27.60
2018-07-09T15:47:46.161Z,27.50
2018-07-09T15:50:14.855Z,27.30
2018-07-09T15:52:43.578Z,27.20
2018-07-09T15:55:12.259Z,27.30
2018-07-09T15:57:40.922Z,27.20
2018-07-09T16:00:10.746Z,27.20
2018-07-09T16:02:43.472Z,27.10
2018-07-09T16:05:13.175Z,27.10
2018-07-09T16:07:41.887Z,27.30
2018-07-09T16:10:10.603Z,27.60
2018-07-09T16:12:39.228Z,27.30
2018-07-09T16:15:07.921Z,27.20
2018-07-09T16:17:37.782Z,27.10
2018-07-09T16:20:07.609Z,27.20
2018-07-09T16:22:36.418Z,27.00
2018-07-09T16:25:05.200Z,27.10
2018-07-09T16:27:33.996Z,27.30
2018-07-09T16:30:03.759Z,26.90
2018-07-09T16:32:32.555Z,26.80
2018-07-09T16:35:01.230Z,27.10
2018-07-09T16:37:29.983Z,27.30
2018-07-09T16:39:58.707Z,27.40
2018-07-09T16:42:28.447Z,27.40
2018-07-09T16:44:57.066Z,27.40
2018-07-09T16:47:25.811Z,27.20
2018-07-09T16:49:54.457Z,27.20
2018-07-09T16:52:23.164Z,27.20
2018-07-09T16:54:52.957Z,27.20
2018-07-09T16:57:22.598Z,27.60
2018-07-09T16:59:51.336Z,27.60
2018-07-09T17:04:48.400Z,27.30
2018-07-09T17:07:20.864Z,27.40
2018-07-09T17:09:50.615Z,27.60
2018-07-09T17:12:19.322Z,27.60
2018-07-09T17:14:48.090Z,27.50
2018-07-09T17:17:16.782Z,27.80
2018-07-09T17:22:14.876Z,27.50
2018-07-09T17:24:43.517Z,27.20
2018-07-09T17:27:12.311Z,27.00
2018-07-09T17:29:40.967Z,26.80
2018-07-09T17:32:10.756Z,26.70
2018-07-09T17:34:39.355Z,26.40
2018-07-09T17:37:08.016Z,26.40
2018-07-09T17:39:36.694Z,26.60
2018-07-09T17:42:05.408Z,26.70
2018-07-09T17:44:36.444Z,26.80
2018-07-09T17:47:05.182Z,26.90
2018-07-09T17:49:33.897Z,27.10
2018-07-09T17:52:03.739Z,27.30
2018-07-09T17:54:32.433Z,27.00
2018-07-09T17:57:02.129Z,27.10
2018-07-09T17:59:34.876Z,27.10
2018-07-09T18:02:03.553Z,27.20
2018-07-09T18:04:32.280Z,26.90
2018-07-09T18:07:02.075Z,26.30
2018-07-09T18:09:31.207Z,26.00
2018-07-09T18:12:01.001Z,26.00
2018-07-09T18:14:29.849Z,26.20
2018-07-09T18:16:58.627Z,26.50
2018-07-09T18:19:27.416Z,26.60
2018-07-09T18:22:01.149Z,26.50
2018-07-09T18:24:29.966Z,26.50
2018-07-09T18:26:59.843Z,26.10
2018-07-09T18:29:29.137Z,25.70
2018-07-09T18:31:59.006Z,25.40
2018-07-09T18:34:28.835Z,25.00
2018-07-09T18:37:00.227Z,24.70
2018-07-09T18:39:30.981Z,24.40
2018-07-09T18:41:59.704Z,24.10
2018-07-09T18:44:30.423Z,23.80
2018-07-09T18:47:00.120Z,23.60
2018-07-09T18:49:28.774Z,23.30
2018-07-09T18:51:57.512Z,23.10
2018-07-09T18:54:26.166Z,22.90
2018-07-09T18:56:54.867Z,22.80
2018-07-09T18:59:23.590Z,22.70
2018-07-09T19:01:53.313Z,22.50
2018-07-09T19:04:22.152Z,22.30
2018-07-09T19:07:00.474Z,22.10
2018-07-09T19:09:30.090Z,21.80
2018-07-09T19:12:00.810Z,21.70
2018-07-09T19:14:34.220Z,21.50
2018-07-09T19:18:17.601Z,21.20
2018-07-09T19:21:22.107Z,20.60
2018-07-09T19:23:49.610Z,20.80
2018-07-09T19:26:17.028Z,20.90
2018-07-09T19:28:44.532Z,20.80
2018-07-09T19:31:12.039Z,21.00
2018-07-09T19:33:40.836Z,21.20
2018-07-09T19:36:08.627Z,21.00
2018-07-09T19:38:37.644Z,20.90
2018-07-09T19:41:05.427Z,20.80
2018-07-09T19:43:32.827Z,20.80
2018-07-09T19:46:00.450Z,20.80
2018-07-09T19:48:27.793Z,20.80
2018-07-09T19:50:55.230Z,20.70
2018-07-09T19:53:22.622Z,20.60
2018-07-09T19:55:50.062Z,20.50
2018-07-09T19:58:17.513Z,20.40
2018-07-09T20:00:45.129Z,20.30
2018-07-09T20:03:12.513Z,20.20
2018-07-09T20:05:39.972Z,20.10
2018-07-09T20:08:08.031Z,20.00
2018-07-09T20:10:40.626Z,19.90
2018-07-09T20:13:14.324Z,19.80
2018-07-09T20:15:47.000Z,19.90
2018-07-09T20:18:15.412Z,19.80
2018-07-09T20:20:44.479Z,19.90
2018-07-09T20:23:11.883Z,19.80
2018-07-09T20:25:39.373Z,19.90
2018-07-09T20:28:07.715Z,19.70
2018-07-09T20:30:35.182Z,19.70
2018-07-09T20:33:03.574Z,19.60
2018-07-09T20:35:30.996Z,19.50
2018-07-09T20:37:58.467Z,19.40
2018-07-09T20:40:25.887Z,19.40
2018-07-09T20:45:22.129Z,19.40
2018-07-09T20:47:49.562Z,19.20
2018-07-09T20:50:17.888Z,19.10
2018-07-09T20:52:45.330Z,19.10
2018-07-09T20:55:12.805Z,19.20
2018-07-09T20:57:40.219Z,19.30
2018-07-09T21:00:07.661Z,19.40
2018-07-09T21:02:35.150Z,19.40
2018-07-09T21:05:03.518Z,19.30
2018-07-09T21:07:31.001Z,19.40
2018-07-09T21:09:59.348Z,19.40
2018-07-09T21:12:26.808Z,19.50
2018-07-09T21:14:54.237Z,19.40
2018-07-09T21:17:22.635Z,19.40
2018-07-09T21:19:50.045Z,19.40
2018-07-09T21:22:17.463Z,19.40
2018-07-09T21:24:45.804Z,19.30
2018-07-09T21:27:13.235Z,19.20
2018-07-09T21:29:40.682Z,19.00
2018-07-09T21:32:09.140Z,19.00
2018-07-09T21:34:36.624Z,19.00
2018-07-09T21:37:04.125Z,19.00
2018-07-09T21:39:32.505Z,18.90
2018-07-09T21:41:59.941Z,19.10
2018-07-09T21:44:27.367Z,19.10
2018-07-09T21:46:54.795Z,19.00
2018-07-09T21:49:22.246Z,19.00
2018-07-09T21:51:49.731Z,18.90
2018-07-09T21:54:17.336Z,18.80
2018-07-09T21:56:44.782Z,18.80
2018-07-09T21:59:14.164Z,18.80
2018-07-09T22:01:45.506Z,18.80
2018-07-09T22:04:16.855Z,18.90
2018-07-09T22:06:46.277Z,18.80
2018-07-09T22:09:13.665Z,18.70
2018-07-09T22:11:41.074Z,18.70
2018-07-09T22:14:08.512Z,18.70
2018-07-09T22:16:37.908Z,18.70
2018-07-09T22:19:05.501Z,18.70
2018-07-09T22:21:32.936Z,18.70
2018-07-09T22:24:01.409Z,18.70
2018-07-09T22:26:28.857Z,18.70
2018-07-09T22:28:56.365Z,18.70
2018-07-09T22:31:25.163Z,18.70
2018-07-09T22:33:56.954Z,18.60
2018-07-09T22:36:25.666Z,18.60
2018-07-09T22:38:55.405Z,18.90
2018-07-09T22:41:24.265Z,19.00
2018-07-09T22:44:27.889Z,19.00
2018-07-09T22:46:56.671Z,19.00
2018-07-09T22:49:25.455Z,18.80
2018-07-09T22:51:54.049Z,18.80
2018-07-09T22:54:22.693Z,18.80
2018-07-09T22:56:51.344Z,18.60
2018-07-09T22:59:20.058Z,18.60
2018-07-09T23:01:48.752Z,18.50
2018-07-09T23:04:17.455Z,18.40
2018-07-09T23:06:46.171Z,18.30
2018-07-09T23:11:34.682Z,18.30
2018-07-09T23:16:44.750Z,18.30
2018-07-09T23:19:27.440Z,18.30
2018-07-09T23:22:27.232Z,18.10
2018-07-09T23:24:54.671Z,18.00
2018-07-09T23:27:22.079Z,18.00
2018-07-09T23:29:50.463Z,18.00
2018-07-09T23:32:18.032Z,18.00
2018-07-09T23:34:45.485Z,17.90
2018-07-09T23:37:12.892Z,17.90
2018-07-09T23:39:40.345Z,17.90
2018-07-09T23:42:07.837Z,17.90
2018-07-09T23:44:35.307Z,17.90
2018-07-09T23:47:02.663Z,17.80
2018-07-09T23:49:30.062Z,17.80
2018-07-09T23:51:57.482Z,17.80
2018-07-09T23:54:25.832Z,17.70
2018-07-09T23:59:06.957Z,17.70
