createdAt,value
2022-11-29T00:00:47.149Z,4.24
2022-11-29T00:05:38.821Z,4.18
2022-11-29T00:10:30.535Z,4.11
2022-11-29T00:15:22.335Z,4.02
2022-11-29T00:20:14.044Z,3.93
2022-11-29T00:25:06.945Z,3.84
2022-11-29T00:29:58.958Z,3.72
2022-11-29T00:34:50.698Z,3.64
2022-11-29T00:39:42.444Z,3.58
2022-11-29T00:44:34.067Z,3.52
2022-11-29T00:49:25.808Z,3.43
2022-11-29T00:54:17.644Z,3.30
2022-11-29T00:59:09.351Z,3.19
2022-11-29T01:04:02.233Z,3.08
2022-11-29T01:08:54.057Z,3.02
2022-11-29T01:13:45.899Z,2.96
2022-11-29T01:18:37.993Z,2.99
2022-11-29T01:23:30.101Z,2.93
2022-11-29T01:28:22.299Z,2.98
2022-11-29T01:33:14.016Z,3.01
2022-11-29T01:38:05.609Z,2.99
2022-11-29T01:42:57.269Z,2.93
2022-11-29T01:47:52.505Z,2.89
2022-11-29T01:52:44.813Z,2.78
2022-11-29T01:57:40.084Z,2.81
2022-11-29T02:02:35.998Z,2.82
2022-11-29T02:07:28.108Z,2.84
2022-11-29T02:12:32.107Z,2.84
2022-11-29T02:17:36.029Z,2.77
2022-11-29T02:22:40.349Z,2.75
2022-11-29T02:28:17.216Z,2.73
2022-11-29T02:33:26.188Z,2.68
2022-11-29T02:38:29.655Z,2.65
2022-11-29T02:43:55.304Z,2.68
2022-11-29T02:49:11.759Z,2.69
2022-11-29T02:54:24.679Z,2.68
2022-11-29T02:59:21.116Z,2.65
2022-11-29T03:04:31.358Z,2.61
2022-11-29T03:09:23.039Z,2.61
2022-11-29T03:14:27.069Z,2.62
2022-11-29T03:19:36.752Z,2.60
2022-11-29T03:24:35.986Z,2.55
2022-11-29T03:29:36.372Z,2.55
2022-11-29T03:34:43.332Z,2.55
2022-11-29T03:39:56.920Z,2.51
2022-11-29T03:45:07.622Z,2.54
2022-11-29T03:50:14.740Z,2.53
2022-11-29T03:55:09.336Z,2.54
2022-11-29T04:00:21.540Z,2.62
2022-11-29T04:05:53.381Z,2.71
2022-11-29T04:11:09.227Z,2.76
2022-11-29T04:16:19.170Z,2.80
2022-11-29T04:21:23.060Z,2.79
2022-11-29T04:26:35.107Z,2.78
2022-11-29T04:31:32.985Z,2.75
2022-11-29T04:36:46.274Z,2.75
2022-11-29T04:41:40.616Z,2.72
2022-11-29T04:47:03.592Z,2.73
2022-11-29T04:52:14.972Z,2.75
2022-11-29T04:57:24.042Z,2.79
2022-11-29T05:02:41.375Z,2.86
2022-11-29T05:07:38.871Z,2.90
2022-11-29T05:12:43.153Z,2.96
2022-11-29T05:18:00.002Z,3.05
2022-11-29T05:23:25.495Z,3.15
2022-11-29T05:28:30.459Z,3.23
2022-11-29T05:33:49.050Z,3.33
2022-11-29T05:39:19.530Z,3.39
2022-11-29T05:44:13.859Z,3.48
2022-11-29T05:49:39.430Z,3.56
2022-11-29T05:55:10.603Z,3.64
2022-11-29T06:00:05.372Z,3.69
2022-11-29T06:05:18.550Z,3.76
2022-11-29T06:10:17.871Z,3.81
2022-11-29T06:15:24.528Z,3.88
2022-11-29T06:20:19.261Z,3.93
2022-11-29T06:25:28.683Z,4.03
2022-11-29T06:30:26.367Z,4.06
2022-11-29T06:35:41.009Z,4.16
2022-11-29T06:40:33.150Z,4.24
2022-11-29T06:45:25.205Z,4.27
2022-11-29T06:50:19.863Z,4.33
2022-11-29T06:55:24.356Z,4.36
2022-11-29T07:00:27.082Z,4.39
2022-11-29T07:05:27.731Z,4.38
2022-11-29T07:10:20.030Z,4.36
2022-11-29T07:15:22.235Z,4.34
2022-11-29T07:20:34.920Z,4.28
2022-11-29T07:25:57.729Z,4.21
2022-11-29T07:31:07.606Z,4.17
2022-11-29T07:36:09.501Z,4.12
2022-11-29T07:41:05.274Z,4.05
2022-11-29T07:45:57.517Z,4.00
2022-11-29T07:50:49.563Z,3.97
2022-11-29T07:55:41.550Z,3.91
2022-11-29T08:00:33.308Z,3.94
2022-11-29T08:05:25.162Z,3.93
2022-11-29T08:10:17.897Z,3.87
2022-11-29T08:15:09.797Z,3.81
2022-11-29T08:20:04.319Z,3.80
2022-11-29T08:24:56.257Z,3.79
2022-11-29T08:29:47.950Z,3.83
2022-11-29T08:34:39.780Z,3.83
2022-11-29T08:39:31.497Z,3.89
2022-11-29T08:44:23.771Z,3.90
2022-11-29T08:49:15.388Z,3.88
2022-11-29T08:54:07.326Z,3.86
2022-11-29T08:58:59.226Z,3.83
2022-11-29T09:04:00.128Z,3.91
2022-11-29T09:08:51.890Z,4.09
2022-11-29T09:13:47.113Z,4.30
2022-11-29T09:18:40.021Z,4.58
2022-11-29T09:23:31.681Z,4.86
2022-11-29T09:28:23.523Z,5.23
2022-11-29T09:33:15.320Z,5.61
2022-11-29T09:38:07.039Z,5.90
2022-11-29T09:43:14.217Z,6.21
2022-11-29T09:48:17.908Z,6.57
2022-11-29T09:53:26.157Z,6.97
2022-11-29T09:58:21.525Z,7.08
2022-11-29T10:03:44.634Z,7.01
2022-11-29T10:08:47.344Z,6.88
2022-11-29T10:13:45.804Z,6.79
2022-11-29T10:18:44.580Z,6.72
2022-11-29T10:23:42.897Z,6.70
2022-11-29T10:28:36.674Z,6.67
2022-11-29T10:33:35.223Z,6.63
2022-11-29T10:38:31.460Z,6.54
2022-11-29T10:43:26.081Z,6.39
2022-11-29T10:48:21.430Z,6.34
2022-11-29T10:53:17.228Z,6.36
2022-11-29T10:58:13.411Z,6.36
2022-11-29T11:03:26.224Z,6.43
2022-11-29T11:08:18.358Z,6.37
2022-11-29T11:13:23.323Z,6.38
2022-11-29T11:18:25.681Z,6.41
2022-11-29T11:23:26.625Z,6.45
2022-11-29T11:28:25.401Z,6.58
2022-11-29T11:33:24.176Z,6.72
2022-11-29T11:38:17.636Z,6.78
2022-11-29T11:43:21.653Z,6.82
2022-11-29T11:48:19.132Z,6.81
2022-11-29T11:53:31.446Z,6.77
2022-11-29T11:58:25.935Z,6.73
2022-11-29T12:03:42.516Z,6.70
2022-11-29T12:08:36.822Z,6.69
2022-11-29T12:13:33.479Z,6.74
2022-11-29T12:18:40.919Z,6.79
2022-11-29T12:24:06.751Z,6.79
2022-11-29T12:29:00.408Z,6.85
2022-11-29T12:34:32.669Z,6.88
2022-11-29T12:39:30.572Z,6.82
2022-11-29T12:44:51.671Z,6.80
2022-11-29T12:50:05.247Z,6.76
2022-11-29T12:55:12.103Z,6.72
2022-11-29T13:00:14.736Z,6.70
2022-11-29T13:05:19.098Z,6.67
2022-11-29T13:10:21.178Z,6.65
2022-11-29T13:15:21.557Z,6.70
2022-11-29T13:20:19.046Z,6.75
2022-11-29T13:25:35.949Z,6.73
2022-11-29T13:30:27.737Z,6.68
2022-11-29T13:35:38.180Z,6.62
2022-11-29T13:40:48.991Z,6.51
2022-11-29T13:45:49.835Z,6.49
2022-11-29T13:50:45.103Z,6.41
2022-11-29T13:55:45.343Z,6.30
2022-11-29T14:00:43.917Z,6.21
2022-11-29T14:05:42.798Z,6.13
2022-11-29T14:10:34.713Z,6.04
2022-11-29T14:15:29.421Z,5.98
2022-11-29T14:20:25.211Z,5.97
2022-11-29T14:25:50.644Z,5.96
2022-11-29T14:30:43.009Z,5.90
2022-11-29T14:35:55.581Z,5.89
2022-11-29T14:41:06.132Z,5.88
2022-11-29T14:46:08.986Z,5.83
2022-11-29T14:51:13.898Z,5.75
2022-11-29T14:56:35.109Z,5.76
2022-11-29T15:01:26.970Z,5.70
2022-11-29T15:06:27.069Z,5.66
2022-11-29T15:11:59.493Z,5.62
2022-11-29T15:17:02.995Z,5.60
2022-11-29T15:22:18.366Z,5.57
2022-11-29T15:27:13.189Z,5.56
2022-11-29T15:32:06.491Z,5.52
2022-11-29T15:36:59.609Z,5.48
2022-11-29T15:41:51.248Z,5.49
2022-11-29T15:46:43.060Z,5.50
2022-11-29T15:51:38.422Z,5.51
2022-11-29T15:56:49.359Z,5.52
2022-11-29T16:01:45.046Z,5.57
2022-11-29T16:06:42.648Z,5.56
2022-11-29T16:11:37.279Z,5.53
2022-11-29T16:16:32.719Z,5.50
2022-11-29T16:21:32.118Z,5.50
2022-11-29T16:26:26.512Z,5.40
2022-11-29T16:31:23.811Z,5.33
2022-11-29T16:36:20.720Z,5.25
2022-11-29T16:41:32.527Z,5.24
2022-11-29T16:46:26.125Z,5.24
2022-11-29T16:51:25.572Z,5.25
2022-11-29T16:56:20.489Z,5.21
2022-11-29T17:01:19.715Z,5.17
2022-11-29T17:06:23.996Z,5.14
2022-11-29T17:11:15.727Z,5.10
2022-11-29T17:16:12.917Z,5.09
2022-11-29T17:21:04.935Z,5.04
2022-11-29T17:26:01.132Z,4.98
2022-11-29T17:30:53.418Z,4.96
2022-11-29T17:35:45.347Z,4.92
2022-11-29T17:40:38.556Z,4.94
2022-11-29T17:45:30.453Z,4.94
2022-11-29T17:50:22.275Z,4.93
2022-11-29T17:55:16.140Z,4.92
2022-11-29T18:00:13.412Z,4.90
2022-11-29T18:05:05.566Z,4.91
2022-11-29T18:09:57.248Z,4.91
2022-11-29T18:14:50.824Z,4.92
2022-11-29T18:19:42.592Z,4.90
2022-11-29T18:24:34.495Z,4.88
2022-11-29T18:29:26.123Z,4.86
2022-11-29T18:34:17.831Z,4.82
2022-11-29T18:39:15.495Z,4.82
2022-11-29T18:44:10.024Z,4.83
2022-11-29T18:49:03.595Z,4.79
2022-11-29T18:53:56.203Z,4.76
2022-11-29T18:58:58.457Z,4.81
2022-11-29T19:03:52.828Z,4.81
2022-11-29T19:08:45.148Z,4.81
2022-11-29T19:13:37.324Z,4.75
2022-11-29T19:18:29.251Z,4.80
2022-11-29T19:23:21.416Z,4.80
2022-11-29T19:28:14.451Z,4.79
2022-11-29T19:33:06.343Z,4.80
2022-11-29T19:37:58.032Z,4.78
2022-11-29T19:42:50.208Z,4.76
2022-11-29T19:47:41.856Z,4.74
2022-11-29T19:52:33.532Z,4.73
2022-11-29T19:57:25.319Z,4.70
2022-11-29T20:02:17.244Z,4.70
2022-11-29T20:07:09.016Z,4.74
2022-11-29T20:12:00.718Z,4.75
2022-11-29T20:16:52.419Z,4.74
2022-11-29T20:21:49.057Z,4.76
2022-11-29T20:26:44.031Z,4.78
2022-11-29T20:31:37.309Z,4.78
2022-11-29T20:36:35.068Z,4.75
2022-11-29T20:41:45.782Z,4.75
2022-11-29T20:46:37.563Z,4.76
2022-11-29T20:51:40.089Z,4.79
2022-11-29T20:56:31.824Z,4.82
2022-11-29T21:01:23.941Z,4.87
2022-11-29T21:06:15.758Z,4.86
2022-11-29T21:11:10.396Z,4.86
2022-11-29T21:16:02.938Z,4.88
2022-11-29T21:21:19.288Z,4.91
2022-11-29T21:26:16.665Z,4.93
2022-11-29T21:31:13.076Z,4.92
2022-11-29T21:36:06.212Z,4.89
2022-11-29T21:40:58.056Z,4.88
2022-11-29T21:45:49.662Z,4.91
2022-11-29T21:50:41.694Z,4.90
2022-11-29T21:55:33.475Z,4.87
2022-11-29T22:00:25.269Z,4.83
2022-11-29T22:05:16.884Z,4.79
2022-11-29T22:10:13.308Z,4.79
2022-11-29T22:15:06.036Z,4.77
2022-11-29T22:19:57.697Z,4.75
2022-11-29T22:24:49.727Z,4.70
2022-11-29T22:29:41.607Z,4.65
2022-11-29T22:34:33.388Z,4.61
2022-11-29T22:39:25.855Z,4.63
2022-11-29T22:44:17.524Z,4.63
2022-11-29T22:49:09.383Z,4.64
2022-11-29T22:54:04.253Z,4.64
2022-11-29T22:58:56.075Z,4.63
2022-11-29T23:03:56.710Z,4.64
2022-11-29T23:08:49.559Z,4.63
2022-11-29T23:13:43.092Z,4.68
2022-11-29T23:18:36.211Z,4.65
2022-11-29T23:23:28.244Z,4.61
2022-11-29T23:28:19.902Z,4.61
2022-11-29T23:33:11.699Z,4.61
2022-11-29T23:38:03.446Z,4.60
2022-11-29T23:42:55.262Z,4.59
2022-11-29T23:47:46.988Z,4.54
2022-11-29T23:52:38.584Z,4.53
2022-11-29T23:57:31.315Z,4.52
