createdAt,value
2018-07-13T08:04:49.706Z,43.50
2018-07-13T08:07:18.547Z,38.40
2018-07-13T08:09:46.956Z,38.40
2018-07-13T08:12:15.512Z,38.20
2018-07-13T08:14:44.148Z,37.90
2018-07-13T08:17:12.879Z,38.40
2018-07-13T08:19:41.589Z,36.40
2018-07-13T08:22:16.456Z,35.90
2018-07-13T08:24:45.986Z,37.30
2018-07-13T08:27:20.171Z,36.90
2018-07-13T08:29:49.625Z,36.30
2018-07-13T08:32:18.227Z,37.30
2018-07-13T08:34:46.994Z,38.00
2018-07-13T08:37:15.680Z,38.70
2018-07-13T08:39:45.303Z,36.30
2018-07-13T08:44:42.685Z,36.90
2018-07-13T08:47:11.387Z,35.40
2018-07-13T08:49:40.100Z,34.40
2018-07-13T08:52:09.605Z,32.60
2018-07-13T08:54:38.355Z,33.40
2018-07-13T08:57:07.115Z,31.70
2018-07-13T08:59:35.873Z,33.50
2018-07-13T09:02:04.908Z,31.50
2018-07-13T09:04:33.680Z,31.30
2018-07-13T09:07:02.346Z,30.90
2018-07-13T09:09:31.664Z,30.80
2018-07-13T09:12:00.347Z,29.60
2018-07-13T09:14:29.045Z,28.90
2018-07-13T09:16:57.818Z,27.70
2018-07-13T09:19:26.386Z,29.00
2018-07-13T09:21:55.086Z,28.20
2018-07-13T09:24:23.747Z,27.40
2018-07-13T09:26:52.421Z,28.30
2018-07-13T09:29:21.101Z,26.50
2018-07-13T09:31:49.749Z,25.80
2018-07-13T09:34:18.415Z,27.70
2018-07-13T09:36:47.089Z,25.70
2018-07-13T09:39:15.769Z,26.10
2018-07-13T09:41:44.393Z,26.00
2018-07-13T09:44:13.148Z,26.00
2018-07-13T09:46:41.834Z,24.20
2018-07-13T09:49:10.601Z,25.30
2018-07-13T09:51:39.424Z,24.60
2018-07-13T09:54:08.257Z,25.20
2018-07-13T09:56:36.861Z,25.20
2018-07-13T09:59:05.673Z,25.80
2018-07-13T10:01:34.707Z,26.70
2018-07-13T10:04:03.521Z,27.50
2018-07-13T10:06:32.285Z,27.80
2018-07-13T10:09:01.212Z,27.10
2018-07-13T10:11:30.034Z,27.90
2018-07-13T10:13:58.715Z,26.80
2018-07-13T10:16:27.500Z,27.10
2018-07-13T10:18:56.266Z,27.50
2018-07-13T10:21:25.130Z,27.60
2018-07-13T10:23:53.879Z,27.90
2018-07-13T10:26:32.449Z,27.30
2018-07-13T10:29:03.225Z,27.30
2018-07-13T10:31:31.949Z,27.50
2018-07-13T10:34:00.940Z,27.10
2018-07-13T10:36:31.892Z,27.20
2018-07-13T10:39:00.581Z,27.70
2018-07-13T10:41:29.223Z,27.60
2018-07-13T10:43:57.829Z,27.60
2018-07-13T10:46:26.571Z,27.60
2018-07-13T10:48:55.272Z,27.00
2018-07-13T10:51:23.965Z,27.40
2018-07-13T10:53:52.570Z,26.20
2018-07-13T10:56:21.377Z,27.30
2018-07-13T10:58:50.845Z,27.70
2018-07-13T11:01:19.607Z,27.30
2018-07-13T11:03:48.312Z,27.10
2018-07-13T11:06:16.952Z,26.30
2018-07-13T11:08:45.543Z,26.40
2018-07-13T11:11:14.139Z,26.00
2018-07-13T11:13:42.846Z,26.70
2018-07-13T11:16:11.418Z,26.80
2018-07-13T11:18:40.084Z,26.20
2018-07-13T11:21:08.756Z,25.90
2018-07-13T11:23:37.332Z,25.30
2018-07-13T11:26:06.022Z,25.60
2018-07-13T11:28:34.760Z,25.60
2018-07-13T11:33:31.911Z,26.00
2018-07-13T11:36:00.655Z,25.00
2018-07-13T11:38:29.224Z,24.50
2018-07-13T11:40:57.854Z,25.20
2018-07-13T11:43:26.526Z,24.40
2018-07-13T11:45:55.176Z,26.40
2018-07-13T11:48:23.786Z,24.30
2018-07-13T11:50:52.427Z,24.10
2018-07-13T11:53:21.097Z,24.80
2018-07-13T11:55:49.742Z,25.50
2018-07-13T11:58:18.372Z,25.90
2018-07-13T12:03:15.942Z,25.90
2018-07-13T12:05:44.696Z,25.70
2018-07-13T12:08:13.426Z,26.10
2018-07-13T12:10:42.378Z,25.70
2018-07-13T12:13:11.090Z,25.50
2018-07-13T12:15:39.664Z,25.50
2018-07-13T12:18:08.284Z,25.20
2018-07-13T12:20:36.883Z,24.40
2018-07-13T12:23:05.752Z,24.20
2018-07-13T12:25:34.417Z,24.70
2018-07-13T12:30:32.444Z,24.00
2018-07-13T12:33:01.182Z,23.30
2018-07-13T12:35:30.614Z,23.70
2018-07-13T12:37:59.388Z,23.60
2018-07-13T12:40:27.968Z,23.90
2018-07-13T12:45:25.958Z,25.40
2018-07-13T12:47:54.696Z,25.20
2018-07-13T12:50:23.344Z,25.30
2018-07-13T12:52:52.001Z,25.50
2018-07-13T12:57:49.198Z,24.40
2018-07-13T13:00:17.936Z,24.20
2018-07-13T13:02:46.599Z,24.30
2018-07-13T13:07:43.937Z,24.50
2018-07-13T13:10:12.576Z,24.40
2018-07-13T13:12:41.186Z,24.50
2018-07-13T13:17:38.452Z,23.10
2018-07-13T13:22:35.674Z,24.10
2018-07-13T13:25:04.421Z,24.30
2018-07-13T13:27:33.232Z,23.60
2018-07-13T13:30:01.817Z,23.90
2018-07-13T13:32:30.431Z,24.00
2018-07-13T13:34:59.081Z,24.40
2018-07-13T13:37:27.710Z,23.90
2018-07-13T13:39:57.366Z,24.10
2018-07-13T13:42:26.355Z,24.20
2018-07-13T13:44:55.051Z,23.50
2018-07-13T13:47:24.675Z,23.30
2018-07-13T13:49:54.041Z,23.50
2018-07-13T13:52:23.070Z,23.60
2018-07-13T13:54:51.730Z,23.40
2018-07-13T13:57:20.770Z,22.90
2018-07-13T13:59:49.569Z,23.00
2018-07-13T14:02:18.213Z,23.10
2018-07-13T14:04:47.131Z,23.30
2018-07-13T14:07:15.738Z,23.40
2018-07-13T14:09:44.372Z,23.50
2018-07-13T14:12:13.484Z,24.00
2018-07-13T14:19:39.235Z,23.50
2018-07-13T14:22:07.929Z,23.80
2018-07-13T14:24:36.624Z,24.10
2018-07-13T14:27:05.417Z,25.20
2018-07-13T14:29:34.025Z,26.00
2018-07-13T14:32:02.736Z,26.30
2018-07-13T14:34:31.445Z,25.80
2018-07-13T14:37:00.097Z,26.10
2018-07-13T14:39:28.753Z,26.30
2018-07-13T14:41:57.361Z,26.30
2018-07-13T14:44:26.006Z,24.80
2018-07-13T14:46:54.768Z,25.70
2018-07-13T14:49:23.469Z,25.90
2018-07-13T14:51:52.146Z,26.30
2018-07-13T14:54:20.786Z,26.10
2018-07-13T14:59:18.111Z,24.70
2018-07-13T15:01:46.843Z,25.60
2018-07-13T15:04:15.699Z,26.20
2018-07-13T15:06:44.568Z,26.40
2018-07-13T15:09:13.303Z,27.30
2018-07-13T15:11:42.000Z,27.50
2018-07-13T15:14:10.787Z,25.70
2018-07-13T15:16:39.417Z,24.30
2018-07-13T15:19:08.132Z,25.30
2018-07-13T15:21:36.780Z,27.00
2018-07-13T15:24:05.445Z,27.40
2018-07-13T15:26:34.505Z,28.00
2018-07-13T15:29:03.791Z,28.60
2018-07-13T15:31:32.437Z,29.20
2018-07-13T15:34:01.139Z,28.50
2018-07-13T15:36:29.702Z,27.60
2018-07-13T15:38:58.329Z,26.40
2018-07-13T15:41:26.989Z,25.60
2018-07-13T15:43:56.904Z,25.30
2018-07-13T15:46:25.564Z,24.90
2018-07-13T15:48:54.204Z,25.10
2018-07-13T15:51:22.911Z,24.60
2018-07-13T15:53:51.576Z,24.80
2018-07-13T15:56:20.296Z,24.40
2018-07-13T15:58:49.002Z,24.80
2018-07-13T16:01:17.591Z,24.50
2018-07-13T16:03:46.179Z,25.30
2018-07-13T16:06:14.866Z,25.70
2018-07-13T16:08:43.528Z,25.90
2018-07-13T16:11:12.228Z,24.80
2018-07-13T16:13:40.880Z,24.50
2018-07-13T16:16:09.485Z,25.40
2018-07-13T16:18:38.136Z,24.40
2018-07-13T16:21:06.841Z,24.10
2018-07-13T16:23:35.436Z,24.50
2018-07-13T16:26:04.097Z,24.90
2018-07-13T16:28:32.869Z,25.00
2018-07-13T16:31:01.521Z,26.90
2018-07-13T16:33:30.169Z,27.80
2018-07-13T16:35:58.819Z,28.80
2018-07-13T16:38:27.478Z,27.90
2018-07-13T16:40:56.092Z,26.00
2018-07-13T16:43:24.686Z,28.80
2018-07-13T16:45:53.417Z,26.30
2018-07-13T16:48:22.059Z,27.40
2018-07-13T16:50:50.746Z,29.00
2018-07-13T16:53:25.413Z,28.60
2018-07-13T16:55:54.015Z,30.40
2018-07-13T16:58:22.717Z,32.40
2018-07-13T17:00:51.316Z,33.30
2018-07-13T17:03:20.386Z,35.00
2018-07-13T17:05:49.978Z,34.90
2018-07-13T17:08:18.718Z,35.70
2018-07-13T17:10:47.308Z,36.90
2018-07-13T17:13:17.049Z,37.50
2018-07-13T17:15:45.749Z,39.10
2018-07-13T17:18:14.377Z,39.30
2018-07-13T17:20:42.988Z,40.70
2018-07-13T17:23:11.612Z,41.40
2018-07-13T17:25:40.314Z,41.30
2018-07-13T17:28:08.937Z,41.70
2018-07-13T17:30:37.584Z,42.00
2018-07-13T17:35:35.917Z,42.50
2018-07-13T17:38:04.789Z,42.70
2018-07-13T17:40:33.529Z,42.80
2018-07-13T17:43:03.016Z,42.90
2018-07-13T17:45:31.767Z,42.80
2018-07-13T17:48:00.602Z,43.20
2018-07-13T17:50:29.343Z,43.40
2018-07-13T17:52:58.871Z,43.70
2018-07-13T17:55:27.542Z,43.00
2018-07-13T17:57:56.257Z,43.30
2018-07-13T18:00:24.957Z,43.30
2018-07-13T18:02:53.527Z,44.30
2018-07-13T18:05:22.134Z,44.30
2018-07-13T18:07:50.905Z,44.10
2018-07-13T18:10:20.111Z,44.10
2018-07-13T18:12:48.848Z,46.50
2018-07-13T18:15:17.425Z,45.90
2018-07-13T18:17:46.716Z,46.20
2018-07-13T18:20:15.432Z,46.80
2018-07-13T18:22:44.025Z,47.30
2018-07-13T18:25:13.332Z,47.00
2018-07-13T18:27:41.969Z,47.20
2018-07-13T18:30:10.621Z,46.50
2018-07-13T18:32:39.368Z,46.70
2018-07-13T18:35:08.839Z,46.50
2018-07-13T18:37:37.609Z,46.80
2018-07-13T18:40:07.328Z,46.60
2018-07-13T18:42:44.638Z,47.80
2018-07-13T18:45:13.524Z,46.60
2018-07-13T18:47:42.131Z,46.50
2018-07-13T18:50:10.778Z,46.50
2018-07-13T18:52:39.718Z,46.80
2018-07-13T18:55:08.406Z,47.00
2018-07-13T18:57:37.028Z,47.00
2018-07-13T19:00:06.298Z,46.90
2018-07-13T19:02:34.931Z,47.70
2018-07-13T19:05:03.738Z,47.40
2018-07-13T19:07:32.668Z,47.50
2018-07-13T19:10:01.794Z,47.90
2018-07-13T19:12:30.435Z,48.40
2018-07-13T19:14:59.100Z,48.70
2018-07-13T19:17:28.207Z,48.60
2018-07-13T19:19:56.817Z,48.70
2018-07-13T19:22:25.474Z,49.00
2018-07-13T19:24:54.184Z,49.20
2018-07-13T19:27:22.809Z,48.60
2018-07-13T19:29:51.389Z,49.00
2018-07-13T19:32:19.967Z,50.90
2018-07-13T19:34:48.679Z,52.60
2018-07-13T19:37:17.335Z,53.00
2018-07-13T19:39:46.075Z,53.70
2018-07-13T19:42:15.754Z,54.70
2018-07-13T19:44:44.432Z,55.20
2018-07-13T19:47:13.054Z,56.50
2018-07-13T19:49:41.799Z,56.70
2018-07-13T19:52:10.455Z,56.70
2018-07-13T19:54:39.249Z,56.90
2018-07-13T19:57:08.002Z,57.40
2018-07-13T19:59:36.569Z,57.70
2018-07-13T20:02:05.436Z,58.10
2018-07-13T20:04:34.114Z,58.70
2018-07-13T20:07:02.856Z,59.40
2018-07-13T20:09:31.547Z,59.90
2018-07-13T20:12:01.034Z,60.80
2018-07-13T20:14:29.756Z,61.70
2018-07-13T20:16:58.697Z,62.30
2018-07-13T20:19:27.233Z,62.10
2018-07-13T20:21:56.101Z,62.30
2018-07-13T20:24:24.802Z,62.00
2018-07-13T20:26:53.677Z,63.60
2018-07-13T20:29:22.465Z,63.40
2018-07-13T20:31:51.311Z,63.50
2018-07-13T20:34:20.063Z,63.70
2018-07-13T20:36:48.783Z,63.90
2018-07-13T20:39:17.855Z,63.50
2018-07-13T20:41:46.561Z,63.00
2018-07-13T20:44:16.207Z,63.20
2018-07-13T20:46:44.941Z,63.50
2018-07-13T20:49:13.676Z,63.80
2018-07-13T20:51:42.434Z,64.00
2018-07-13T20:54:11.092Z,64.30
2018-07-13T20:56:39.730Z,64.40
2018-07-13T20:59:09.089Z,64.70
2018-07-13T21:01:37.668Z,65.00
2018-07-13T21:06:35.216Z,65.60
2018-07-13T21:09:04.749Z,65.70
2018-07-13T21:11:33.363Z,65.60
2018-07-13T21:14:01.953Z,65.90
2018-07-13T21:16:30.645Z,66.90
2018-07-13T21:18:59.261Z,66.40
2018-07-13T21:21:27.957Z,66.70
2018-07-13T21:23:56.585Z,67.10
2018-07-13T21:26:25.224Z,67.50
2018-07-13T21:28:53.865Z,67.80
2018-07-13T21:31:23.964Z,69.10
2018-07-13T21:33:52.581Z,68.80
2018-07-13T21:36:21.191Z,69.60
2018-07-13T21:38:49.879Z,70.20
2018-07-13T21:41:18.520Z,70.70
2018-07-13T21:43:47.125Z,71.40
2018-07-13T21:46:15.693Z,71.60
2018-07-13T21:48:44.326Z,71.50
2018-07-13T21:51:13.064Z,72.00
2018-07-13T21:53:42.598Z,72.50
2018-07-13T21:56:11.265Z,72.60
2018-07-13T21:58:40.393Z,72.70
2018-07-13T22:01:09.678Z,73.10
2018-07-13T22:03:39.266Z,73.30
2018-07-13T22:06:07.986Z,73.10
2018-07-13T22:08:37.326Z,73.20
2018-07-13T22:11:06.164Z,73.40
2018-07-13T22:13:34.809Z,73.40
2018-07-13T22:16:03.459Z,73.40
2018-07-13T22:18:32.164Z,73.80
2018-07-13T22:21:00.801Z,73.00
2018-07-13T22:23:29.727Z,73.40
2018-07-13T22:25:58.373Z,73.90
2018-07-13T22:28:27.316Z,74.30
2018-07-13T22:30:55.910Z,74.80
2018-07-13T22:33:24.523Z,75.60
2018-07-13T22:35:53.119Z,76.90
2018-07-13T22:38:21.675Z,76.10
2018-07-13T22:40:50.261Z,76.50
2018-07-13T22:43:18.846Z,76.80
2018-07-13T22:45:47.543Z,77.00
2018-07-13T22:48:16.122Z,77.10
2018-07-13T22:50:44.746Z,77.00
2018-07-13T22:53:13.371Z,76.80
2018-07-13T22:55:42.023Z,76.40
2018-07-13T22:58:10.581Z,76.10
2018-07-13T23:00:39.299Z,76.50
2018-07-13T23:03:07.976Z,77.00
2018-07-13T23:05:36.585Z,77.80
2018-07-13T23:08:05.185Z,78.60
2018-07-13T23:10:33.741Z,78.60
2018-07-13T23:13:02.359Z,78.60
2018-07-13T23:15:30.926Z,78.30
2018-07-13T23:17:59.499Z,78.20
2018-07-13T23:20:28.098Z,78.10
2018-07-13T23:22:56.722Z,78.00
2018-07-13T23:25:25.326Z,78.20
2018-07-13T23:27:54.014Z,77.80
2018-07-13T23:30:22.620Z,78.10
2018-07-13T23:32:51.173Z,78.20
2018-07-13T23:35:19.756Z,78.90
2018-07-13T23:37:48.430Z,79.10
2018-07-13T23:42:45.458Z,79.50
2018-07-13T23:45:14.002Z,79.60
2018-07-13T23:47:42.578Z,79.40
2018-07-13T23:50:11.188Z,79.60
2018-07-13T23:52:39.846Z,79.60
2018-07-13T23:55:08.586Z,79.60
2018-07-13T23:57:37.203Z,79.50
