createdAt,value
2019-03-13T00:04:07.959Z,10.20
2019-03-13T00:06:35.686Z,10.00
2019-03-13T00:09:06.010Z,9.90
2019-03-13T00:11:35.290Z,9.70
2019-03-13T00:14:03.141Z,9.50
2019-03-13T00:16:31.106Z,9.10
2019-03-13T00:18:58.782Z,8.90
2019-03-13T00:21:26.833Z,8.80
2019-03-13T00:23:54.523Z,8.60
2019-03-13T00:26:22.273Z,8.50
2019-03-13T00:28:49.985Z,8.40
2019-03-13T00:31:17.861Z,8.20
2019-03-13T00:33:45.568Z,8.10
2019-03-13T00:36:13.322Z,8.00
2019-03-13T00:38:40.998Z,8.00
2019-03-13T00:41:08.776Z,7.80
2019-03-13T00:43:36.439Z,7.60
2019-03-13T00:46:04.297Z,7.60
2019-03-13T00:48:31.978Z,7.60
2019-03-13T00:50:59.773Z,7.40
2019-03-13T00:53:27.465Z,7.40
2019-03-13T00:55:55.218Z,7.20
2019-03-13T00:58:25.351Z,7.10
2019-03-13T01:01:14.919Z,7.00
2019-03-13T01:04:03.682Z,7.00
2019-03-13T01:06:35.815Z,6.90
2019-03-13T01:09:06.223Z,6.90
2019-03-13T01:11:34.115Z,6.90
2019-03-13T01:14:01.843Z,6.90
2019-03-13T01:16:29.630Z,6.80
2019-03-13T01:18:57.420Z,6.70
2019-03-13T01:21:25.165Z,6.70
2019-03-13T01:23:52.934Z,6.70
2019-03-13T01:26:20.859Z,6.60
2019-03-13T01:28:48.604Z,6.50
2019-03-13T01:31:38.926Z,6.50
2019-03-13T01:34:27.869Z,6.60
2019-03-13T01:36:57.265Z,6.40
2019-03-13T01:39:25.018Z,6.40
2019-03-13T01:41:52.709Z,6.40
2019-03-13T01:44:20.463Z,6.30
2019-03-13T01:46:48.334Z,6.30
2019-03-13T01:49:16.104Z,6.30
2019-03-13T01:51:43.796Z,6.30
2019-03-13T01:54:11.761Z,6.30
2019-03-13T01:56:39.446Z,6.40
2019-03-13T01:59:07.332Z,6.30
2019-03-13T02:01:35.299Z,6.20
2019-03-13T02:04:03.230Z,6.20
2019-03-13T02:06:30.926Z,6.10
2019-03-13T02:08:58.851Z,6.10
2019-03-13T02:11:26.468Z,6.10
2019-03-13T02:13:54.300Z,6.10
2019-03-13T02:16:21.973Z,6.00
2019-03-13T02:18:49.697Z,6.00
2019-03-13T02:21:17.485Z,6.00
2019-03-13T02:23:45.245Z,6.00
2019-03-13T02:26:13.044Z,6.00
2019-03-13T02:28:40.786Z,5.90
2019-03-13T02:31:08.568Z,5.90
2019-03-13T02:33:36.636Z,5.90
2019-03-13T02:36:04.498Z,5.80
2019-03-13T02:38:32.370Z,5.80
2019-03-13T02:41:00.180Z,5.80
2019-03-13T02:43:27.851Z,5.80
2019-03-13T02:45:55.629Z,5.70
2019-03-13T02:48:23.295Z,5.70
2019-03-13T02:50:51.149Z,5.70
2019-03-13T02:53:18.799Z,5.60
2019-03-13T02:55:46.646Z,5.60
2019-03-13T02:58:14.417Z,5.60
2019-03-13T03:00:52.730Z,5.60
2019-03-13T03:03:31.173Z,5.60
2019-03-13T03:06:00.856Z,5.60
2019-03-13T03:08:28.512Z,5.60
2019-03-13T03:10:56.485Z,5.70
2019-03-13T03:13:24.246Z,5.70
2019-03-13T03:15:52.024Z,5.80
2019-03-13T03:18:19.697Z,5.80
2019-03-13T03:20:47.459Z,5.80
2019-03-13T03:23:15.284Z,5.90
2019-03-13T03:25:43.074Z,6.00
2019-03-13T03:28:10.945Z,6.10
2019-03-13T03:30:39.014Z,6.00
2019-03-13T03:33:07.122Z,5.90
2019-03-13T03:35:34.906Z,5.90
2019-03-13T03:38:02.579Z,5.90
2019-03-13T03:40:30.347Z,5.90
2019-03-13T03:42:58.015Z,5.90
2019-03-13T03:45:25.786Z,5.90
2019-03-13T03:47:53.541Z,5.90
2019-03-13T03:50:21.312Z,5.90
2019-03-13T03:52:49.080Z,5.90
2019-03-13T03:55:16.962Z,5.90
2019-03-13T03:57:44.964Z,5.80
2019-03-13T04:00:13.280Z,5.80
2019-03-13T04:02:42.598Z,5.80
2019-03-13T04:05:10.267Z,5.80
2019-03-13T04:07:38.334Z,5.80
2019-03-13T04:10:06.294Z,5.80
2019-03-13T04:12:35.638Z,5.80
2019-03-13T04:15:04.185Z,5.80
2019-03-13T04:17:33.518Z,5.80
2019-03-13T04:20:01.128Z,5.80
2019-03-13T04:22:30.614Z,5.90
2019-03-13T04:25:10.927Z,5.90
2019-03-13T04:27:40.263Z,5.90
2019-03-13T04:30:08.813Z,6.00
2019-03-13T04:32:37.674Z,5.90
2019-03-13T04:35:05.431Z,5.90
2019-03-13T04:37:33.315Z,5.90
2019-03-13T04:40:01.002Z,6.00
2019-03-13T04:42:30.091Z,6.00
2019-03-13T04:44:57.927Z,6.00
2019-03-13T04:47:25.649Z,6.00
2019-03-13T04:49:53.502Z,6.00
2019-03-13T04:52:21.242Z,5.90
2019-03-13T04:54:48.913Z,6.00
2019-03-13T04:57:16.697Z,6.10
2019-03-13T04:59:44.466Z,6.00
2019-03-13T05:02:12.130Z,6.00
2019-03-13T05:04:39.854Z,6.00
2019-03-13T05:07:07.679Z,6.00
2019-03-13T05:09:39.406Z,6.00
2019-03-13T05:12:07.086Z,6.00
2019-03-13T05:14:34.910Z,6.00
2019-03-13T05:17:02.605Z,5.90
2019-03-13T05:19:30.458Z,5.90
2019-03-13T05:21:58.034Z,6.00
2019-03-13T05:24:25.782Z,5.90
2019-03-13T05:26:53.462Z,5.80
2019-03-13T05:29:21.243Z,5.80
2019-03-13T05:31:48.901Z,5.80
2019-03-13T05:34:17.558Z,5.90
2019-03-13T05:36:45.321Z,5.90
2019-03-13T05:39:13.056Z,6.00
2019-03-13T05:41:40.870Z,5.90
2019-03-13T05:44:08.664Z,5.90
2019-03-13T05:46:36.421Z,5.90
2019-03-13T05:49:04.119Z,5.80
2019-03-13T05:51:31.889Z,5.80
2019-03-13T05:53:59.576Z,5.80
2019-03-13T05:56:27.425Z,5.80
2019-03-13T05:58:55.119Z,5.80
2019-03-13T06:01:22.869Z,5.80
2019-03-13T06:03:50.458Z,5.80
2019-03-13T06:06:18.103Z,5.80
2019-03-13T06:08:45.703Z,5.70
2019-03-13T06:11:13.644Z,5.70
2019-03-13T06:13:41.413Z,5.60
2019-03-13T06:16:09.180Z,5.60
2019-03-13T06:18:36.843Z,5.50
2019-03-13T06:21:04.598Z,5.40
2019-03-13T06:23:32.286Z,5.40
2019-03-13T06:26:00.040Z,5.40
2019-03-13T06:28:28.306Z,5.40
2019-03-13T06:30:55.977Z,5.30
2019-03-13T06:33:23.772Z,5.40
2019-03-13T06:35:51.661Z,5.40
2019-03-13T06:38:19.405Z,5.40
2019-03-13T06:40:47.090Z,5.30
2019-03-13T06:43:14.861Z,5.30
2019-03-13T06:45:42.524Z,5.30
2019-03-13T06:48:10.279Z,5.20
2019-03-13T06:50:37.963Z,5.10
2019-03-13T06:53:05.700Z,5.00
2019-03-13T06:55:33.362Z,4.80
2019-03-13T06:58:01.361Z,4.70
2019-03-13T07:00:51.126Z,4.60
2019-03-13T07:03:39.995Z,4.60
2019-03-13T07:06:28.782Z,4.60
2019-03-13T07:09:39.275Z,4.70
2019-03-13T07:12:33.025Z,4.80
2019-03-13T07:15:27.909Z,4.90
2019-03-13T07:18:19.562Z,4.90
2019-03-13T07:21:05.820Z,5.00
2019-03-13T07:23:54.702Z,5.10
2019-03-13T07:26:36.299Z,5.20
2019-03-13T07:29:21.617Z,5.30
2019-03-13T07:32:03.731Z,5.40
2019-03-13T07:34:43.896Z,5.50
2019-03-13T07:37:26.885Z,5.60
2019-03-13T07:40:03.331Z,5.60
2019-03-13T07:42:56.193Z,5.60
2019-03-13T07:45:34.500Z,5.70
2019-03-13T07:48:23.388Z,5.90
2019-03-13T07:51:04.615Z,6.00
2019-03-13T07:53:53.393Z,6.20
2019-03-13T07:56:54.297Z,6.40
2019-03-13T07:59:37.093Z,6.40
2019-03-13T08:02:24.792Z,6.40
2019-03-13T08:05:03.603Z,6.50
2019-03-13T08:07:51.796Z,6.60
2019-03-13T08:10:40.650Z,6.60
2019-03-13T08:13:32.175Z,6.70
2019-03-13T08:16:19.382Z,6.70
2019-03-13T08:19:24.396Z,6.70
2019-03-13T08:22:19.999Z,6.80
2019-03-13T08:24:56.762Z,6.90
2019-03-13T08:27:40.668Z,6.90
2019-03-13T08:30:16.569Z,7.10
2019-03-13T08:33:03.738Z,7.20
2019-03-13T08:35:52.581Z,7.30
2019-03-13T08:38:31.837Z,7.40
2019-03-13T08:41:15.860Z,7.50
2019-03-13T08:44:16.898Z,7.50
2019-03-13T08:47:05.769Z,7.40
2019-03-13T08:50:00.357Z,7.50
2019-03-13T08:52:35.858Z,7.50
2019-03-13T08:55:27.685Z,7.60
2019-03-13T08:58:11.122Z,7.80
2019-03-13T09:00:49.119Z,7.80
2019-03-13T09:03:25.914Z,7.90
2019-03-13T09:06:13.074Z,8.10
2019-03-13T09:09:02.014Z,8.20
2019-03-13T09:11:46.555Z,8.40
2019-03-13T09:14:30.574Z,8.60
2019-03-13T09:17:17.253Z,9.10
2019-03-13T09:20:11.697Z,9.50
2019-03-13T09:23:12.444Z,9.90
2019-03-13T09:26:01.255Z,10.20
2019-03-13T09:28:44.194Z,10.00
2019-03-13T09:31:48.061Z,10.30
2019-03-13T09:34:55.315Z,10.40
2019-03-13T09:37:44.177Z,10.60
2019-03-13T09:40:31.647Z,10.50
2019-03-13T09:43:19.038Z,10.20
2019-03-13T09:46:13.851Z,10.00
2019-03-13T09:49:14.330Z,9.60
2019-03-13T09:51:50.218Z,9.20
2019-03-13T09:54:37.652Z,8.90
2019-03-13T09:57:29.497Z,8.90
2019-03-13T10:00:19.122Z,8.90
2019-03-13T10:03:04.040Z,8.90
2019-03-13T10:05:49.736Z,8.80
2019-03-13T10:08:38.555Z,8.80
2019-03-13T10:11:30.201Z,8.80
2019-03-13T10:14:05.461Z,8.80
2019-03-13T10:17:11.212Z,8.90
2019-03-13T10:20:00.778Z,8.80
2019-03-13T10:22:55.568Z,8.80
2019-03-13T10:25:50.145Z,8.90
2019-03-13T10:28:25.473Z,8.90
2019-03-13T10:31:11.666Z,8.90
2019-03-13T10:33:49.869Z,8.80
2019-03-13T10:36:28.786Z,8.90
2019-03-13T10:39:26.151Z,8.90
2019-03-13T10:42:11.487Z,9.10
2019-03-13T10:44:56.778Z,9.10
2019-03-13T10:47:49.308Z,8.80
2019-03-13T10:50:56.558Z,8.90
2019-03-13T10:53:44.208Z,8.90
2019-03-13T10:56:33.058Z,8.90
2019-03-13T10:59:20.891Z,8.80
2019-03-13T11:02:09.756Z,8.80
2019-03-13T11:04:52.958Z,8.80
2019-03-13T11:07:50.977Z,8.70
2019-03-13T11:10:38.137Z,8.60
2019-03-13T11:13:15.011Z,8.50
2019-03-13T11:16:02.422Z,8.40
2019-03-13T11:18:49.705Z,8.50
2019-03-13T11:21:24.381Z,8.30
2019-03-13T11:24:02.662Z,8.20
2019-03-13T11:26:51.440Z,8.10
2019-03-13T11:29:46.365Z,8.00
2019-03-13T11:32:38.266Z,8.10
2019-03-13T11:35:36.202Z,8.00
2019-03-13T11:38:23.400Z,7.90
2019-03-13T11:41:11.239Z,7.90
2019-03-13T11:43:58.868Z,7.80
2019-03-13T11:46:37.249Z,7.80
2019-03-13T11:49:29.179Z,7.70
2019-03-13T11:52:09.822Z,7.60
2019-03-13T11:54:49.427Z,7.70
2019-03-13T11:57:28.618Z,7.70
2019-03-13T12:00:16.178Z,7.80
2019-03-13T12:03:14.261Z,7.80
2019-03-13T12:06:08.946Z,7.80
2019-03-13T12:08:57.757Z,7.90
2019-03-13T12:11:45.516Z,8.10
2019-03-13T12:14:32.230Z,8.20
2019-03-13T12:17:20.745Z,8.50
2019-03-13T12:20:21.690Z,8.60
2019-03-13T12:23:07.198Z,8.70
2019-03-13T12:26:14.524Z,8.70
2019-03-13T12:29:12.346Z,8.80
2019-03-13T12:31:55.713Z,9.00
2019-03-13T12:34:41.254Z,9.10
2019-03-13T12:37:38.901Z,9.00
2019-03-13T12:40:21.214Z,8.90
2019-03-13T12:43:28.407Z,8.80
2019-03-13T12:46:16.376Z,8.80
2019-03-13T12:49:11.205Z,8.90
2019-03-13T12:51:50.163Z,9.00
2019-03-13T12:54:42.229Z,9.10
2019-03-13T12:57:30.050Z,9.30
2019-03-13T13:00:17.504Z,9.50
2019-03-13T13:03:12.469Z,9.50
2019-03-13T13:06:07.622Z,9.30
2019-03-13T13:08:50.629Z,9.20
2019-03-13T13:11:42.627Z,9.30
2019-03-13T13:14:29.894Z,9.30
2019-03-13T13:17:17.764Z,9.40
2019-03-13T13:19:47.066Z,9.60
2019-03-13T13:22:14.849Z,9.90
2019-03-13T13:24:42.535Z,9.90
2019-03-13T13:27:10.380Z,9.90
2019-03-13T13:29:38.163Z,9.80
2019-03-13T13:32:06.064Z,9.70
2019-03-13T13:34:33.886Z,9.50
2019-03-13T13:37:01.625Z,9.40
2019-03-13T13:39:29.530Z,9.50
2019-03-13T13:41:57.274Z,9.50
2019-03-13T13:44:25.033Z,9.50
2019-03-13T13:46:52.732Z,9.40
2019-03-13T13:49:20.598Z,9.40
2019-03-13T13:51:48.209Z,9.50
2019-03-13T13:54:16.104Z,9.40
2019-03-13T13:56:43.925Z,9.40
2019-03-13T13:59:11.687Z,9.30
2019-03-13T14:01:39.281Z,9.40
2019-03-13T14:04:07.021Z,9.40
2019-03-13T14:06:34.729Z,9.20
2019-03-13T14:09:04.519Z,9.20
2019-03-13T14:11:32.339Z,9.10
2019-03-13T14:14:00.106Z,9.10
2019-03-13T14:16:28.262Z,9.20
2019-03-13T14:18:55.973Z,9.20
2019-03-13T14:21:24.080Z,9.30
2019-03-13T14:23:51.830Z,9.40
2019-03-13T14:26:19.585Z,9.50
2019-03-13T14:28:47.293Z,9.60
2019-03-13T14:31:15.055Z,9.40
2019-03-13T14:33:42.854Z,9.30
2019-03-13T14:36:10.846Z,9.40
2019-03-13T14:38:38.567Z,9.40
2019-03-13T14:41:07.209Z,9.30
2019-03-13T14:43:34.922Z,9.20
2019-03-13T14:46:02.601Z,9.10
2019-03-13T14:48:30.288Z,9.00
2019-03-13T14:50:58.281Z,9.10
2019-03-13T14:53:26.155Z,9.10
2019-03-13T14:55:55.764Z,9.00
2019-03-13T14:58:23.489Z,9.00
2019-03-13T15:00:51.217Z,9.00
2019-03-13T15:03:18.993Z,9.10
2019-03-13T15:05:46.742Z,8.90
2019-03-13T15:08:14.505Z,8.90
2019-03-13T15:10:42.316Z,8.80
2019-03-13T15:13:10.110Z,8.80
2019-03-13T15:15:38.007Z,8.70
2019-03-13T15:18:05.896Z,8.80
2019-03-13T15:20:33.598Z,8.80
2019-03-13T15:23:01.410Z,8.90
2019-03-13T15:25:29.214Z,8.90
2019-03-13T15:28:10.079Z,9.10
2019-03-13T15:30:37.857Z,9.30
2019-03-13T15:33:05.756Z,9.30
2019-03-13T15:35:33.459Z,9.30
2019-03-13T15:38:01.322Z,9.10
2019-03-13T15:40:29.220Z,9.10
2019-03-13T15:42:57.089Z,9.10
2019-03-13T15:45:24.883Z,8.90
2019-03-13T15:47:54.426Z,8.80
2019-03-13T15:50:22.228Z,8.60
2019-03-13T15:52:50.192Z,8.70
2019-03-13T15:55:17.869Z,8.60
2019-03-13T15:57:45.835Z,8.60
2019-03-13T16:00:16.393Z,8.70
2019-03-13T16:02:45.734Z,8.70
2019-03-13T16:05:13.503Z,8.70
2019-03-13T16:07:41.311Z,8.70
2019-03-13T16:10:10.187Z,8.70
2019-03-13T16:12:39.514Z,8.60
2019-03-13T16:15:10.106Z,8.50
2019-03-13T16:17:39.426Z,8.40
2019-03-13T16:20:08.790Z,8.30
2019-03-13T16:22:39.411Z,8.30
2019-03-13T16:25:09.296Z,8.20
2019-03-13T16:27:43.222Z,8.20
2019-03-13T16:30:13.943Z,8.00
2019-03-13T16:32:44.126Z,8.10
2019-03-13T16:35:12.376Z,8.00
2019-03-13T16:37:40.335Z,8.10
2019-03-13T16:40:10.755Z,8.10
2019-03-13T16:42:40.071Z,8.10
2019-03-13T16:45:08.515Z,8.10
2019-03-13T16:47:37.817Z,8.20
2019-03-13T16:50:07.442Z,8.10
2019-03-13T16:52:36.881Z,8.10
2019-03-13T16:55:06.614Z,8.10
2019-03-13T16:57:35.966Z,8.10
2019-03-13T17:00:05.946Z,8.10
2019-03-13T17:02:35.379Z,8.10
2019-03-13T17:05:03.397Z,8.20
2019-03-13T17:07:32.838Z,8.20
2019-03-13T17:10:00.699Z,8.10
2019-03-13T17:12:28.499Z,8.10
2019-03-13T17:14:56.422Z,8.10
2019-03-13T17:17:24.592Z,8.00
2019-03-13T17:19:52.485Z,8.00
2019-03-13T17:22:20.279Z,8.00
2019-03-13T17:24:48.036Z,8.00
2019-03-13T17:27:15.900Z,7.90
2019-03-13T17:29:43.613Z,7.90
2019-03-13T17:32:49.276Z,7.90
2019-03-13T17:35:17.904Z,7.90
2019-03-13T17:37:45.917Z,7.70
2019-03-13T17:40:15.442Z,7.60
2019-03-13T17:42:44.950Z,7.60
2019-03-13T17:45:14.785Z,7.60
2019-03-13T17:47:44.311Z,7.50
2019-03-13T17:50:13.313Z,7.60
2019-03-13T17:52:42.714Z,7.60
2019-03-13T17:55:10.684Z,7.60
2019-03-13T17:57:40.053Z,7.60
2019-03-13T18:00:19.097Z,7.60
2019-03-13T18:02:48.726Z,7.60
2019-03-13T18:05:16.537Z,7.60
2019-03-13T18:07:44.490Z,7.70
2019-03-13T18:10:14.081Z,7.50
2019-03-13T18:12:43.479Z,7.60
2019-03-13T18:15:11.629Z,7.60
2019-03-13T18:17:40.180Z,7.50
2019-03-13T18:20:10.342Z,7.60
2019-03-13T18:22:39.715Z,7.40
2019-03-13T18:25:07.763Z,7.40
2019-03-13T18:27:36.178Z,7.30
2019-03-13T18:30:05.561Z,7.20
2019-03-13T18:32:41.537Z,7.20
2019-03-13T18:35:04.982Z,7.10
2019-03-13T18:37:34.358Z,7.10
2019-03-13T18:40:02.543Z,7.10
2019-03-13T18:42:32.106Z,7.00
2019-03-13T18:45:00.364Z,7.00
2019-03-13T18:47:28.177Z,7.00
2019-03-13T18:49:56.009Z,7.00
2019-03-13T18:52:23.849Z,6.90
2019-03-13T18:54:52.298Z,6.90
2019-03-13T18:57:20.255Z,6.80
2019-03-13T18:59:48.098Z,6.70
2019-03-13T19:02:15.947Z,6.60
2019-03-13T19:04:43.869Z,6.60
2019-03-13T19:07:11.872Z,6.50
2019-03-13T19:09:39.720Z,6.60
2019-03-13T19:12:07.677Z,6.40
2019-03-13T19:14:35.573Z,6.40
2019-03-13T19:17:03.469Z,6.30
2019-03-13T19:19:34.518Z,6.30
2019-03-13T19:22:04.785Z,6.30
2019-03-13T19:24:32.642Z,6.30
2019-03-13T19:27:00.962Z,6.30
2019-03-13T19:29:28.701Z,6.20
2019-03-13T19:31:56.631Z,6.20
2019-03-13T19:34:24.402Z,6.20
2019-03-13T19:36:52.828Z,6.10
2019-03-13T19:39:22.660Z,6.20
2019-03-13T19:41:50.732Z,6.20
2019-03-13T19:44:18.502Z,6.00
2019-03-13T19:46:46.336Z,6.00
2019-03-13T19:49:14.177Z,6.00
2019-03-13T19:51:42.030Z,6.00
2019-03-13T19:54:09.892Z,5.90
2019-03-13T19:56:38.803Z,5.90
2019-03-13T19:59:06.597Z,5.90
2019-03-13T20:01:34.391Z,5.90
2019-03-13T20:04:02.116Z,5.90
2019-03-13T20:06:41.641Z,5.90
2019-03-13T20:08:59.634Z,5.90
2019-03-13T20:11:27.371Z,5.90
2019-03-13T20:13:55.274Z,5.90
2019-03-13T20:16:23.167Z,6.10
2019-03-13T20:18:51.024Z,6.10
2019-03-13T20:21:18.964Z,6.10
2019-03-13T20:23:46.869Z,6.10
2019-03-13T20:26:14.664Z,6.10
2019-03-13T20:28:45.993Z,6.20
2019-03-13T20:31:12.535Z,6.10
2019-03-13T20:33:40.307Z,6.10
2019-03-13T20:36:08.316Z,6.10
2019-03-13T20:38:36.170Z,6.20
2019-03-13T20:41:04.181Z,6.20
2019-03-13T20:43:32.103Z,6.20
2019-03-13T20:45:59.927Z,6.30
2019-03-13T20:48:28.500Z,6.40
2019-03-13T20:50:56.370Z,6.40
2019-03-13T20:53:24.190Z,6.30
2019-03-13T20:55:52.000Z,6.30
2019-03-13T20:58:19.732Z,6.40
2019-03-13T21:00:47.675Z,6.40
2019-03-13T21:03:15.500Z,6.40
2019-03-13T21:05:43.341Z,6.40
2019-03-13T21:08:11.109Z,6.50
2019-03-13T21:10:38.945Z,6.50
2019-03-13T21:13:06.710Z,6.50
2019-03-13T21:15:34.539Z,6.30
2019-03-13T21:18:02.349Z,6.20
2019-03-13T21:20:30.245Z,6.10
2019-03-13T21:22:58.644Z,6.00
2019-03-13T21:25:26.539Z,6.00
2019-03-13T21:27:54.448Z,6.00
2019-03-13T21:30:22.652Z,6.00
2019-03-13T21:32:51.665Z,5.90
2019-03-13T21:35:19.488Z,5.90
2019-03-13T21:37:47.744Z,5.90
2019-03-13T21:40:16.003Z,5.80
2019-03-13T21:42:45.422Z,5.80
2019-03-13T21:45:22.208Z,5.70
2019-03-13T21:47:43.231Z,5.60
2019-03-13T21:50:11.266Z,5.50
2019-03-13T21:52:40.645Z,5.50
2019-03-13T21:55:09.571Z,5.30
2019-03-13T21:57:38.977Z,5.30
2019-03-13T22:00:13.393Z,5.30
2019-03-13T22:02:42.898Z,5.30
2019-03-13T22:05:30.230Z,5.30
2019-03-13T22:07:58.211Z,5.20
2019-03-13T22:10:25.914Z,5.20
2019-03-13T22:12:54.012Z,5.20
2019-03-13T22:15:22.282Z,5.20
2019-03-13T22:17:50.191Z,5.20
2019-03-13T22:20:18.620Z,5.20
2019-03-13T22:22:46.569Z,5.20
2019-03-13T22:25:14.818Z,5.20
2019-03-13T22:27:44.223Z,5.20
2019-03-13T22:30:16.959Z,5.40
2019-03-13T22:32:46.418Z,5.40
2019-03-13T22:35:14.306Z,5.40
2019-03-13T22:37:42.087Z,5.30
2019-03-13T22:40:10.054Z,5.40
2019-03-13T22:42:39.346Z,5.40
2019-03-13T22:45:07.881Z,5.50
2019-03-13T22:47:42.521Z,5.50
2019-03-13T22:50:08.368Z,5.40
2019-03-13T22:52:37.676Z,5.40
2019-03-13T22:55:06.399Z,5.40
2019-03-13T22:57:34.692Z,5.40
2019-03-13T23:00:03.182Z,5.40
2019-03-13T23:02:32.461Z,5.40
2019-03-13T23:05:00.450Z,5.40
2019-03-13T23:07:28.348Z,5.40
2019-03-13T23:09:56.186Z,5.40
2019-03-13T23:12:23.878Z,5.40
2019-03-13T23:14:51.717Z,5.40
2019-03-13T23:17:19.489Z,5.40
2019-03-13T23:19:47.261Z,5.40
2019-03-13T23:22:14.928Z,5.40
2019-03-13T23:24:42.640Z,5.40
2019-03-13T23:27:10.386Z,5.40
2019-03-13T23:29:38.073Z,5.50
2019-03-13T23:32:05.878Z,5.50
2019-03-13T23:34:33.570Z,5.50
2019-03-13T23:37:01.345Z,5.60
2019-03-13T23:39:29.345Z,5.60
2019-03-13T23:41:57.134Z,5.60
2019-03-13T23:44:24.821Z,5.60
2019-03-13T23:46:52.590Z,5.60
2019-03-13T23:49:20.152Z,5.60
2019-03-13T23:51:47.906Z,5.70
2019-03-13T23:54:15.706Z,5.70
2019-03-13T23:56:43.466Z,5.60
2019-03-13T23:59:11.159Z,5.60
