createdAt,value
2017-11-05T00:00:25.872Z,14.24
2017-11-05T00:01:06.384Z,14.28
2017-11-05T00:01:46.968Z,14.27
2017-11-05T00:02:27.483Z,14.25
2017-11-05T00:03:08.010Z,14.29
2017-11-05T00:03:48.619Z,14.22
2017-11-05T00:04:29.115Z,14.21
2017-11-05T00:05:09.698Z,14.18
2017-11-05T00:05:50.215Z,14.27
2017-11-05T00:06:30.767Z,14.32
2017-11-05T00:07:11.301Z,14.17
2017-11-05T00:07:51.927Z,14.2
2017-11-05T00:08:32.475Z,14.17
2017-11-05T00:09:13.010Z,14.21
2017-11-05T00:09:53.569Z,14.2
2017-11-05T00:10:34.063Z,14.29
2017-11-05T00:11:14.604Z,14.35
2017-11-05T00:11:55.154Z,14.22
2017-11-05T00:12:35.664Z,14.22
2017-11-05T00:13:16.207Z,14.27
2017-11-05T00:13:56.750Z,14.29
2017-11-05T00:14:37.283Z,14.24
2017-11-05T00:15:17.799Z,14.25
2017-11-05T00:15:58.311Z,14.27
2017-11-05T00:16:38.859Z,14.27
2017-11-05T00:17:19.378Z,14.36
2017-11-05T00:17:59.923Z,14.4
2017-11-05T00:18:40.457Z,14.37
2017-11-05T00:19:21.011Z,14.25
2017-11-05T00:20:01.502Z,14.37
2017-11-05T00:20:42.090Z,14.37
2017-11-05T00:21:22.612Z,14.42
2017-11-05T00:22:03.179Z,14.4
2017-11-05T00:22:43.651Z,14.42
2017-11-05T00:23:24.221Z,14.4
2017-11-05T00:24:04.708Z,14.39
2017-11-05T00:24:45.258Z,14.39
2017-11-05T00:25:25.764Z,14.43
2017-11-05T00:26:06.432Z,14.42
2017-11-05T00:26:46.993Z,14.37
2017-11-05T00:27:27.524Z,14.45
2017-11-05T00:28:08.076Z,14.47
2017-11-05T00:28:48.611Z,14.54
2017-11-05T00:29:29.245Z,14.47
2017-11-05T00:30:09.718Z,14.46
2017-11-05T00:30:50.284Z,14.52
2017-11-05T00:31:30.807Z,14.46
2017-11-05T00:32:11.364Z,14.51
2017-11-05T00:32:51.954Z,14.55
2017-11-05T00:33:32.508Z,14.51
2017-11-05T00:34:13.037Z,14.58
2017-11-05T00:34:53.567Z,14.47
2017-11-05T00:35:34.066Z,14.52
2017-11-05T00:36:14.624Z,14.57
2017-11-05T00:36:55.181Z,14.57
2017-11-05T00:37:35.709Z,14.47
2017-11-05T00:38:16.245Z,14.47
2017-11-05T00:38:56.782Z,14.61
2017-11-05T00:39:37.274Z,14.54
2017-11-05T00:40:17.809Z,14.62
2017-11-05T00:40:58.394Z,14.58
2017-11-05T00:41:38.918Z,14.61
2017-11-05T00:42:19.410Z,14.6
2017-11-05T00:42:59.966Z,14.51
2017-11-05T00:43:40.555Z,14.54
2017-11-05T00:44:21.022Z,14.54
2017-11-05T00:45:01.569Z,14.57
2017-11-05T00:45:42.101Z,14.62
2017-11-05T00:46:22.695Z,14.62
2017-11-05T00:47:03.231Z,14.6
2017-11-05T00:47:43.754Z,14.62
2017-11-05T00:48:24.255Z,14.72
2017-11-05T00:49:04.776Z,14.68
2017-11-05T00:49:45.352Z,14.65
2017-11-05T00:50:26.599Z,14.69
2017-11-05T00:51:07.097Z,14.57
2017-11-05T00:51:47.010Z,14.58
2017-11-05T00:52:27.630Z,14.61
2017-11-05T00:53:08.086Z,14.62
2017-11-05T00:53:48.659Z,14.68
2017-11-05T00:54:29.163Z,14.7
2017-11-05T00:55:09.713Z,14.62
2017-11-05T00:55:50.250Z,14.64
2017-11-05T00:56:30.816Z,14.69
2017-11-05T00:57:11.391Z,14.69
2017-11-05T00:57:51.848Z,14.65
2017-11-05T00:58:32.385Z,14.61
2017-11-05T00:59:12.959Z,14.68
2017-11-05T00:59:53.514Z,14.72
2017-11-05T01:00:34.038Z,14.65
2017-11-05T01:01:14.551Z,14.64
2017-11-05T01:01:55.114Z,14.55
2017-11-05T01:02:35.666Z,14.54
2017-11-05T01:03:16.190Z,14.64
2017-11-05T01:03:56.690Z,14.68
2017-11-05T01:04:37.240Z,14.61
2017-11-05T01:05:17.775Z,14.55
2017-11-05T01:05:58.316Z,14.52
2017-11-05T01:06:38.864Z,14.5
2017-11-05T01:07:19.398Z,14.37
2017-11-05T01:07:59.951Z,14.45
2017-11-05T01:08:40.497Z,14.42
2017-11-05T01:09:21.049Z,14.47
2017-11-05T01:10:01.630Z,14.45
2017-11-05T01:10:42.188Z,14.36
2017-11-05T01:11:22.732Z,14.36
2017-11-05T01:12:03.267Z,14.36
2017-11-05T01:12:43.826Z,14.37
2017-11-05T01:13:24.443Z,14.28
2017-11-05T01:14:04.999Z,14.28
2017-11-05T01:14:45.527Z,14.27
2017-11-05T01:15:26.038Z,14.24
2017-11-05T01:16:06.585Z,14.27
2017-11-05T01:16:47.144Z,14.32
2017-11-05T01:17:27.660Z,14.32
2017-11-05T01:18:08.236Z,14.27
2017-11-05T01:18:48.760Z,14.25
2017-11-05T01:19:29.307Z,14.35
2017-11-05T01:20:09.832Z,14.25
2017-11-05T01:20:50.429Z,14.32
2017-11-05T01:21:31.061Z,14.35
2017-11-05T01:22:11.583Z,14.25
2017-11-05T01:22:52.131Z,14.22
2017-11-05T01:23:32.677Z,14.25
2017-11-05T01:24:13.236Z,14.25
2017-11-05T01:24:53.805Z,14.28
2017-11-05T01:25:34.342Z,14.35
2017-11-05T01:26:14.889Z,14.24
2017-11-05T01:26:55.428Z,14.32
2017-11-05T01:27:35.960Z,14.33
2017-11-05T01:28:16.537Z,14.32
2017-11-05T01:28:57.035Z,14.28
2017-11-05T01:29:37.558Z,14.32
2017-11-05T01:30:18.121Z,14.39
2017-11-05T01:30:58.637Z,14.28
2017-11-05T01:31:39.159Z,14.2
2017-11-05T01:32:19.744Z,14.27
2017-11-05T01:33:00.292Z,14.25
2017-11-05T01:33:40.828Z,14.35
2017-11-05T01:34:21.402Z,14.36
2017-11-05T01:35:01.963Z,14.37
2017-11-05T01:35:42.573Z,14.39
2017-11-05T01:36:23.131Z,14.21
2017-11-05T01:37:03.669Z,14.36
2017-11-05T01:37:44.221Z,14.37
2017-11-05T01:38:24.733Z,14.28
2017-11-05T01:39:05.338Z,14.29
2017-11-05T01:39:45.820Z,14.33
2017-11-05T01:40:26.391Z,14.27
2017-11-05T01:41:06.919Z,14.4
2017-11-05T01:41:47.433Z,14.36
2017-11-05T01:42:27.951Z,14.42
2017-11-05T01:43:08.457Z,14.37
2017-11-05T01:43:49.014Z,14.37
2017-11-05T01:44:29.569Z,14.37
2017-11-05T01:45:10.135Z,14.36
2017-11-05T01:45:50.741Z,14.36
2017-11-05T01:46:31.273Z,14.4
2017-11-05T01:47:11.798Z,14.42
2017-11-05T01:47:52.284Z,14.5
2017-11-05T01:48:32.857Z,14.4
2017-11-05T01:49:13.377Z,14.4
2017-11-05T01:49:53.934Z,14.37
2017-11-05T01:50:34.496Z,14.35
2017-11-05T01:51:15.144Z,14.33
2017-11-05T01:51:55.613Z,14.4
2017-11-05T01:52:36.098Z,14.4
2017-11-05T01:53:16.675Z,14.39
2017-11-05T01:53:57.157Z,14.39
2017-11-05T01:54:37.682Z,14.35
2017-11-05T01:55:18.224Z,14.36
2017-11-05T01:55:58.783Z,14.39
2017-11-05T01:56:39.293Z,14.39
2017-11-05T01:57:19.851Z,14.4
2017-11-05T01:58:00.365Z,14.42
2017-11-05T01:58:41.028Z,14.46
2017-11-05T01:59:21.590Z,14.52
2017-11-05T02:00:02.177Z,14.54
2017-11-05T02:00:42.707Z,14.46
2017-11-05T02:01:23.208Z,14.47
2017-11-05T02:02:03.721Z,14.52
2017-11-05T02:02:44.246Z,14.5
2017-11-05T02:03:24.812Z,14.55
2017-11-05T02:04:05.349Z,14.55
2017-11-05T02:04:45.871Z,14.58
2017-11-05T02:05:26.428Z,14.62
2017-11-05T02:06:06.955Z,14.64
2017-11-05T02:06:47.503Z,14.54
2017-11-05T02:07:28.040Z,14.6
2017-11-05T02:08:08.513Z,14.61
2017-11-05T02:08:49.098Z,14.65
2017-11-05T02:09:29.618Z,14.61
2017-11-05T02:10:10.231Z,14.65
2017-11-05T02:10:50.842Z,14.58
2017-11-05T02:11:31.587Z,14.62
2017-11-05T02:12:12.127Z,14.55
2017-11-05T02:12:52.582Z,14.68
2017-11-05T02:13:33.112Z,14.68
2017-11-05T02:14:13.667Z,14.65
2017-11-05T02:14:54.343Z,14.68
2017-11-05T02:15:34.856Z,14.8
2017-11-05T02:16:15.373Z,14.69
2017-11-05T02:16:55.925Z,14.64
2017-11-05T02:17:36.489Z,14.73
2017-11-05T02:18:17.015Z,14.78
2017-11-05T02:18:57.582Z,14.73
2017-11-05T02:19:38.057Z,14.81
2017-11-05T02:20:18.595Z,14.75
2017-11-05T02:20:59.142Z,14.73
2017-11-05T02:21:39.647Z,14.75
2017-11-05T02:22:20.188Z,14.73
2017-11-05T02:23:00.849Z,14.73
2017-11-05T02:23:41.338Z,14.77
2017-11-05T02:24:21.841Z,14.8
2017-11-05T02:25:02.416Z,14.89
2017-11-05T02:25:42.980Z,14.78
2017-11-05T02:26:23.489Z,14.81
2017-11-05T02:27:04.034Z,14.78
2017-11-05T02:27:44.545Z,14.81
2017-11-05T02:28:25.069Z,14.81
2017-11-05T02:29:05.629Z,14.84
2017-11-05T02:29:46.142Z,14.83
2017-11-05T02:30:26.681Z,14.81
2017-11-05T02:31:07.406Z,14.86
2017-11-05T02:31:47.929Z,14.89
2017-11-05T02:32:28.536Z,14.91
2017-11-05T02:33:09.077Z,14.92
2017-11-05T02:33:49.622Z,14.91
2017-11-05T02:34:30.144Z,14.86
2017-11-05T02:35:10.700Z,14.86
2017-11-05T02:35:51.252Z,14.88
2017-11-05T02:36:31.798Z,14.89
2017-11-05T02:37:12.407Z,14.98
2017-11-05T02:37:52.910Z,14.89
2017-11-05T02:38:33.588Z,14.88
2017-11-05T02:39:14.076Z,14.94
2017-11-05T02:39:54.580Z,14.86
2017-11-05T02:40:35.220Z,14.92
2017-11-05T02:41:15.677Z,14.92
2017-11-05T02:41:56.261Z,14.95
2017-11-05T02:42:36.805Z,14.89
2017-11-05T02:43:17.438Z,14.86
2017-11-05T02:43:58.060Z,14.94
2017-11-05T02:44:38.595Z,15.01
2017-11-05T02:45:19.103Z,15.01
2017-11-05T02:45:59.648Z,15.02
2017-11-05T02:46:40.211Z,15.02
2017-11-05T02:47:20.758Z,14.99
2017-11-05T02:48:01.350Z,14.89
2017-11-05T02:48:41.922Z,14.91
2017-11-05T02:49:22.420Z,14.86
2017-11-05T02:50:02.958Z,14.91
2017-11-05T02:50:43.500Z,14.91
2017-11-05T02:51:24.043Z,14.91
2017-11-05T02:52:04.577Z,14.94
2017-11-05T02:52:45.116Z,14.99
2017-11-05T02:53:25.668Z,14.99
2017-11-05T02:54:06.253Z,15.07
2017-11-05T02:54:47.062Z,15.02
2017-11-05T02:55:27.701Z,14.96
2017-11-05T02:56:08.319Z,14.89
2017-11-05T02:56:48.853Z,14.92
2017-11-05T02:57:29.425Z,14.83
2017-11-05T02:58:09.934Z,14.91
2017-11-05T02:58:50.446Z,14.96
2017-11-05T02:59:30.982Z,14.86
2017-11-05T03:00:11.554Z,14.89
2017-11-05T03:00:52.068Z,14.91
2017-11-05T03:01:32.604Z,14.94
2017-11-05T03:02:13.152Z,14.92
2017-11-05T03:02:53.697Z,14.91
2017-11-05T03:03:34.250Z,14.84
2017-11-05T03:04:14.781Z,14.86
2017-11-05T03:04:55.345Z,14.84
2017-11-05T03:05:35.886Z,14.88
2017-11-05T03:06:16.444Z,14.78
2017-11-05T03:06:56.999Z,14.88
2017-11-05T03:07:37.619Z,14.8
2017-11-05T03:08:18.140Z,14.84
2017-11-05T03:08:58.680Z,14.88
2017-11-05T03:09:39.240Z,14.78
2017-11-05T03:10:19.774Z,14.88
2017-11-05T03:11:00.304Z,14.81
2017-11-05T03:11:40.858Z,14.83
2017-11-05T03:12:21.393Z,14.86
2017-11-05T03:13:01.919Z,14.89
2017-11-05T03:13:42.671Z,14.84
2017-11-05T03:14:23.215Z,14.91
2017-11-05T03:15:03.759Z,14.86
2017-11-05T03:15:44.295Z,14.86
2017-11-05T03:16:24.843Z,14.88
2017-11-05T03:17:05.379Z,15.01
2017-11-05T03:17:45.943Z,15.01
2017-11-05T03:18:26.505Z,14.88
2017-11-05T03:19:07.055Z,14.89
2017-11-05T03:19:47.869Z,14.92
2017-11-05T03:20:28.449Z,14.99
2017-11-05T03:21:09.019Z,14.91
2017-11-05T03:21:49.536Z,15.06
2017-11-05T03:22:30.068Z,15.02
2017-11-05T03:23:10.634Z,14.92
2017-11-05T03:23:51.156Z,15.02
2017-11-05T03:24:31.714Z,15.03
2017-11-05T03:25:12.290Z,15.02
2017-11-05T03:25:52.842Z,14.88
2017-11-05T03:26:33.335Z,14.99
2017-11-05T03:27:13.935Z,14.99
2017-11-05T03:27:54.442Z,15.06
2017-11-05T03:28:34.960Z,15.01
2017-11-05T03:29:15.484Z,15.01
2017-11-05T03:29:56.046Z,15.03
2017-11-05T03:30:36.590Z,15.06
2017-11-05T03:31:17.166Z,15.02
2017-11-05T03:31:57.783Z,14.98
2017-11-05T03:32:38.368Z,15.03
2017-11-05T03:33:18.862Z,15.03
2017-11-05T03:33:59.386Z,15.01
2017-11-05T03:34:39.930Z,14.88
2017-11-05T03:35:20.465Z,14.92
2017-11-05T03:36:00.960Z,14.96
2017-11-05T03:36:41.492Z,14.89
2017-11-05T03:37:22.001Z,14.84
2017-11-05T03:38:02.536Z,14.89
2017-11-05T03:38:43.082Z,15.01
2017-11-05T03:39:23.595Z,15.07
2017-11-05T03:40:04.147Z,15.03
2017-11-05T03:40:44.688Z,15.07
2017-11-05T03:41:25.204Z,14.99
2017-11-05T03:42:05.769Z,15.07
2017-11-05T03:42:46.263Z,14.94
2017-11-05T03:43:26.836Z,15.02
2017-11-05T03:44:07.412Z,14.89
2017-11-05T03:44:48.039Z,14.95
2017-11-05T03:45:28.461Z,14.99
2017-11-05T03:46:09.054Z,15.02
2017-11-05T03:46:49.548Z,15.01
2017-11-05T03:47:30.123Z,15.03
2017-11-05T03:48:10.690Z,14.92
2017-11-05T03:48:51.240Z,14.96
2017-11-05T03:49:31.753Z,15.06
2017-11-05T03:50:12.237Z,15.07
2017-11-05T03:50:52.762Z,15.06
2017-11-05T03:51:33.296Z,15.07
2017-11-05T03:52:13.832Z,15.06
2017-11-05T03:52:54.355Z,15.06
2017-11-05T03:53:34.893Z,15.02
2017-11-05T03:54:15.419Z,15.07
2017-11-05T03:54:55.948Z,15.07
2017-11-05T03:55:36.483Z,15.03
2017-11-05T03:56:17.095Z,15.06
2017-11-05T03:56:57.564Z,15.07
2017-11-05T03:57:38.161Z,15.09
2017-11-05T03:58:18.765Z,15.13
2017-11-05T03:58:59.323Z,15.03
2017-11-05T03:59:39.856Z,15.09
2017-11-05T04:00:20.729Z,15.09
2017-11-05T04:01:01.433Z,15.09
2017-11-05T04:01:41.966Z,15.06
2017-11-05T04:02:22.519Z,15.09
2017-11-05T04:03:03.028Z,15.09
2017-11-05T04:03:43.678Z,15.03
2017-11-05T04:04:24.310Z,15.06
2017-11-05T04:05:04.859Z,15.06
2017-11-05T04:05:45.419Z,15.02
2017-11-05T04:06:25.892Z,15.1
2017-11-05T04:07:06.476Z,15.09
2017-11-05T04:07:47.024Z,15.09
2017-11-05T04:08:27.540Z,15.02
2017-11-05T04:09:08.060Z,15.09
2017-11-05T04:09:48.607Z,15.06
2017-11-05T04:10:29.178Z,15.07
2017-11-05T04:11:09.762Z,15.03
2017-11-05T04:11:50.316Z,15.14
2017-11-05T04:12:30.899Z,15.03
2017-11-05T04:13:11.436Z,15.09
2017-11-05T04:13:52.029Z,15.02
2017-11-05T04:14:32.586Z,15.01
2017-11-05T04:15:13.138Z,15.09
2017-11-05T04:15:53.640Z,14.99
2017-11-05T04:16:34.200Z,15.06
2017-11-05T04:17:14.784Z,15.06
2017-11-05T04:17:55.263Z,15.06
2017-11-05T04:18:35.831Z,15.1
2017-11-05T04:19:16.353Z,15.03
2017-11-05T04:19:56.870Z,15.02
2017-11-05T04:20:37.414Z,15.07
2017-11-05T04:21:17.898Z,15.02
2017-11-05T04:21:58.441Z,15.09
2017-11-05T04:22:38.980Z,15.1
2017-11-05T04:23:19.591Z,15.02
2017-11-05T04:24:00.164Z,15.03
2017-11-05T04:24:40.699Z,14.96
2017-11-05T04:25:21.223Z,15.06
2017-11-05T04:26:01.763Z,15.03
2017-11-05T04:26:42.326Z,14.98
2017-11-05T04:27:22.844Z,15.06
2017-11-05T04:28:03.402Z,15.03
2017-11-05T04:28:43.962Z,15.07
2017-11-05T04:29:24.555Z,15.03
2017-11-05T04:30:05.228Z,15.09
2017-11-05T04:30:45.760Z,15.01
2017-11-05T04:31:26.241Z,14.95
2017-11-05T04:32:06.794Z,15.07
2017-11-05T04:32:47.329Z,15.11
2017-11-05T04:33:27.895Z,15.11
2017-11-05T04:34:08.402Z,15.06
2017-11-05T04:34:48.950Z,15.07
2017-11-05T04:35:29.491Z,15.06
2017-11-05T04:36:10.025Z,15.06
2017-11-05T04:36:50.701Z,15.07
2017-11-05T04:37:31.187Z,14.98
2017-11-05T04:38:11.753Z,15.01
2017-11-05T04:38:52.282Z,14.94
2017-11-05T04:39:32.808Z,15.01
2017-11-05T04:40:13.361Z,14.96
2017-11-05T04:40:53.863Z,15.06
2017-11-05T04:41:34.397Z,14.92
2017-11-05T04:42:14.947Z,14.91
2017-11-05T04:42:55.509Z,15.06
2017-11-05T04:43:36.036Z,15.03
2017-11-05T04:44:16.591Z,15.11
2017-11-05T04:44:57.100Z,15.11
2017-11-05T04:45:37.690Z,15.03
2017-11-05T04:46:18.267Z,15.09
2017-11-05T04:46:58.762Z,15.02
2017-11-05T04:47:39.344Z,15.1
2017-11-05T04:48:19.895Z,15.06
2017-11-05T04:49:00.416Z,15.06
2017-11-05T04:49:40.950Z,15.06
2017-11-05T04:50:21.482Z,15.1
2017-11-05T04:51:02.029Z,15.06
2017-11-05T04:51:42.586Z,15.1
2017-11-05T04:52:23.157Z,15.07
2017-11-05T04:53:03.670Z,15.07
2017-11-05T04:53:44.618Z,15.09
2017-11-05T04:54:25.129Z,15.03
2017-11-05T04:55:05.729Z,15.09
2017-11-05T04:55:46.277Z,15.09
2017-11-05T04:56:26.845Z,15.11
2017-11-05T04:57:07.469Z,15.06
2017-11-05T04:57:47.929Z,15.06
2017-11-05T04:58:28.478Z,15.09
2017-11-05T04:59:08.992Z,15.06
2017-11-05T04:59:49.564Z,15.07
2017-11-05T05:00:30.089Z,15.19
2017-11-05T05:01:10.600Z,15.09
2017-11-05T05:01:51.144Z,15.13
2017-11-05T05:02:31.702Z,15.07
2017-11-05T05:03:12.256Z,15.03
2017-11-05T05:03:52.800Z,15.06
2017-11-05T05:04:33.415Z,15.13
2017-11-05T05:05:13.929Z,15.01
2017-11-05T05:05:54.628Z,15.06
2017-11-05T05:06:35.022Z,15.09
2017-11-05T05:07:15.577Z,15.1
2017-11-05T05:07:56.145Z,14.99
2017-11-05T05:08:36.716Z,15.06
2017-11-05T05:09:17.261Z,15.03
2017-11-05T05:09:57.766Z,15.06
2017-11-05T05:10:38.273Z,15.09
2017-11-05T05:11:18.808Z,15.06
2017-11-05T05:11:59.323Z,15.01
2017-11-05T05:12:39.853Z,15.07
2017-11-05T05:13:20.402Z,15.09
2017-11-05T05:14:00.945Z,15.02
2017-11-05T05:14:41.481Z,15.07
2017-11-05T05:15:22.007Z,15.02
2017-11-05T05:16:02.557Z,15.07
2017-11-05T05:16:43.108Z,15.02
2017-11-05T05:17:23.655Z,15.06
2017-11-05T05:18:04.206Z,15.07
2017-11-05T05:18:44.760Z,15.02
2017-11-05T05:19:25.313Z,15.06
2017-11-05T05:20:05.886Z,15.09
2017-11-05T05:20:46.418Z,15.03
2017-11-05T05:21:26.959Z,15.09
2017-11-05T05:22:07.520Z,15.03
2017-11-05T05:22:48.040Z,15.06
2017-11-05T05:23:28.548Z,15.02
2017-11-05T05:24:09.156Z,15.01
2017-11-05T05:24:49.725Z,15.11
2017-11-05T05:25:30.248Z,15.06
2017-11-05T05:26:10.798Z,15.06
2017-11-05T05:26:51.350Z,15.01
2017-11-05T05:27:31.913Z,15.06
2017-11-05T05:28:12.481Z,15.06
2017-11-05T05:28:53.073Z,15.07
2017-11-05T05:29:33.602Z,15.03
2017-11-05T05:30:14.215Z,15.09
2017-11-05T05:30:54.759Z,15.01
2017-11-05T05:31:35.308Z,15.02
2017-11-05T05:32:15.854Z,15.07
2017-11-05T05:32:56.406Z,15.09
2017-11-05T05:33:37.108Z,15.01
2017-11-05T05:34:17.642Z,15.09
2017-11-05T05:34:58.179Z,15.06
2017-11-05T05:35:38.746Z,15.02
2017-11-05T05:36:19.332Z,14.96
2017-11-05T05:36:59.813Z,14.96
2017-11-05T05:37:40.391Z,14.94
2017-11-05T05:38:20.908Z,15.03
2017-11-05T05:39:01.478Z,15.03
2017-11-05T05:39:42.007Z,14.92
2017-11-05T05:40:22.547Z,14.98
2017-11-05T05:41:03.094Z,14.99
2017-11-05T05:41:44.164Z,15.01
2017-11-05T05:42:24.719Z,14.99
2017-11-05T05:43:05.255Z,15.01
2017-11-05T05:43:45.784Z,14.94
2017-11-05T05:44:26.327Z,14.96
2017-11-05T05:45:06.880Z,15.06
2017-11-05T05:45:47.890Z,15.02
2017-11-05T05:46:28.430Z,15.01
2017-11-05T05:47:08.987Z,14.94
2017-11-05T05:47:49.517Z,14.94
2017-11-05T05:48:30.012Z,14.86
2017-11-05T05:49:10.532Z,14.83
2017-11-05T05:49:51.075Z,14.84
2017-11-05T05:50:31.620Z,14.92
2017-11-05T05:51:12.177Z,14.88
2017-11-05T05:51:52.709Z,14.89
2017-11-05T05:52:33.245Z,14.84
2017-11-05T05:53:13.782Z,14.89
2017-11-05T05:53:54.330Z,14.73
2017-11-05T05:54:34.855Z,14.86
2017-11-05T05:55:15.413Z,14.83
2017-11-05T05:55:55.933Z,14.86
2017-11-05T05:56:36.504Z,14.91
2017-11-05T05:57:17.007Z,14.94
2017-11-05T05:57:57.526Z,14.91
2017-11-05T05:58:38.099Z,14.8
2017-11-05T05:59:18.640Z,14.84
2017-11-05T05:59:59.140Z,14.88
2017-11-05T06:00:39.704Z,14.73
2017-11-05T06:01:20.259Z,14.77
2017-11-05T06:02:00.786Z,14.8
2017-11-05T06:02:41.311Z,14.83
2017-11-05T06:03:21.863Z,14.81
2017-11-05T06:04:02.387Z,14.77
2017-11-05T06:04:42.978Z,14.83
2017-11-05T06:05:23.557Z,14.91
2017-11-05T06:06:04.054Z,14.84
2017-11-05T06:06:44.594Z,14.84
2017-11-05T06:07:25.121Z,14.81
2017-11-05T06:08:05.710Z,14.8
2017-11-05T06:08:46.261Z,14.81
2017-11-05T06:09:26.802Z,14.88
2017-11-05T06:10:07.375Z,14.81
2017-11-05T06:10:47.928Z,14.88
2017-11-05T06:11:28.421Z,14.81
2017-11-05T06:12:08.971Z,14.88
2017-11-05T06:12:49.509Z,14.81
2017-11-05T06:13:30.282Z,14.86
2017-11-05T06:14:10.722Z,14.84
2017-11-05T06:14:51.323Z,14.81
2017-11-05T06:15:31.918Z,14.78
2017-11-05T06:16:12.465Z,14.81
2017-11-05T06:16:53.024Z,14.72
2017-11-05T06:17:33.566Z,14.8
2017-11-05T06:18:14.146Z,14.86
2017-11-05T06:18:54.673Z,14.84
2017-11-05T06:19:35.618Z,14.89
2017-11-05T06:20:16.143Z,14.91
2017-11-05T06:20:56.688Z,14.92
2017-11-05T06:21:37.239Z,14.91
2017-11-05T06:22:17.760Z,15.01
2017-11-05T06:22:58.305Z,15.01
2017-11-05T06:23:38.830Z,14.98
2017-11-05T06:24:19.391Z,14.94
2017-11-05T06:24:59.939Z,14.95
2017-11-05T06:25:40.521Z,14.92
2017-11-05T06:26:21.087Z,14.91
2017-11-05T06:27:01.583Z,14.92
2017-11-05T06:27:42.115Z,14.92
2017-11-05T06:28:22.663Z,14.99
2017-11-05T06:29:03.186Z,14.89
2017-11-05T06:29:43.716Z,14.89
2017-11-05T06:30:24.255Z,15.03
2017-11-05T06:31:04.817Z,14.95
2017-11-05T06:31:45.389Z,14.99
2017-11-05T06:32:25.938Z,14.96
2017-11-05T06:33:06.466Z,14.99
2017-11-05T06:33:47.059Z,14.94
2017-11-05T06:34:27.606Z,14.91
2017-11-05T06:35:08.127Z,14.94
2017-11-05T06:35:49.237Z,14.96
2017-11-05T06:36:29.815Z,14.89
2017-11-05T06:37:10.381Z,14.98
2017-11-05T06:37:50.928Z,15.03
2017-11-05T06:38:31.449Z,15.03
2017-11-05T06:39:11.983Z,14.88
2017-11-05T06:39:52.543Z,14.91
2017-11-05T06:40:33.072Z,15.01
2017-11-05T06:41:13.627Z,15.09
2017-11-05T06:41:54.184Z,15.01
2017-11-05T06:42:34.699Z,14.94
2017-11-05T06:43:15.240Z,14.98
2017-11-05T06:43:55.771Z,15.07
2017-11-05T06:44:36.328Z,15.03
2017-11-05T06:45:16.857Z,14.95
2017-11-05T06:45:57.394Z,14.99
2017-11-05T06:46:37.935Z,15.02
2017-11-05T06:47:18.506Z,15.09
2017-11-05T06:47:59.029Z,15.02
2017-11-05T06:48:39.573Z,15.03
2017-11-05T06:49:20.122Z,15.02
2017-11-05T06:50:00.703Z,15.02
2017-11-05T06:50:41.277Z,15.01
2017-11-05T06:51:21.797Z,15.07
2017-11-05T06:52:02.373Z,15.02
2017-11-05T06:52:42.956Z,15.07
2017-11-05T06:53:23.489Z,15.02
2017-11-05T06:54:04.015Z,15.06
2017-11-05T06:54:44.573Z,15.07
2017-11-05T06:55:25.123Z,15.09
2017-11-05T06:56:05.658Z,15.03
2017-11-05T06:56:46.169Z,15.07
2017-11-05T06:57:26.728Z,15.07
2017-11-05T06:58:07.288Z,14.92
2017-11-05T06:58:47.907Z,14.92
2017-11-05T06:59:28.441Z,15.07
2017-11-05T07:00:09.100Z,15.09
2017-11-05T07:00:49.654Z,15.07
2017-11-05T07:01:30.212Z,15.02
2017-11-05T07:02:10.769Z,15.03
2017-11-05T07:02:51.335Z,14.95
2017-11-05T07:03:31.882Z,15.02
2017-11-05T07:04:12.408Z,15.07
2017-11-05T07:04:52.960Z,15.02
2017-11-05T07:05:33.498Z,15.02
2017-11-05T07:06:14.036Z,15.07
2017-11-05T07:06:54.574Z,15.07
2017-11-05T07:07:35.114Z,15.1
2017-11-05T07:08:15.681Z,15.23
2017-11-05T07:08:56.299Z,15.13
2017-11-05T07:09:36.785Z,15.14
2017-11-05T07:10:17.301Z,15.19
2017-11-05T07:10:57.843Z,15.06
2017-11-05T07:11:38.403Z,15.17
2017-11-05T07:12:18.963Z,15.03
2017-11-05T07:12:59.490Z,15.03
2017-11-05T07:13:40.057Z,15.03
2017-11-05T07:14:20.593Z,15.09
2017-11-05T07:15:01.151Z,15.06
2017-11-05T07:15:41.644Z,15.09
2017-11-05T07:16:22.214Z,15.09
2017-11-05T07:17:02.742Z,15.07
2017-11-05T07:17:43.316Z,15.03
2017-11-05T07:18:23.817Z,15.07
2017-11-05T07:19:04.389Z,15.06
2017-11-05T07:19:44.947Z,15.06
2017-11-05T07:20:25.438Z,15.06
2017-11-05T07:21:06.296Z,15.1
2017-11-05T07:21:47.453Z,14.96
2017-11-05T07:22:27.973Z,15.07
2017-11-05T07:23:08.516Z,15.06
2017-11-05T07:23:49.144Z,15.01
2017-11-05T07:24:29.633Z,15.09
2017-11-05T07:25:10.177Z,15.07
2017-11-05T07:25:50.706Z,15.09
2017-11-05T07:26:31.254Z,15.1
2017-11-05T07:27:11.830Z,15.02
2017-11-05T07:27:52.327Z,15.07
2017-11-05T07:28:32.853Z,15.17
2017-11-05T07:29:13.617Z,15.27
2017-11-05T07:29:54.248Z,15.25
2017-11-05T07:30:34.795Z,15.29
2017-11-05T07:31:15.324Z,15.29
2017-11-05T07:31:57.419Z,15.34
2017-11-05T07:32:37.959Z,15.32
2017-11-05T07:33:18.524Z,15.31
2017-11-05T07:33:59.071Z,15.38
2017-11-05T07:34:39.685Z,15.36
2017-11-05T07:35:20.180Z,15.35
2017-11-05T07:36:01.216Z,15.38
2017-11-05T07:36:41.744Z,15.38
2017-11-05T07:37:22.353Z,15.38
2017-11-05T07:38:02.844Z,15.32
2017-11-05T07:38:43.367Z,15.39
2017-11-05T07:39:23.916Z,15.39
2017-11-05T07:40:04.496Z,15.39
2017-11-05T07:40:45.531Z,15.38
2017-11-05T07:41:26.060Z,15.38
2017-11-05T07:42:07.042Z,15.36
2017-11-05T07:42:47.471Z,15.36
2017-11-05T07:43:28.005Z,15.44
2017-11-05T07:44:08.565Z,15.35
2017-11-05T07:44:49.124Z,15.41
2017-11-05T07:45:29.680Z,15.43
2017-11-05T07:46:10.228Z,15.49
2017-11-05T07:46:50.756Z,15.51
2017-11-05T07:47:31.273Z,15.51
2017-11-05T07:48:11.797Z,15.46
2017-11-05T07:48:52.365Z,15.5
2017-11-05T07:49:32.893Z,15.53
2017-11-05T07:50:13.437Z,15.36
2017-11-05T07:50:53.990Z,15.46
2017-11-05T07:51:34.561Z,15.41
2017-11-05T07:52:15.115Z,15.49
2017-11-05T07:52:55.660Z,15.51
2017-11-05T07:53:36.195Z,15.46
2017-11-05T07:54:16.754Z,15.51
2017-11-05T07:54:57.331Z,15.5
2017-11-05T07:55:37.860Z,15.51
2017-11-05T07:56:18.437Z,15.46
2017-11-05T07:56:58.994Z,15.47
2017-11-05T07:57:39.545Z,15.35
2017-11-05T07:58:20.167Z,15.38
2017-11-05T07:59:00.707Z,15.36
2017-11-05T07:59:41.386Z,15.41
2017-11-05T08:00:21.952Z,15.32
2017-11-05T08:01:02.458Z,15.43
2017-11-05T08:01:43.036Z,15.34
2017-11-05T08:02:23.715Z,15.35
2017-11-05T08:03:04.316Z,15.36
2017-11-05T08:03:44.812Z,15.36
2017-11-05T08:04:25.358Z,15.28
2017-11-05T08:05:05.913Z,15.41
2017-11-05T08:05:46.440Z,15.21
2017-11-05T08:06:26.999Z,15.16
2017-11-05T08:07:07.567Z,15.14
2017-11-05T08:07:48.175Z,15.13
2017-11-05T08:08:28.763Z,15.02
2017-11-05T08:09:09.318Z,15.17
2017-11-05T08:09:49.907Z,15.1
2017-11-05T08:10:30.430Z,15.06
2017-11-05T08:11:11.169Z,15.2
2017-11-05T08:11:51.676Z,15.14
2017-11-05T08:12:32.202Z,15.17
2017-11-05T08:13:12.714Z,15.2
2017-11-05T08:13:53.270Z,15.17
2017-11-05T08:14:33.810Z,15.25
2017-11-05T08:15:14.337Z,15.27
2017-11-05T08:15:54.927Z,15.25
2017-11-05T08:16:35.527Z,15.28
2017-11-05T08:17:16.011Z,15.27
2017-11-05T08:17:56.628Z,15.28
2017-11-05T08:18:37.222Z,15.25
2017-11-05T08:19:17.733Z,15.19
2017-11-05T08:19:58.242Z,15.32
2017-11-05T08:20:38.776Z,15.16
2017-11-05T08:21:19.286Z,15.29
2017-11-05T08:21:59.851Z,15.21
2017-11-05T08:22:40.385Z,15.31
2017-11-05T08:23:20.881Z,15.28
2017-11-05T08:24:01.452Z,15.19
2017-11-05T08:24:43.554Z,15.2
2017-11-05T08:25:24.115Z,15.13
2017-11-05T08:26:04.659Z,15.34
2017-11-05T08:26:46.028Z,15.31
2017-11-05T08:27:26.871Z,15.31
2017-11-05T08:28:07.862Z,15.32
2017-11-05T08:28:48.408Z,15.36
2017-11-05T08:29:29.497Z,15.38
2017-11-05T08:30:09.950Z,15.38
2017-11-05T08:30:50.552Z,15.34
2017-11-05T08:31:31.115Z,15.43
2017-11-05T08:32:11.678Z,15.41
2017-11-05T08:32:52.291Z,15.38
2017-11-05T08:33:32.864Z,15.39
2017-11-05T08:34:13.787Z,15.34
2017-11-05T08:34:54.559Z,15.38
2017-11-05T08:35:34.844Z,15.29
2017-11-05T08:36:15.961Z,15.38
2017-11-05T08:36:56.508Z,15.38
2017-11-05T08:37:37.054Z,15.29
2017-11-05T08:38:17.582Z,15.23
2017-11-05T08:38:58.215Z,15.14
2017-11-05T08:39:38.667Z,15.19
2017-11-05T08:40:19.218Z,15.11
2017-11-05T08:40:59.777Z,15.19
2017-11-05T08:41:40.442Z,15.11
2017-11-05T08:42:21.007Z,15.06
2017-11-05T08:43:01.561Z,15.03
2017-11-05T08:43:42.144Z,15.06