createdAt,value
2019-03-09T00:01:23.141Z,9.37
2019-03-09T00:03:53.191Z,12.33
2019-03-09T00:06:23.132Z,9.83
2019-03-09T00:08:53.091Z,12.43
2019-03-09T00:11:23.035Z,11.77
2019-03-09T00:13:52.991Z,9.80
2019-03-09T00:16:22.932Z,8.17
2019-03-09T00:18:53.858Z,10.37
2019-03-09T00:21:23.910Z,10.07
2019-03-09T00:24:12.099Z,8.80
2019-03-09T00:26:49.590Z,9.47
2019-03-09T00:29:21.191Z,12.47
2019-03-09T00:31:52.770Z,11.83
2019-03-09T00:34:22.737Z,8.90
2019-03-09T00:36:52.691Z,13.10
2019-03-09T00:39:22.645Z,8.67
2019-03-09T00:41:52.577Z,9.03
2019-03-09T00:44:22.533Z,9.37
2019-03-09T00:46:52.479Z,15.17
2019-03-09T00:49:22.444Z,13.30
2019-03-09T00:51:52.477Z,10.27
2019-03-09T00:54:22.527Z,10.50
2019-03-09T00:56:52.514Z,13.27
2019-03-09T00:59:22.558Z,13.97
2019-03-09T01:01:52.547Z,9.27
2019-03-09T01:04:22.603Z,11.07
2019-03-09T01:06:52.537Z,16.20
2019-03-09T01:09:22.502Z,11.63
2019-03-09T01:11:52.442Z,11.30
2019-03-09T01:14:22.475Z,7.87
2019-03-09T01:16:52.410Z,10.87
2019-03-09T01:19:22.380Z,9.90
2019-03-09T01:21:52.317Z,12.73
2019-03-09T01:24:22.285Z,10.43
2019-03-09T01:26:52.218Z,7.63
2019-03-09T01:29:22.179Z,13.27
2019-03-09T01:31:52.182Z,11.73
2019-03-09T01:34:22.145Z,10.30
2019-03-09T01:36:52.082Z,9.70
2019-03-09T01:39:22.126Z,12.97
2019-03-09T01:41:52.114Z,10.70
2019-03-09T01:44:22.072Z,9.67
2019-03-09T01:46:52.010Z,15.03
2019-03-09T01:49:21.998Z,12.37
2019-03-09T01:51:51.937Z,14.40
2019-03-09T01:54:21.898Z,9.47
2019-03-09T01:56:51.830Z,10.73
2019-03-09T01:59:21.798Z,14.33
2019-03-09T02:01:51.738Z,8.50
2019-03-09T02:04:21.798Z,15.13
2019-03-09T02:06:51.803Z,11.13
2019-03-09T02:09:21.940Z,16.10
2019-03-09T02:11:51.922Z,13.53
2019-03-09T02:14:21.969Z,10.77
2019-03-09T02:16:52.973Z,12.53
2019-03-09T02:19:24.055Z,12.73
2019-03-09T02:21:53.994Z,15.23
2019-03-09T02:24:23.971Z,12.20
2019-03-09T02:26:53.906Z,8.80
2019-03-09T02:29:23.865Z,10.47
2019-03-09T02:31:53.807Z,10.70
2019-03-09T02:34:23.767Z,13.73
2019-03-09T02:36:53.705Z,11.30
2019-03-09T02:39:27.726Z,8.03
2019-03-09T02:41:57.660Z,11.60
2019-03-09T02:44:27.623Z,15.20
2019-03-09T02:46:57.555Z,6.97
2019-03-09T02:49:27.512Z,8.97
2019-03-09T02:51:57.438Z,10.00
2019-03-09T02:54:27.384Z,10.10
2019-03-09T02:56:57.334Z,8.67
2019-03-09T02:59:27.272Z,7.93
2019-03-09T03:02:01.937Z,8.57
2019-03-09T03:04:33.180Z,8.63
2019-03-09T03:07:03.119Z,10.17
2019-03-09T03:09:33.077Z,10.40
2019-03-09T03:12:03.018Z,11.77
2019-03-09T03:14:33.052Z,12.87
2019-03-09T03:17:02.990Z,12.30
2019-03-09T03:19:32.942Z,9.70
2019-03-09T03:22:02.881Z,6.40
2019-03-09T03:24:32.818Z,16.83
2019-03-09T03:27:02.789Z,12.57
2019-03-09T03:29:32.731Z,10.23
2019-03-09T03:32:02.699Z,9.63
2019-03-09T03:34:32.632Z,7.53
2019-03-09T03:37:02.677Z,13.87
2019-03-09T03:39:32.630Z,7.27
2019-03-09T03:42:02.600Z,13.57
2019-03-09T03:44:34.180Z,9.97
2019-03-09T03:47:04.134Z,7.70
2019-03-09T03:49:34.076Z,10.53
2019-03-09T03:52:04.057Z,8.17
2019-03-09T03:54:33.975Z,8.13
2019-03-09T03:57:04.206Z,9.27
2019-03-09T03:59:34.211Z,7.77
2019-03-09T04:02:04.233Z,7.77
2019-03-09T04:04:34.174Z,11.30
2019-03-09T04:07:04.536Z,12.50
2019-03-09T04:09:35.516Z,9.73
2019-03-09T04:12:05.472Z,7.90
2019-03-09T04:14:35.399Z,7.73
2019-03-09T04:17:05.354Z,9.60
2019-03-09T04:19:35.290Z,10.83
2019-03-09T04:22:05.336Z,9.33
2019-03-09T04:24:36.898Z,8.87
2019-03-09T04:27:07.003Z,11.23
2019-03-09T04:29:36.934Z,7.97
2019-03-09T04:32:06.912Z,10.13
2019-03-09T04:34:36.856Z,8.20
2019-03-09T04:37:06.828Z,11.10
2019-03-09T04:39:36.771Z,7.67
2019-03-09T04:42:06.740Z,8.63
2019-03-09T04:44:36.748Z,8.80
2019-03-09T04:47:06.715Z,7.30
2019-03-09T04:49:36.660Z,10.40
2019-03-09T04:52:06.637Z,10.67
2019-03-09T04:54:36.588Z,8.77
2019-03-09T04:57:06.553Z,9.53
2019-03-09T04:59:36.497Z,8.43
2019-03-09T05:02:06.464Z,7.57
2019-03-09T05:04:39.548Z,7.43
2019-03-09T05:07:10.152Z,6.17
2019-03-09T05:10:03.680Z,7.00
2019-03-09T05:12:33.644Z,6.43
2019-03-09T05:15:04.552Z,3.23
2019-03-09T05:17:34.525Z,5.63
2019-03-09T05:20:05.664Z,5.70
2019-03-09T05:22:35.716Z,11.13
2019-03-09T05:25:05.913Z,6.07
2019-03-09T05:27:35.872Z,7.20
2019-03-09T05:30:08.909Z,4.87
2019-03-09T05:32:38.879Z,9.80
2019-03-09T05:35:08.961Z,8.00
2019-03-09T05:37:43.130Z,7.10
2019-03-09T05:40:10.488Z,6.93
2019-03-09T05:42:40.460Z,7.37
2019-03-09T05:45:10.484Z,11.37
2019-03-09T05:47:40.453Z,9.97
2019-03-09T05:50:10.398Z,7.37
2019-03-09T05:52:40.448Z,6.27
2019-03-09T05:55:12.573Z,8.47
2019-03-09T05:57:42.540Z,8.53
2019-03-09T06:00:14.423Z,6.83
2019-03-09T06:02:44.516Z,9.27
2019-03-09T06:05:35.008Z,7.53
2019-03-09T06:08:05.813Z,7.10
2019-03-09T06:10:35.892Z,5.70
2019-03-09T06:13:06.100Z,5.53
2019-03-09T06:15:36.045Z,9.00
2019-03-09T06:18:07.088Z,6.67
2019-03-09T06:20:37.028Z,9.43
2019-03-09T06:23:07.113Z,10.17
2019-03-09T06:25:38.677Z,9.70
2019-03-09T06:28:09.628Z,12.70
2019-03-09T06:30:39.576Z,5.57
2019-03-09T06:33:18.112Z,7.13
2019-03-09T06:35:50.844Z,9.93
2019-03-09T06:38:26.525Z,7.30
2019-03-09T06:41:02.844Z,4.50
2019-03-09T06:43:28.045Z,8.00
2019-03-09T06:45:57.997Z,8.70
2019-03-09T06:48:27.956Z,5.23
2019-03-09T06:50:57.904Z,6.67
2019-03-09T06:53:27.868Z,6.50
2019-03-09T06:55:57.812Z,7.87
2019-03-09T06:58:27.785Z,6.80
2019-03-09T07:00:59.469Z,6.93
2019-03-09T07:03:29.434Z,6.87
2019-03-09T07:05:59.469Z,7.60
2019-03-09T07:08:29.436Z,9.23
2019-03-09T07:10:59.377Z,5.00
2019-03-09T07:13:29.344Z,4.53
2019-03-09T07:15:59.329Z,9.20
2019-03-09T07:18:29.479Z,4.63
2019-03-09T07:20:59.425Z,4.17
2019-03-09T07:23:30.440Z,6.20
2019-03-09T07:26:00.385Z,9.07
2019-03-09T07:28:30.348Z,3.90
2019-03-09T07:31:00.306Z,6.30
2019-03-09T07:33:30.308Z,5.90
2019-03-09T07:36:00.387Z,7.07
2019-03-09T07:38:30.358Z,7.67
2019-03-09T07:41:00.302Z,7.20
2019-03-09T07:43:30.256Z,5.67
2019-03-09T07:46:00.200Z,5.37
2019-03-09T07:48:30.168Z,6.83
2019-03-09T07:51:00.148Z,5.13
2019-03-09T07:53:30.109Z,3.17
2019-03-09T07:56:00.050Z,5.07
2019-03-09T07:58:30.085Z,3.17
2019-03-09T08:01:00.039Z,4.70
2019-03-09T08:03:30.070Z,5.40
2019-03-09T08:06:00.012Z,6.43
2019-03-09T08:08:30.043Z,4.70
2019-03-09T08:11:00.024Z,4.20
2019-03-09T08:13:30.076Z,3.23
2019-03-09T08:16:00.068Z,4.23
2019-03-09T08:18:30.100Z,4.97
2019-03-09T08:21:00.044Z,6.70
2019-03-09T08:23:30.021Z,4.20
2019-03-09T08:25:59.978Z,3.23
2019-03-09T08:28:29.999Z,3.27
2019-03-09T08:30:59.983Z,3.50
2019-03-09T08:33:30.911Z,2.07
2019-03-09T08:36:02.072Z,5.07
2019-03-09T08:38:32.024Z,2.40
2019-03-09T08:41:01.974Z,2.23
2019-03-09T08:43:31.937Z,2.70
2019-03-09T08:46:01.895Z,1.70
2019-03-09T08:48:32.847Z,3.07
2019-03-09T08:51:02.768Z,2.73
2019-03-09T08:53:32.748Z,1.90
2019-03-09T08:56:02.677Z,1.87
2019-03-09T08:58:32.649Z,1.87
2019-03-09T09:01:02.629Z,1.97
2019-03-09T09:03:32.557Z,3.17
2019-03-09T09:06:02.503Z,1.43
2019-03-09T09:08:32.463Z,1.73
2019-03-09T09:11:02.404Z,2.67
2019-03-09T09:13:32.448Z,4.63
2019-03-09T09:16:02.445Z,2.30
2019-03-09T09:18:32.405Z,1.60
2019-03-09T09:21:02.353Z,1.57
2019-03-09T09:23:32.316Z,2.50
2019-03-09T09:26:02.261Z,3.30
2019-03-09T09:28:32.224Z,1.90
2019-03-09T09:31:02.237Z,2.30
2019-03-09T09:33:32.204Z,2.63
2019-03-09T09:36:02.216Z,1.73
2019-03-09T09:38:32.188Z,1.93
2019-03-09T09:41:02.264Z,1.50
2019-03-09T09:43:32.181Z,1.17
2019-03-09T09:46:02.134Z,2.97
2019-03-09T09:48:32.105Z,1.90
2019-03-09T09:51:02.061Z,5.47
2019-03-09T09:53:32.103Z,3.83
2019-03-09T09:56:02.053Z,2.33
2019-03-09T09:58:32.028Z,12.37
2019-03-09T10:01:01.989Z,3.83
2019-03-09T10:03:31.960Z,4.43
2019-03-09T10:06:01.982Z,3.40
2019-03-09T10:08:32.484Z,1.00
2019-03-09T10:11:02.432Z,1.83
2019-03-09T10:13:32.403Z,2.90
2019-03-09T10:16:02.358Z,1.17
2019-03-09T10:18:32.329Z,1.50
2019-03-09T10:21:02.275Z,3.90
2019-03-09T10:23:33.324Z,2.33
2019-03-09T10:26:03.276Z,0.87
2019-03-09T10:28:33.243Z,0.93
2019-03-09T10:31:03.196Z,0.60
2019-03-09T10:33:33.168Z,6.03
2019-03-09T10:36:03.125Z,1.47
2019-03-09T10:38:34.061Z,2.53
2019-03-09T10:41:04.063Z,1.90
2019-03-09T10:43:34.121Z,1.63
2019-03-09T10:46:04.100Z,0.57
2019-03-09T10:48:34.073Z,2.17
2019-03-09T10:51:04.144Z,3.67
2019-03-09T10:53:34.119Z,0.87
2019-03-09T10:56:04.175Z,2.23
2019-03-09T10:58:34.173Z,5.23
2019-03-09T11:01:06.593Z,2.50
2019-03-09T11:03:36.556Z,1.83
2019-03-09T11:06:06.580Z,1.97
2019-03-09T11:08:36.624Z,1.73
2019-03-09T11:11:06.743Z,1.47
2019-03-09T11:13:36.721Z,2.37
2019-03-09T11:16:06.782Z,0.90
2019-03-09T11:18:37.836Z,3.93
2019-03-09T11:21:07.856Z,4.40
2019-03-09T11:23:37.853Z,4.57
2019-03-09T11:26:07.880Z,1.37
2019-03-09T11:28:37.855Z,2.20
2019-03-09T11:31:07.810Z,3.57
2019-03-09T11:33:37.792Z,2.90
2019-03-09T11:36:07.748Z,2.50
2019-03-09T11:38:37.726Z,1.40
2019-03-09T11:41:18.558Z,3.63
2019-03-09T11:43:40.311Z,2.83
2019-03-09T11:46:10.327Z,2.00
2019-03-09T11:48:40.321Z,2.20
2019-03-09T11:51:10.271Z,1.50
2019-03-09T11:53:40.243Z,2.67
2019-03-09T11:56:10.194Z,1.93
2019-03-09T11:58:40.180Z,3.47
2019-03-09T12:01:10.999Z,1.93
2019-03-09T12:03:40.977Z,1.77
2019-03-09T12:06:10.924Z,1.03
2019-03-09T12:08:40.900Z,3.23
2019-03-09T12:11:10.881Z,2.37
2019-03-09T12:13:40.828Z,2.13
2019-03-09T12:16:10.823Z,5.23
2019-03-09T12:18:40.777Z,2.23
2019-03-09T12:21:10.753Z,3.33
2019-03-09T12:23:40.704Z,4.13
2019-03-09T12:26:10.681Z,3.57
2019-03-09T12:28:40.631Z,2.90
2019-03-09T12:31:10.628Z,2.80
2019-03-09T12:33:40.584Z,2.57
2019-03-09T12:36:10.732Z,2.93
2019-03-09T12:38:40.858Z,3.63
2019-03-09T12:41:10.812Z,3.50
2019-03-09T12:43:40.764Z,2.40
2019-03-09T12:46:10.735Z,3.07
2019-03-09T12:48:41.452Z,3.67
2019-03-09T12:51:11.441Z,2.37
2019-03-09T12:53:41.391Z,3.03
2019-03-09T12:56:11.517Z,3.73
2019-03-09T12:58:41.660Z,6.53
2019-03-09T13:01:11.661Z,3.77
2019-03-09T13:03:41.612Z,3.53
2019-03-09T13:06:11.590Z,2.63
2019-03-09T13:08:41.609Z,4.50
2019-03-09T13:11:11.580Z,2.63
2019-03-09T13:13:41.530Z,2.23
2019-03-09T13:16:11.504Z,5.50
2019-03-09T13:18:41.457Z,3.00
2019-03-09T13:21:11.520Z,3.30
2019-03-09T13:23:42.613Z,2.57
2019-03-09T13:26:12.593Z,2.03
2019-03-09T13:28:42.552Z,4.03
2019-03-09T13:31:12.529Z,2.70
2019-03-09T13:33:42.481Z,3.07
2019-03-09T13:36:12.460Z,2.97
2019-03-09T13:38:42.521Z,3.13
2019-03-09T13:41:12.492Z,2.73
2019-03-09T13:43:42.444Z,7.53
2019-03-09T13:46:12.420Z,2.33
2019-03-09T13:48:43.288Z,3.33
2019-03-09T13:51:13.312Z,4.30
2019-03-09T13:53:43.264Z,2.60
2019-03-09T13:56:13.236Z,2.70
2019-03-09T13:58:43.189Z,2.97
2019-03-09T14:01:13.162Z,7.97
2019-03-09T14:03:43.113Z,2.70
2019-03-09T14:06:13.079Z,4.83
2019-03-09T14:08:43.036Z,6.00
2019-03-09T14:11:13.016Z,6.10
2019-03-09T14:13:42.963Z,3.80
2019-03-09T14:16:12.927Z,4.67
2019-03-09T14:18:42.872Z,4.73
2019-03-09T14:21:12.841Z,4.37
2019-03-09T14:23:42.787Z,8.30
2019-03-09T14:26:12.759Z,6.73
2019-03-09T14:28:42.692Z,6.43
2019-03-09T14:31:12.660Z,8.97
2019-03-09T14:33:42.600Z,9.53
2019-03-09T14:36:12.573Z,15.77
2019-03-09T14:38:42.639Z,20.00
2019-03-09T14:41:12.673Z,5.40
2019-03-09T14:43:42.667Z,4.37
2019-03-09T14:46:12.716Z,6.03
2019-03-09T14:48:42.700Z,5.73
2019-03-09T14:51:12.752Z,3.00
2019-03-09T14:53:42.696Z,5.10
2019-03-09T14:56:12.660Z,4.17
2019-03-09T14:58:42.599Z,3.87
2019-03-09T15:01:12.568Z,2.97
2019-03-09T15:03:42.516Z,1.47
2019-03-09T15:06:12.483Z,3.23
2019-03-09T15:08:42.429Z,2.60
2019-03-09T15:11:12.391Z,1.80
2019-03-09T15:13:42.333Z,1.60
2019-03-09T15:16:12.305Z,2.10
2019-03-09T15:18:42.300Z,1.30
2019-03-09T15:21:12.264Z,3.80
2019-03-09T15:23:42.210Z,2.23
2019-03-09T15:26:12.176Z,2.40
2019-03-09T15:28:42.129Z,2.30
2019-03-09T15:31:12.264Z,2.20
2019-03-09T15:33:42.220Z,4.80
2019-03-09T15:36:12.193Z,2.03
2019-03-09T15:38:42.148Z,3.93
2019-03-09T15:41:12.116Z,3.03
2019-03-09T15:43:42.072Z,2.07
2019-03-09T15:46:12.056Z,2.17
2019-03-09T15:48:42.008Z,1.70
2019-03-09T15:51:11.983Z,4.30
2019-03-09T15:53:41.941Z,2.53
2019-03-09T15:56:11.994Z,1.93
2019-03-09T15:58:41.981Z,2.73
2019-03-09T16:01:12.000Z,4.73
2019-03-09T16:03:42.060Z,1.93
2019-03-09T16:06:12.225Z,3.10
2019-03-09T16:08:42.252Z,2.30
2019-03-09T16:11:12.302Z,2.63
2019-03-09T16:13:42.283Z,2.10
2019-03-09T16:16:12.329Z,2.60
2019-03-09T16:18:43.248Z,2.87
2019-03-09T16:21:13.224Z,2.60
2019-03-09T16:23:43.243Z,3.37
2019-03-09T16:26:13.220Z,1.53
2019-03-09T16:28:43.173Z,3.70
2019-03-09T16:31:13.144Z,1.83
2019-03-09T16:33:43.097Z,3.93
2019-03-09T16:36:13.072Z,1.57
2019-03-09T16:38:43.029Z,2.43
2019-03-09T16:41:12.996Z,4.30
2019-03-09T16:43:42.953Z,2.50
2019-03-09T16:46:12.924Z,1.53
2019-03-09T16:48:42.872Z,2.37
2019-03-09T16:51:12.991Z,1.60
2019-03-09T16:53:42.925Z,2.30
2019-03-09T16:56:12.887Z,2.97
2019-03-09T16:58:42.828Z,1.90
2019-03-09T17:01:12.797Z,3.53
2019-03-09T17:03:42.744Z,1.43
2019-03-09T17:06:12.717Z,1.63
2019-03-09T17:08:42.656Z,2.50
2019-03-09T17:11:12.623Z,3.00
2019-03-09T17:13:42.568Z,2.93
2019-03-09T17:16:12.540Z,1.80
2019-03-09T17:18:42.492Z,3.63
2019-03-09T17:21:13.616Z,4.83
2019-03-09T17:23:43.561Z,1.83
2019-03-09T17:26:13.528Z,1.83
2019-03-09T17:28:43.467Z,1.37
2019-03-09T17:31:13.417Z,1.07
2019-03-09T17:33:43.388Z,1.17
2019-03-09T17:36:13.328Z,1.20
2019-03-09T17:38:43.297Z,1.40
2019-03-09T17:41:13.244Z,0.80
2019-03-09T17:43:43.218Z,1.83
2019-03-09T17:46:13.156Z,1.33
2019-03-09T17:48:43.129Z,1.40
2019-03-09T17:51:13.073Z,1.57
2019-03-09T17:53:43.041Z,1.53
2019-03-09T17:56:12.987Z,1.37
2019-03-09T17:58:42.943Z,1.80
2019-03-09T18:01:12.883Z,0.70
2019-03-09T18:03:42.855Z,1.37
2019-03-09T18:06:12.801Z,1.13
2019-03-09T18:08:43.842Z,1.10
2019-03-09T18:11:13.853Z,1.70
2019-03-09T18:13:43.816Z,1.77
2019-03-09T18:16:13.806Z,0.77
2019-03-09T18:18:43.736Z,0.83
2019-03-09T18:21:13.720Z,0.40
2019-03-09T18:23:43.656Z,0.40
2019-03-09T18:26:13.603Z,1.97
2019-03-09T18:28:43.580Z,1.33
2019-03-09T18:31:13.531Z,1.47
2019-03-09T18:33:43.508Z,2.77
2019-03-09T18:36:13.453Z,1.20
2019-03-09T18:38:43.421Z,1.33
2019-03-09T18:41:13.365Z,2.73
2019-03-09T18:43:43.332Z,1.73
2019-03-09T18:46:14.005Z,2.33
2019-03-09T18:48:44.440Z,1.60
2019-03-09T18:51:14.385Z,3.20
2019-03-09T18:53:44.352Z,4.17
2019-03-09T18:56:14.360Z,4.23
2019-03-09T18:58:44.332Z,5.13
2019-03-09T19:01:14.277Z,6.97
2019-03-09T19:03:44.249Z,5.70
2019-03-09T19:06:14.266Z,5.67
2019-03-09T19:08:44.223Z,2.17
2019-03-09T19:11:14.173Z,3.67
2019-03-09T19:13:44.140Z,2.00
2019-03-09T19:16:14.090Z,3.57
2019-03-09T19:18:44.056Z,3.97
2019-03-09T19:21:14.001Z,1.10
2019-03-09T19:23:43.963Z,3.27
2019-03-09T19:26:13.972Z,7.50
2019-03-09T19:28:44.020Z,4.10
2019-03-09T19:31:14.000Z,2.37
2019-03-09T19:33:43.959Z,3.73
2019-03-09T19:36:13.899Z,2.13
2019-03-09T19:38:43.863Z,4.63
2019-03-09T19:41:13.858Z,8.33
2019-03-09T19:43:43.805Z,3.93
2019-03-09T19:46:13.744Z,3.70
2019-03-09T19:48:43.708Z,7.20
2019-03-09T19:51:13.651Z,4.10
2019-03-09T19:53:43.621Z,4.67
2019-03-09T19:56:13.560Z,4.53
2019-03-09T19:58:43.532Z,3.60
2019-03-09T20:01:13.482Z,1.70
2019-03-09T20:03:43.448Z,2.03
2019-03-09T20:06:13.393Z,2.57
2019-03-09T20:08:43.357Z,6.60
2019-03-09T20:11:13.368Z,1.90
2019-03-09T20:13:43.331Z,0.90
2019-03-09T20:16:13.275Z,1.57
2019-03-09T20:18:43.240Z,1.57
2019-03-09T20:21:13.180Z,3.17
2019-03-09T20:23:43.149Z,1.77
2019-03-09T20:26:13.087Z,1.97
2019-03-09T20:28:44.020Z,2.97
2019-03-09T20:31:13.964Z,1.37
2019-03-09T20:33:44.013Z,3.70
2019-03-09T20:36:13.948Z,0.63
2019-03-09T20:38:43.920Z,2.63
2019-03-09T20:41:13.886Z,6.97
2019-03-09T20:43:43.844Z,3.17
2019-03-09T20:46:13.792Z,3.67
2019-03-09T20:48:43.756Z,3.73
2019-03-09T20:51:13.704Z,3.07
2019-03-09T20:53:43.808Z,2.10
2019-03-09T20:56:13.757Z,1.90
2019-03-09T20:58:43.741Z,5.40
2019-03-09T21:01:13.684Z,2.67
2019-03-09T21:03:43.660Z,2.33
2019-03-09T21:06:13.592Z,6.03
2019-03-09T21:08:43.564Z,5.70
2019-03-09T21:11:13.499Z,2.10
2019-03-09T21:13:43.474Z,4.07
2019-03-09T21:16:13.486Z,5.17
2019-03-09T21:18:43.464Z,4.97
2019-03-09T21:21:25.269Z,8.07
2019-03-09T21:23:55.230Z,6.83
2019-03-09T21:26:25.168Z,3.70
2019-03-09T21:28:55.131Z,5.73
2019-03-09T21:31:25.073Z,3.37
2019-03-09T21:33:55.039Z,5.20
2019-03-09T21:36:24.983Z,4.27
2019-03-09T21:38:54.948Z,3.47
2019-03-09T21:41:24.883Z,5.43
2019-03-09T21:43:54.856Z,4.33
2019-03-09T21:46:24.900Z,3.47
2019-03-09T21:48:54.870Z,2.27
2019-03-09T21:51:24.839Z,3.37
2019-03-09T21:53:56.436Z,2.07
2019-03-09T21:56:26.533Z,4.63
2019-03-09T21:58:56.492Z,2.60
2019-03-09T22:01:26.440Z,3.27
2019-03-09T22:03:56.408Z,7.67
2019-03-09T22:06:26.356Z,4.67
2019-03-09T22:08:56.315Z,4.27
2019-03-09T22:11:26.259Z,3.70
2019-03-09T22:13:56.231Z,8.47
2019-03-09T22:16:26.176Z,6.63
2019-03-09T22:18:56.148Z,6.57
2019-03-09T22:21:26.094Z,4.87
2019-03-09T22:23:56.062Z,5.33
2019-03-09T22:26:26.968Z,4.33
2019-03-09T22:28:56.938Z,3.90
2019-03-09T22:31:26.884Z,4.80
2019-03-09T22:33:56.855Z,5.23
2019-03-09T22:36:26.799Z,11.97
2019-03-09T22:38:56.803Z,6.63
2019-03-09T22:41:27.820Z,9.23
2019-03-09T22:43:57.795Z,2.67
2019-03-09T22:46:27.784Z,3.30
2019-03-09T22:48:57.747Z,6.20
2019-03-09T22:51:27.700Z,5.80
2019-03-09T22:53:57.664Z,2.27
2019-03-09T22:56:27.610Z,5.40
2019-03-09T22:58:57.576Z,7.70
2019-03-09T23:01:27.689Z,5.00
2019-03-09T23:03:57.840Z,4.30
2019-03-09T23:06:27.759Z,5.27
2019-03-09T23:08:58.896Z,4.03
2019-03-09T23:11:29.112Z,9.63
2019-03-09T23:13:59.072Z,4.70
2019-03-09T23:16:29.019Z,10.07
2019-03-09T23:18:59.068Z,8.00
2019-03-09T23:21:29.297Z,9.27
2019-03-09T23:23:59.303Z,8.60
2019-03-09T23:26:29.244Z,8.00
2019-03-09T23:28:59.277Z,5.50
2019-03-09T23:31:29.265Z,9.90
2019-03-09T23:33:59.199Z,6.10
2019-03-09T23:36:29.176Z,5.20
2019-03-09T23:38:59.115Z,6.20
2019-03-09T23:41:29.160Z,9.03
2019-03-09T23:43:59.102Z,5.07
2019-03-09T23:46:30.141Z,9.30
2019-03-09T23:49:00.084Z,8.83
2019-03-09T23:51:30.052Z,3.47
2019-03-09T23:53:59.996Z,4.47
2019-03-09T23:56:30.032Z,5.73
2019-03-09T23:59:00.044Z,4.87
