createdAt,value
2022-12-04T00:01:26.869Z,11.07
2022-12-04T00:03:55.474Z,9.95
2022-12-04T00:06:24.124Z,10.13
2022-12-04T00:08:51.912Z,11.30
2022-12-04T00:11:23.296Z,10.23
2022-12-04T00:13:50.901Z,10.93
2022-12-04T00:16:22.344Z,10.50
2022-12-04T00:18:50.091Z,10.15
2022-12-04T00:21:19.408Z,11.13
2022-12-04T00:23:47.196Z,10.02
2022-12-04T00:26:23.766Z,10.45
2022-12-04T00:28:51.830Z,9.70
2022-12-04T00:31:23.168Z,9.50
2022-12-04T00:33:50.451Z,10.85
2022-12-04T00:36:24.718Z,10.35
2022-12-04T00:38:52.138Z,9.82
2022-12-04T00:41:24.357Z,10.48
2022-12-04T00:43:51.737Z,10.35
2022-12-04T00:46:19.011Z,10.85
2022-12-04T00:48:46.782Z,9.65
2022-12-04T00:51:24.214Z,9.88
2022-12-04T00:53:52.927Z,9.25
2022-12-04T00:56:25.192Z,10.00
2022-12-04T00:58:55.213Z,10.88
2022-12-04T01:01:24.222Z,10.35
2022-12-04T01:03:52.008Z,10.13
2022-12-04T01:06:29.217Z,10.00
2022-12-04T01:08:58.012Z,9.63
2022-12-04T01:11:26.825Z,10.93
2022-12-04T01:13:54.022Z,10.82
2022-12-04T01:16:37.786Z,10.48
2022-12-04T01:19:08.085Z,10.13
2022-12-04T01:21:36.669Z,9.68
2022-12-04T01:24:04.610Z,9.85
2022-12-04T01:26:32.133Z,9.27
2022-12-04T01:28:59.289Z,9.82
2022-12-04T01:31:26.370Z,10.80
2022-12-04T01:33:53.466Z,10.18
2022-12-04T01:36:27.691Z,10.63
2022-12-04T01:38:55.336Z,10.05
2022-12-04T01:41:30.167Z,10.52
2022-12-04T01:44:26.641Z,9.45
2022-12-04T01:47:01.723Z,9.55
2022-12-04T01:49:37.941Z,8.82
2022-12-04T01:52:19.858Z,9.88
2022-12-04T01:54:58.757Z,9.85
2022-12-04T01:57:31.137Z,9.75
2022-12-04T02:00:08.847Z,9.70
2022-12-04T02:02:39.799Z,9.52
2022-12-04T02:05:11.910Z,9.30
2022-12-04T02:07:40.952Z,9.05
2022-12-04T02:10:09.576Z,8.93
2022-12-04T02:12:50.943Z,9.00
2022-12-04T02:15:26.179Z,9.00
2022-12-04T02:18:21.166Z,8.85
2022-12-04T02:21:03.518Z,8.65
2022-12-04T02:24:05.363Z,9.35
2022-12-04T02:26:59.939Z,9.52
2022-12-04T02:29:44.830Z,8.25
2022-12-04T02:32:32.660Z,8.02
2022-12-04T02:35:12.381Z,8.50
2022-12-04T02:37:45.888Z,8.98
2022-12-04T02:40:38.415Z,8.80
2022-12-04T02:43:38.509Z,8.38
2022-12-04T02:46:26.620Z,8.02
2022-12-04T02:48:58.356Z,7.47
2022-12-04T02:51:30.485Z,8.43
2022-12-04T02:54:15.531Z,8.27
2022-12-04T02:56:46.463Z,7.88
2022-12-04T02:59:22.974Z,8.38
2022-12-04T03:01:54.606Z,8.00
2022-12-04T03:04:26.397Z,7.53
2022-12-04T03:07:24.992Z,7.40
2022-12-04T03:09:59.664Z,8.65
2022-12-04T03:13:05.091Z,7.88
2022-12-04T03:15:41.103Z,7.78
2022-12-04T03:18:32.915Z,9.07
2022-12-04T03:21:06.731Z,8.23
2022-12-04T03:23:50.090Z,7.85
2022-12-04T03:26:42.179Z,7.97
2022-12-04T03:29:28.494Z,7.32
2022-12-04T03:32:16.450Z,7.53
2022-12-04T03:35:23.431Z,7.40
2022-12-04T03:38:10.870Z,8.38
2022-12-04T03:41:04.972Z,7.57
2022-12-04T03:43:44.773Z,6.40
2022-12-04T03:46:51.556Z,7.22
2022-12-04T03:49:57.655Z,7.47
2022-12-04T03:53:00.050Z,6.68
2022-12-04T03:55:37.048Z,6.78
2022-12-04T03:58:11.078Z,8.45
2022-12-04T04:00:42.485Z,8.52
2022-12-04T04:03:30.305Z,8.15
2022-12-04T04:06:07.345Z,7.65
2022-12-04T04:08:39.753Z,8.35
2022-12-04T04:11:19.125Z,7.93
2022-12-04T04:14:35.510Z,8.63
2022-12-04T04:17:33.566Z,7.55
2022-12-04T04:20:33.807Z,8.00
2022-12-04T04:23:21.683Z,7.82
2022-12-04T04:25:48.787Z,7.10
2022-12-04T04:28:38.243Z,8.05
2022-12-04T04:31:36.185Z,7.35
2022-12-04T04:34:20.801Z,7.07
2022-12-04T04:37:21.884Z,7.25
2022-12-04T04:40:14.925Z,7.25
2022-12-04T04:43:24.965Z,7.05
2022-12-04T04:46:02.469Z,8.70
2022-12-04T04:48:30.281Z,8.18
2022-12-04T04:51:00.114Z,7.95
2022-12-04T04:53:43.434Z,8.73
2022-12-04T04:56:10.609Z,7.88
2022-12-04T04:58:37.547Z,8.13
2022-12-04T05:01:11.165Z,8.40
2022-12-04T05:03:38.895Z,7.30
2022-12-04T05:06:06.611Z,8.45
2022-12-04T05:08:34.728Z,8.13
2022-12-04T05:11:02.054Z,8.13
2022-12-04T05:13:30.354Z,7.07
2022-12-04T05:16:02.262Z,7.22
2022-12-04T05:18:31.017Z,7.72
2022-12-04T05:20:58.265Z,6.72
2022-12-04T05:23:25.732Z,7.53
2022-12-04T05:26:03.875Z,7.88
2022-12-04T05:28:31.180Z,6.90
2022-12-04T05:31:01.919Z,7.72
2022-12-04T05:33:30.238Z,7.55
2022-12-04T05:36:06.651Z,8.50
2022-12-04T05:38:35.918Z,7.00
2022-12-04T05:41:05.522Z,6.82
2022-12-04T05:43:33.308Z,7.28
2022-12-04T05:46:06.302Z,7.88
2022-12-04T05:48:35.492Z,7.90
2022-12-04T05:51:10.416Z,7.43
2022-12-04T05:53:38.293Z,7.82
2022-12-04T05:56:07.395Z,6.97
2022-12-04T05:58:36.674Z,7.32
2022-12-04T06:01:17.563Z,6.55
2022-12-04T06:03:45.449Z,6.72
2022-12-04T06:06:21.057Z,6.70
2022-12-04T06:08:50.941Z,6.03
2022-12-04T06:11:23.442Z,6.65
2022-12-04T06:13:50.857Z,6.00
2022-12-04T06:16:28.798Z,7.10
2022-12-04T06:18:59.876Z,7.30
2022-12-04T06:21:30.552Z,5.93
2022-12-04T06:23:58.215Z,7.35
2022-12-04T06:26:26.278Z,6.10
2022-12-04T06:28:56.723Z,6.00
2022-12-04T06:31:26.341Z,6.70
2022-12-04T06:33:55.497Z,6.93
2022-12-04T06:36:23.103Z,6.75
2022-12-04T06:38:51.835Z,6.35
2022-12-04T06:41:20.825Z,6.18
2022-12-04T06:43:48.709Z,6.90
2022-12-04T06:46:31.651Z,7.13
2022-12-04T06:49:00.722Z,7.82
2022-12-04T06:51:35.158Z,7.53
2022-12-04T06:54:02.321Z,7.90
2022-12-04T06:56:32.748Z,7.15
2022-12-04T06:59:03.737Z,7.10
2022-12-04T07:01:33.495Z,6.40
2022-12-04T07:04:03.785Z,7.13
2022-12-04T07:06:37.575Z,6.97
2022-12-04T07:09:13.236Z,7.80
2022-12-04T07:11:41.434Z,8.40
2022-12-04T07:14:09.348Z,7.10
2022-12-04T07:16:40.837Z,7.85
2022-12-04T07:19:11.202Z,7.28
2022-12-04T07:21:38.564Z,7.78
2022-12-04T07:24:06.313Z,6.72
2022-12-04T07:26:33.393Z,6.07
2022-12-04T07:29:00.473Z,7.13
2022-12-04T07:31:29.489Z,6.28
2022-12-04T07:33:57.596Z,6.28
2022-12-04T07:36:26.432Z,7.07
2022-12-04T07:38:56.388Z,6.72
2022-12-04T07:41:23.591Z,6.43
2022-12-04T07:43:50.504Z,6.63
2022-12-04T07:46:22.385Z,7.00
2022-12-04T07:48:49.403Z,6.70
2022-12-04T07:51:20.239Z,5.80
2022-12-04T07:53:48.447Z,5.78
2022-12-04T07:56:16.018Z,5.88
2022-12-04T07:58:43.713Z,5.45
2022-12-04T08:01:17.846Z,5.57
2022-12-04T08:03:48.453Z,6.00
2022-12-04T08:08:46.375Z,5.63
2022-12-04T08:11:17.607Z,6.32
2022-12-04T08:13:45.717Z,6.13
2022-12-04T08:16:14.201Z,6.13
2022-12-04T08:18:46.415Z,5.75
2022-12-04T08:21:17.466Z,5.85
2022-12-04T08:26:12.688Z,5.15
2022-12-04T08:28:40.982Z,5.03
2022-12-04T08:31:20.599Z,5.80
2022-12-04T08:33:49.922Z,6.28
2022-12-04T08:36:20.014Z,6.22
2022-12-04T08:38:48.496Z,6.68
2022-12-04T08:41:18.800Z,5.75
2022-12-04T08:43:45.977Z,6.25
2022-12-04T08:46:18.509Z,5.75
2022-12-04T08:48:46.049Z,5.80
2022-12-04T08:51:20.572Z,5.85
2022-12-04T08:53:48.126Z,5.72
2022-12-04T08:56:15.125Z,5.80
2022-12-04T08:58:42.064Z,5.18
2022-12-04T09:01:14.637Z,6.10
2022-12-04T09:03:42.586Z,6.32
2022-12-04T09:06:12.622Z,5.63
2022-12-04T09:08:39.870Z,5.53
2022-12-04T09:11:20.116Z,5.68
2022-12-04T09:13:47.610Z,5.67
2022-12-04T09:16:21.696Z,5.50
2022-12-04T09:18:49.852Z,5.32
2022-12-04T09:21:19.567Z,5.30
2022-12-04T09:23:46.800Z,5.55
2022-12-04T09:26:32.063Z,5.88
2022-12-04T09:29:02.354Z,5.97
2022-12-04T09:31:29.554Z,5.93
2022-12-04T09:33:59.583Z,5.97
2022-12-04T09:36:27.696Z,6.22
2022-12-04T09:38:55.651Z,5.55
2022-12-04T09:41:57.458Z,6.57
2022-12-04T09:44:57.904Z,6.20
2022-12-04T09:47:37.538Z,6.10
2022-12-04T09:50:21.336Z,6.13
2022-12-04T09:53:07.056Z,6.05
2022-12-04T09:55:49.790Z,5.93
2022-12-04T09:58:46.592Z,5.97
2022-12-04T10:01:24.449Z,5.95
2022-12-04T10:03:54.347Z,6.47
2022-12-04T10:06:32.837Z,6.40
2022-12-04T10:09:22.454Z,6.95
2022-12-04T10:12:09.380Z,6.25
2022-12-04T10:15:06.478Z,6.05
2022-12-04T10:18:07.643Z,5.95
2022-12-04T10:21:21.939Z,6.40
2022-12-04T10:24:17.453Z,6.30
2022-12-04T10:26:48.864Z,6.35
2022-12-04T10:29:32.749Z,6.57
2022-12-04T10:32:30.599Z,5.93
2022-12-04T10:35:24.662Z,6.60
2022-12-04T10:38:02.135Z,6.30
2022-12-04T10:40:49.057Z,6.43
2022-12-04T10:43:29.257Z,7.00
2022-12-04T10:45:56.592Z,6.10
2022-12-04T10:48:36.816Z,6.85
2022-12-04T10:51:04.168Z,6.63
2022-12-04T10:53:36.353Z,6.85
2022-12-04T10:56:14.640Z,6.07
2022-12-04T10:58:41.666Z,6.53
2022-12-04T11:01:13.912Z,6.80
2022-12-04T11:03:44.097Z,6.78
2022-12-04T11:06:13.727Z,6.63
2022-12-04T11:08:49.945Z,6.70
2022-12-04T11:11:33.053Z,6.25
2022-12-04T11:14:17.312Z,6.88
2022-12-04T11:16:49.210Z,6.72
2022-12-04T11:19:28.897Z,6.85
2022-12-04T11:22:17.801Z,6.30
2022-12-04T11:24:56.473Z,6.25
2022-12-04T11:27:34.196Z,5.93
2022-12-04T11:30:08.559Z,6.25
2022-12-04T11:32:36.550Z,6.45
2022-12-04T11:35:17.422Z,7.20
2022-12-04T11:37:55.391Z,6.15
2022-12-04T11:40:23.744Z,6.20
2022-12-04T11:43:14.134Z,5.40
2022-12-04T11:45:41.762Z,6.20
2022-12-04T11:48:18.502Z,6.85
2022-12-04T11:51:22.621Z,6.57
2022-12-04T11:54:00.141Z,6.43
2022-12-04T11:56:38.369Z,6.30
2022-12-04T11:59:43.365Z,6.28
2022-12-04T12:02:49.459Z,5.38
2022-12-04T12:05:43.362Z,5.65
2022-12-04T12:08:50.646Z,5.57
2022-12-04T12:11:26.607Z,5.80
2022-12-04T12:14:24.666Z,6.28
2022-12-04T12:17:30.381Z,5.18
2022-12-04T12:20:36.793Z,5.85
2022-12-04T12:23:11.774Z,6.38
2022-12-04T12:26:08.615Z,6.53
2022-12-04T12:29:05.608Z,6.18
2022-12-04T12:32:06.454Z,5.75
2022-12-04T12:34:46.096Z,6.03
2022-12-04T12:37:28.668Z,5.93
2022-12-04T12:40:23.908Z,6.63
2022-12-04T12:43:22.653Z,6.32
2022-12-04T12:46:11.243Z,5.88
2022-12-04T12:48:59.760Z,6.65
2022-12-04T12:51:48.783Z,6.95
2022-12-04T12:54:48.160Z,6.70
2022-12-04T12:57:33.291Z,7.50
2022-12-04T13:00:22.281Z,8.05
2022-12-04T13:03:50.523Z,7.32
2022-12-04T13:06:24.873Z,8.07
2022-12-04T13:09:35.869Z,8.35
2022-12-04T13:12:10.687Z,7.57
2022-12-04T13:14:38.252Z,7.57
2022-12-04T13:17:35.366Z,8.15
2022-12-04T13:20:10.485Z,8.50
2022-12-04T13:23:11.794Z,8.18
2022-12-04T13:26:03.208Z,7.72
2022-12-04T13:28:51.214Z,8.25
2022-12-04T13:31:38.065Z,7.43
2022-12-04T13:34:35.602Z,7.68
2022-12-04T13:37:49.339Z,7.47
2022-12-04T13:40:35.715Z,7.80
2022-12-04T13:43:27.562Z,7.47
2022-12-04T13:45:59.237Z,7.40
2022-12-04T13:48:41.110Z,8.25
2022-12-04T13:51:37.100Z,8.18
2022-12-04T13:54:24.954Z,8.13
2022-12-04T13:56:55.898Z,7.97
2022-12-04T13:59:30.558Z,8.80
2022-12-04T14:02:21.306Z,8.68
2022-12-04T14:05:11.787Z,8.50
2022-12-04T14:07:42.889Z,8.43
2022-12-04T14:12:58.127Z,7.15
2022-12-04T14:15:29.856Z,8.18
2022-12-04T14:18:29.529Z,9.23
2022-12-04T14:21:04.768Z,8.82
2022-12-04T14:23:39.391Z,8.82
2022-12-04T14:26:56.019Z,8.27
2022-12-04T14:29:39.338Z,7.85
2022-12-04T14:32:14.327Z,8.57
2022-12-04T14:34:41.395Z,8.27
2022-12-04T14:37:27.241Z,8.98
2022-12-04T14:39:55.730Z,8.70
2022-12-04T14:42:36.341Z,9.07
2022-12-04T14:45:17.267Z,8.70
2022-12-04T14:48:28.077Z,8.57
2022-12-04T14:51:28.135Z,8.52
2022-12-04T14:54:41.200Z,8.60
2022-12-04T14:57:41.094Z,8.73
2022-12-04T15:00:22.252Z,8.77
2022-12-04T15:05:29.418Z,7.85
2022-12-04T15:08:06.228Z,9.48
2022-12-04T15:10:54.210Z,9.85
2022-12-04T15:13:33.865Z,9.38
2022-12-04T15:16:18.547Z,9.52
2022-12-04T15:19:00.643Z,9.98
2022-12-04T15:21:39.894Z,9.63
2022-12-04T15:24:20.205Z,9.60
2022-12-04T15:26:49.867Z,9.43
2022-12-04T15:29:23.414Z,10.88
2022-12-04T15:31:56.805Z,11.40
2022-12-04T15:34:43.604Z,11.48
2022-12-04T15:37:25.640Z,9.52
2022-12-04T15:39:53.973Z,10.63
2022-12-04T15:42:24.519Z,10.07
2022-12-04T15:45:21.893Z,10.00
2022-12-04T15:47:48.746Z,9.50
2022-12-04T15:50:15.594Z,10.43
2022-12-04T15:53:06.090Z,10.05
2022-12-04T15:55:47.062Z,9.10
2022-12-04T15:58:29.642Z,9.15
2022-12-04T16:01:07.480Z,9.45
2022-12-04T16:03:43.551Z,9.40
2022-12-04T16:06:21.791Z,9.45
2022-12-04T16:09:21.821Z,9.38
2022-12-04T16:11:59.630Z,10.02
2022-12-04T16:14:27.141Z,9.23
2022-12-04T16:17:05.541Z,9.18
2022-12-04T16:19:39.190Z,8.68
2022-12-04T16:22:20.756Z,9.70
2022-12-04T16:24:48.027Z,8.95
2022-12-04T16:27:20.043Z,8.55
2022-12-04T16:29:47.257Z,9.40
2022-12-04T16:32:19.136Z,8.98
2022-12-04T16:34:47.165Z,9.85
2022-12-04T16:37:20.338Z,9.77
2022-12-04T16:39:47.842Z,10.32
2022-12-04T16:42:25.172Z,9.80
2022-12-04T16:44:52.890Z,10.10
2022-12-04T16:47:20.583Z,9.80
2022-12-04T16:49:50.817Z,9.98
2022-12-04T16:52:21.334Z,9.17
2022-12-04T16:54:48.375Z,9.80
2022-12-04T16:57:15.518Z,9.07
2022-12-04T16:59:42.534Z,9.43
2022-12-04T17:02:23.276Z,9.13
2022-12-04T17:04:55.672Z,8.73
2022-12-04T17:07:24.388Z,8.90
2022-12-04T17:09:51.312Z,9.45
2022-12-04T17:12:18.280Z,8.98
2022-12-04T17:14:45.204Z,8.73
2022-12-04T17:17:12.219Z,9.38
2022-12-04T17:19:39.736Z,10.35
2022-12-04T17:22:07.826Z,9.70
2022-12-04T17:24:37.214Z,10.48
2022-12-04T17:27:06.253Z,9.40
2022-12-04T17:29:33.211Z,10.00
2022-12-04T17:32:00.238Z,9.77
2022-12-04T17:34:27.192Z,10.25
2022-12-04T17:36:56.178Z,9.73
2022-12-04T17:39:23.287Z,9.35
2022-12-04T17:41:50.223Z,9.95
2022-12-04T17:44:17.245Z,10.02
2022-12-04T17:46:45.335Z,10.00
2022-12-04T17:49:12.539Z,10.25
2022-12-04T17:51:39.943Z,10.60
2022-12-04T17:54:08.659Z,10.52
2022-12-04T17:56:35.591Z,10.55
2022-12-04T17:59:02.775Z,9.73
2022-12-04T18:01:31.155Z,9.60
2022-12-04T18:04:04.292Z,9.98
2022-12-04T18:06:40.977Z,9.80
2022-12-04T18:09:10.699Z,9.95
2022-12-04T18:11:41.201Z,8.85
2022-12-04T18:14:12.903Z,9.35
2022-12-04T18:16:47.107Z,8.73
2022-12-04T18:19:14.884Z,8.10
2022-12-04T18:21:41.853Z,9.98
2022-12-04T18:24:09.541Z,10.27
2022-12-04T18:26:40.469Z,9.45
2022-12-04T18:29:08.553Z,8.77
2022-12-04T18:31:35.619Z,10.02
2022-12-04T18:34:04.577Z,8.70
2022-12-04T18:36:32.373Z,9.45
2022-12-04T18:39:04.149Z,9.45
2022-12-04T18:41:31.309Z,10.15
2022-12-04T18:43:58.694Z,9.20
2022-12-04T18:46:26.386Z,8.45
2022-12-04T18:48:55.399Z,9.60
2022-12-04T18:51:30.059Z,9.07
2022-12-04T18:54:22.071Z,8.63
2022-12-04T18:56:50.045Z,8.63
2022-12-04T18:59:23.950Z,9.55
2022-12-04T19:01:51.618Z,9.00
2022-12-04T19:04:21.975Z,9.85
2022-12-04T19:06:52.849Z,9.02
2022-12-04T19:09:47.295Z,9.85
2022-12-04T19:12:13.396Z,8.88
2022-12-04T19:14:40.433Z,9.25
2022-12-04T19:17:07.609Z,9.27
2022-12-04T19:19:34.650Z,9.35
2022-12-04T19:22:02.143Z,9.88
2022-12-04T19:24:29.107Z,9.10
2022-12-04T19:26:56.196Z,8.90
2022-12-04T19:29:23.298Z,8.90
2022-12-04T19:31:54.673Z,9.18
2022-12-04T19:34:24.760Z,9.05
2022-12-04T19:36:54.732Z,8.40
2022-12-04T19:39:21.717Z,9.65
2022-12-04T19:41:48.738Z,8.77
2022-12-04T19:44:47.317Z,8.90
2022-12-04T19:47:03.344Z,8.63
2022-12-04T19:49:30.267Z,8.52
2022-12-04T19:51:57.263Z,8.70
2022-12-04T19:54:25.084Z,8.93
2022-12-04T19:56:52.511Z,8.70
2022-12-04T19:59:20.518Z,8.75
2022-12-04T20:01:48.034Z,8.68
2022-12-04T20:04:15.540Z,8.23
2022-12-04T20:06:45.327Z,9.00
2022-12-04T20:09:22.625Z,8.77
2022-12-04T20:11:49.652Z,8.43
2022-12-04T20:14:17.171Z,8.82
2022-12-04T20:16:44.754Z,10.27
2022-12-04T20:19:15.825Z,9.35
2022-12-04T20:21:43.807Z,8.77
2022-12-04T20:24:15.646Z,9.05
2022-12-04T20:26:44.573Z,8.02
2022-12-04T20:29:14.039Z,8.55
2022-12-04T20:31:45.341Z,9.55
2022-12-04T20:34:16.939Z,9.60
2022-12-04T20:36:47.060Z,8.52
2022-12-04T20:39:15.844Z,8.90
2022-12-04T20:41:43.232Z,9.20
2022-12-04T20:44:15.448Z,9.80
2022-12-04T20:46:43.428Z,9.52
2022-12-04T20:49:21.729Z,9.00
2022-12-04T20:51:51.323Z,8.98
2022-12-04T20:54:21.901Z,9.75
2022-12-04T20:56:50.168Z,10.00
2022-12-04T20:59:19.280Z,9.15
2022-12-04T21:01:47.421Z,10.65
2022-12-04T21:04:17.432Z,10.50
2022-12-04T21:06:46.532Z,10.60
2022-12-04T21:09:20.835Z,9.85
2022-12-04T21:11:51.703Z,10.13
2022-12-04T21:14:42.234Z,8.98
2022-12-04T21:17:14.298Z,8.77
2022-12-04T21:19:41.368Z,8.75
2022-12-04T21:22:08.420Z,9.35
2022-12-04T21:24:38.419Z,9.02
2022-12-04T21:27:12.407Z,9.17
2022-12-04T21:29:43.547Z,9.38
2022-12-04T21:32:10.543Z,9.85
2022-12-04T21:34:37.511Z,9.70
2022-12-04T21:37:04.509Z,10.43
2022-12-04T21:39:31.593Z,9.68
2022-12-04T21:42:16.943Z,9.77
2022-12-04T21:44:43.860Z,9.27
2022-12-04T21:47:10.922Z,10.32
2022-12-04T21:49:37.888Z,10.02
2022-12-04T21:52:04.922Z,9.27
2022-12-04T21:54:32.002Z,9.05
2022-12-04T21:56:59.330Z,9.77
2022-12-04T21:59:27.261Z,9.90
2022-12-04T22:01:54.591Z,9.73
2022-12-04T22:04:22.082Z,8.65
2022-12-04T22:06:49.194Z,9.20
2022-12-04T22:09:17.110Z,10.88
2022-12-04T22:11:44.895Z,9.50
2022-12-04T22:14:12.258Z,10.20
2022-12-04T22:16:42.873Z,9.60
2022-12-04T22:21:40.019Z,8.30
2022-12-04T22:24:08.265Z,9.40
2022-12-04T22:26:35.194Z,9.52
2022-12-04T22:29:11.187Z,10.15
2022-12-04T22:31:50.285Z,9.55
2022-12-04T22:34:19.737Z,10.10
2022-12-04T22:36:50.004Z,8.82
2022-12-04T22:39:17.156Z,9.80
2022-12-04T22:41:44.184Z,10.00
2022-12-04T22:44:11.106Z,10.35
2022-12-04T22:46:38.228Z,9.95
2022-12-04T22:49:05.379Z,9.73
2022-12-04T22:51:32.387Z,9.50
2022-12-04T22:53:59.340Z,10.30
2022-12-04T22:56:31.922Z,9.80
2022-12-04T22:59:00.361Z,10.02
2022-12-04T23:01:30.903Z,9.13
2022-12-04T23:03:59.333Z,10.45
2022-12-04T23:06:30.203Z,9.57
2022-12-04T23:09:04.486Z,10.82
2022-12-04T23:11:31.461Z,9.48
2022-12-04T23:14:02.635Z,11.20
2022-12-04T23:16:32.802Z,10.23
2022-12-04T23:18:59.903Z,10.53
2022-12-04T23:21:28.238Z,10.80
2022-12-04T23:23:56.132Z,11.35
2022-12-04T23:26:29.264Z,10.68
2022-12-04T23:28:57.266Z,10.60
2022-12-04T23:31:25.075Z,10.50
2022-12-04T23:33:52.060Z,10.48
2022-12-04T23:36:19.092Z,10.80
2022-12-04T23:38:46.368Z,9.90
2022-12-04T23:41:29.201Z,10.77
2022-12-04T23:43:57.340Z,11.23
2022-12-04T23:46:32.136Z,11.82
2022-12-04T23:49:00.701Z,10.75
2022-12-04T23:51:28.701Z,11.50
2022-12-04T23:53:55.988Z,12.52
2022-12-04T23:56:26.708Z,11.32
2022-12-04T23:58:56.424Z,10.82
