createdAt,value
2019-01-06T00:00:46.016Z,101859.16
2019-01-06T00:03:37.300Z,101857.48
2019-01-06T00:06:27.026Z,101864.28
2019-01-06T00:09:24.439Z,101856.87
2019-01-06T00:12:20.906Z,101859.92
2019-01-06T00:15:04.716Z,101864.81
2019-01-06T00:17:58.696Z,101858.66
2019-01-06T00:20:46.410Z,101861.73
2019-01-06T00:23:46.610Z,101863.84
2019-01-06T00:26:50.496Z,101861.37
2019-01-06T00:29:37.991Z,101860.80
2019-01-06T00:32:29.536Z,101861.73
2019-01-06T00:35:16.582Z,101858.25
2019-01-06T00:38:05.125Z,101863.91
2019-01-06T00:40:56.226Z,101864.48
2019-01-06T00:43:43.740Z,101865.19
2019-01-06T00:46:40.915Z,101869.64
2019-01-06T00:49:44.504Z,101865.72
2019-01-06T00:52:38.184Z,101869.11
2019-01-06T00:55:29.259Z,101868.56
2019-01-06T00:58:29.178Z,101868.94
2019-01-06T01:01:16.261Z,101866.69
2019-01-06T01:04:06.465Z,101867.63
2019-01-06T01:06:47.070Z,101868.46
2019-01-06T01:09:50.670Z,101869.04
2019-01-06T01:12:51.648Z,101863.73
2019-01-06T01:15:42.913Z,101872.55
2019-01-06T01:18:31.177Z,101874.70
2019-01-06T01:21:11.831Z,101881.13
2019-01-06T01:24:18.326Z,101879.36
2019-01-06T01:27:25.323Z,101888.61
2019-01-06T01:30:29.515Z,101880.70
2019-01-06T01:33:24.518Z,101890.64
2019-01-06T01:36:14.450Z,101884.05
2019-01-06T01:39:07.724Z,101902.34
2019-01-06T01:41:49.472Z,101898.38
2019-01-06T01:44:46.603Z,101894.97
2019-01-06T01:47:30.144Z,101901.03
2019-01-06T01:50:22.818Z,101898.78
2019-01-06T01:53:22.557Z,101901.50
2019-01-06T01:56:14.227Z,101911.13
2019-01-06T01:59:01.657Z,101911.56
2019-01-06T02:01:50.181Z,101907.09
2019-01-06T02:04:38.545Z,101908.81
2019-01-06T02:07:25.713Z,101908.11
2019-01-06T02:10:20.334Z,101901.83
2019-01-06T02:13:22.288Z,101897.08
2019-01-06T02:16:13.789Z,101901.36
2019-01-06T02:19:01.397Z,101901.33
2019-01-06T02:21:48.330Z,101899.19
2019-01-06T02:24:36.728Z,101898.31
2019-01-06T02:27:23.592Z,101895.20
2019-01-06T02:30:29.256Z,101893.56
2019-01-06T02:33:35.331Z,101894.39
2019-01-06T02:36:23.262Z,101895.34
2019-01-06T02:39:02.637Z,101896.75
2019-01-06T02:42:01.171Z,101898.48
2019-01-06T02:44:59.652Z,101909.20
2019-01-06T02:48:08.794Z,101901.03
2019-01-06T02:51:03.055Z,101893.66
2019-01-06T02:53:49.984Z,101897.25
2019-01-06T02:56:53.940Z,101890.68
2019-01-06T02:59:41.684Z,101888.97
2019-01-06T03:02:28.278Z,101883.78
2019-01-06T03:05:22.828Z,101887.30
2019-01-06T03:08:20.025Z,101887.77
2019-01-06T03:11:11.369Z,101880.30
2019-01-06T03:13:58.237Z,101884.52
2019-01-06T03:16:46.711Z,101878.19
2019-01-06T03:19:43.734Z,101880.77
2019-01-06T03:22:44.373Z,101882.17
2019-01-06T03:25:31.218Z,101884.78
2019-01-06T03:28:25.609Z,101881.73
2019-01-06T03:31:22.690Z,101880.87
2019-01-06T03:34:23.323Z,101881.64
2019-01-06T03:37:24.624Z,101879.32
2019-01-06T03:40:11.450Z,101868.77
2019-01-06T03:42:58.078Z,101865.25
2019-01-06T03:45:45.368Z,101872.25
2019-01-06T03:48:42.760Z,101874.94
2019-01-06T03:51:40.477Z,101870.08
2019-01-06T03:54:46.651Z,101873.63
2019-01-06T03:57:35.247Z,101873.19
2019-01-06T04:00:31.638Z,101864.89
2019-01-06T04:03:25.120Z,101855.73
2019-01-06T04:06:16.619Z,101863.14
2019-01-06T04:09:14.149Z,101850.58
2019-01-06T04:11:58.598Z,101856.24
2019-01-06T04:15:04.998Z,101862.27
2019-01-06T04:18:05.258Z,101864.85
2019-01-06T04:20:59.718Z,101874.37
2019-01-06T04:23:51.406Z,101870.58
2019-01-06T04:26:46.092Z,101877.08
2019-01-06T04:29:31.367Z,101872.72
2019-01-06T04:32:35.137Z,101874.09
2019-01-06T04:35:35.029Z,101875.47
2019-01-06T04:38:25.347Z,101875.27
2019-01-06T04:41:19.613Z,101866.12
2019-01-06T04:44:13.940Z,101865.59
2019-01-06T04:47:00.976Z,101868.16
2019-01-06T04:49:53.499Z,101863.11
2019-01-06T04:52:57.607Z,101867.83
2019-01-06T04:55:55.252Z,101860.06
2019-01-06T04:58:50.122Z,101871.28
2019-01-06T05:01:47.924Z,101861.23
2019-01-06T05:04:36.211Z,101866.12
2019-01-06T05:07:19.155Z,101870.08
2019-01-06T05:10:13.419Z,101870.37
2019-01-06T05:12:59.198Z,101867.73
2019-01-06T05:15:49.185Z,101868.63
2019-01-06T05:18:40.855Z,101866.53
2019-01-06T05:21:27.738Z,101873.50
2019-01-06T05:24:22.038Z,101876.88
2019-01-06T05:27:08.841Z,101886.96
2019-01-06T05:29:56.137Z,101886.09
2019-01-06T05:32:56.614Z,101885.62
2019-01-06T05:35:51.326Z,101889.51
2019-01-06T05:38:39.541Z,101888.27
2019-01-06T05:41:28.234Z,101889.67
2019-01-06T05:44:25.391Z,101889.64
2019-01-06T05:47:26.668Z,101890.55
2019-01-06T05:50:26.836Z,101894.06
2019-01-06T05:53:27.011Z,101889.64
2019-01-06T05:56:14.050Z,101892.32
2019-01-06T05:59:00.900Z,101897.14
2019-01-06T06:01:52.180Z,101900.16
2019-01-06T06:04:39.059Z,101901.03
2019-01-06T06:07:29.919Z,101892.75
2019-01-06T06:10:16.949Z,101891.38
2019-01-06T06:13:05.168Z,101887.03
2019-01-06T06:16:09.833Z,101893.32
2019-01-06T06:18:56.421Z,101888.94
2019-01-06T06:21:53.842Z,101890.23
2019-01-06T06:24:40.713Z,101894.53
2019-01-06T06:27:30.365Z,101889.34
2019-01-06T06:30:24.651Z,101886.75
2019-01-06T06:33:16.558Z,101888.47
2019-01-06T06:36:03.539Z,101896.27
2019-01-06T06:38:52.497Z,101892.35
2019-01-06T06:41:59.091Z,101904.52
2019-01-06T06:44:46.549Z,101901.00
2019-01-06T06:47:34.783Z,101909.73
2019-01-06T06:50:35.183Z,101910.67
2019-01-06T06:53:22.324Z,101906.70
2019-01-06T06:56:10.551Z,101918.45
2019-01-06T06:58:58.947Z,101924.20
2019-01-06T07:02:28.153Z,101919.41
2019-01-06T07:05:16.383Z,101924.23
2019-01-06T07:08:17.016Z,101929.15
2019-01-06T07:11:04.218Z,101938.66
2019-01-06T07:13:51.457Z,101940.75
2019-01-06T07:17:17.640Z,101938.70
2019-01-06T07:20:08.890Z,101937.27
2019-01-06T07:23:03.405Z,101939.10
2019-01-06T07:25:54.673Z,101949.43
2019-01-06T07:28:41.779Z,101950.33
2019-01-06T07:31:42.181Z,101951.20
2019-01-06T07:34:42.349Z,101957.77
2019-01-06T07:37:29.343Z,101961.12
2019-01-06T07:40:16.185Z,101961.91
2019-01-06T07:43:22.694Z,101965.55
2019-01-06T07:46:17.443Z,101962.47
2019-01-06T07:49:05.943Z,101960.27
2019-01-06T07:51:48.236Z,101971.00
2019-01-06T07:54:44.005Z,101972.24
2019-01-06T07:57:34.982Z,101969.59
2019-01-06T08:00:32.282Z,101977.12
2019-01-06T08:03:32.631Z,101973.64
2019-01-06T08:06:19.704Z,101985.41
2019-01-06T08:09:14.060Z,101985.84
2019-01-06T08:12:05.514Z,101990.48
2019-01-06T08:14:53.745Z,101988.33
2019-01-06T08:17:40.980Z,101993.87
2019-01-06T08:20:32.906Z,101993.47
2019-01-06T08:23:21.174Z,101991.66
2019-01-06T08:26:09.412Z,102007.28
2019-01-06T08:28:56.474Z,102004.64
2019-01-06T08:31:43.349Z,102012.52
2019-01-06T08:34:45.831Z,102011.55
2019-01-06T08:37:32.454Z,102016.37
2019-01-06T08:40:19.917Z,102025.43
2019-01-06T08:43:08.363Z,102023.28
2019-01-06T08:46:05.810Z,102018.58
2019-01-06T08:48:56.906Z,102022.50
2019-01-06T08:51:54.282Z,102023.66
2019-01-06T08:54:45.432Z,102021.97
2019-01-06T08:57:36.833Z,102020.13
2019-01-06T09:00:23.477Z,102026.77
2019-01-06T09:03:12.209Z,102027.05
2019-01-06T09:06:09.004Z,102025.27
2019-01-06T09:09:06.240Z,102034.80
2019-01-06T09:11:52.831Z,102032.98
2019-01-06T09:14:50.198Z,102032.08
2019-01-06T09:17:36.791Z,102040.33
2019-01-06T09:20:24.119Z,102032.85
2019-01-06T09:23:20.956Z,102042.91
2019-01-06T09:26:08.162Z,102046.34
2019-01-06T09:28:59.196Z,102050.70
2019-01-06T09:31:47.295Z,102041.88
2019-01-06T09:34:35.512Z,102040.30
2019-01-06T09:37:26.793Z,102049.05
2019-01-06T09:40:17.834Z,102047.71
2019-01-06T09:43:05.083Z,102046.77
2019-01-06T09:45:50.250Z,102036.70
2019-01-06T09:48:37.301Z,102037.11
2019-01-06T09:51:25.533Z,102040.23
2019-01-06T09:54:12.506Z,102033.25
2019-01-06T09:56:59.339Z,102034.59
2019-01-06T10:00:05.762Z,102037.08
2019-01-06T10:02:49.033Z,102036.67
2019-01-06T10:05:35.761Z,102034.06
2019-01-06T10:08:32.835Z,102032.28
2019-01-06T10:11:17.817Z,102031.91
2019-01-06T10:14:04.398Z,102031.52
2019-01-06T10:16:59.057Z,102027.81
2019-01-06T10:19:55.557Z,102034.69
2019-01-06T10:22:43.258Z,102035.56
2019-01-06T10:25:31.510Z,102033.74
2019-01-06T10:28:29.302Z,102027.96
2019-01-06T10:31:26.644Z,102033.23
2019-01-06T10:34:13.788Z,102032.50
2019-01-06T10:37:13.841Z,102031.27
2019-01-06T10:40:00.702Z,102030.39
2019-01-06T10:42:51.842Z,102032.58
2019-01-06T10:45:59.699Z,102033.45
2019-01-06T10:48:55.672Z,102037.59
2019-01-06T10:51:44.590Z,102031.48
2019-01-06T10:54:45.106Z,102035.80
2019-01-06T10:57:48.598Z,102035.84
2019-01-06T11:00:48.795Z,102034.06
2019-01-06T11:03:35.368Z,102030.02
2019-01-06T11:06:42.894Z,102033.94
2019-01-06T11:09:43.701Z,102033.03
2019-01-06T11:12:44.049Z,102037.40
2019-01-06T11:15:32.404Z,102038.19
2019-01-06T11:18:26.792Z,102034.27
2019-01-06T11:21:13.915Z,102036.05
2019-01-06T11:23:59.883Z,102032.08
2019-01-06T11:26:57.486Z,102028.50
2019-01-06T11:29:55.061Z,102032.80
2019-01-06T11:32:42.278Z,102037.27
2019-01-06T11:35:34.235Z,102035.41
2019-01-06T11:38:26.940Z,102036.36
2019-01-06T11:41:33.355Z,102037.16
2019-01-06T11:44:20.540Z,102037.55
2019-01-06T11:47:21.207Z,102035.05
2019-01-06T11:50:12.714Z,102030.02
2019-01-06T11:53:10.122Z,102039.69
2019-01-06T11:56:10.498Z,102029.54
2019-01-06T11:59:13.762Z,102020.29
2019-01-06T12:02:05.148Z,102028.19
2019-01-06T12:04:51.892Z,102020.77
2019-01-06T12:07:38.822Z,102024.17
2019-01-06T12:10:46.034Z,102022.39
2019-01-06T12:13:35.275Z,102018.07
2019-01-06T12:16:23.807Z,102018.90
2019-01-06T12:19:10.903Z,102016.80
2019-01-06T12:22:08.251Z,102024.69
2019-01-06T12:25:00.484Z,102020.64
2019-01-06T12:28:02.989Z,102021.13
2019-01-06T12:30:51.616Z,102018.90
2019-01-06T12:33:45.659Z,102021.05
2019-01-06T12:36:34.157Z,102018.86
2019-01-06T12:39:26.975Z,102025.28
2019-01-06T12:42:15.762Z,102023.94
2019-01-06T12:45:16.695Z,102028.34
2019-01-06T12:48:04.553Z,102028.34
2019-01-06T12:51:14.437Z,102030.29
2019-01-06T12:54:09.705Z,102034.58
2019-01-06T12:57:01.599Z,102035.05
2019-01-06T12:59:56.414Z,102038.03
2019-01-06T13:03:04.978Z,102035.48
2019-01-06T13:05:52.841Z,102040.73
2019-01-06T13:08:43.983Z,102037.63
2019-01-06T13:11:32.851Z,102041.68
2019-01-06T13:14:20.011Z,102045.89
2019-01-06T13:17:07.566Z,102044.70
2019-01-06T13:20:28.665Z,102051.59
2019-01-06T13:23:16.881Z,102052.03
2019-01-06T13:26:14.571Z,102062.27
2019-01-06T13:29:02.807Z,102063.19
2019-01-06T13:32:00.330Z,102076.20
2019-01-06T13:34:47.507Z,102071.84
2019-01-06T13:37:34.630Z,102073.22
2019-01-06T13:40:24.709Z,102079.70
2019-01-06T13:43:21.737Z,102081.63
2019-01-06T13:46:10.513Z,102091.19
2019-01-06T13:48:57.734Z,102090.28
2019-01-06T13:51:47.390Z,102091.08
2019-01-06T13:57:49.154Z,102093.19
2019-01-06T14:00:44.776Z,102095.77
2019-01-06T14:03:33.920Z,102092.42
2019-01-06T14:06:31.570Z,102103.73
2019-01-06T14:09:21.575Z,102103.73
2019-01-06T14:12:19.294Z,102110.41
2019-01-06T14:15:20.513Z,102106.92
2019-01-06T14:18:15.858Z,102110.05
2019-01-06T14:21:08.618Z,102115.44
2019-01-06T14:24:13.619Z,102112.77
2019-01-06T14:27:19.016Z,102116.38
2019-01-06T14:30:07.421Z,102121.55
2019-01-06T14:32:56.246Z,102125.88
2019-01-06T14:35:57.059Z,102122.86
2019-01-06T14:38:54.459Z,102119.37
2019-01-06T14:41:41.755Z,102122.08
2019-01-06T14:44:30.553Z,102127.69
2019-01-06T14:47:21.287Z,102122.45
2019-01-06T14:50:09.976Z,102129.09
2019-01-06T14:52:57.745Z,102132.27
2019-01-06T14:55:44.992Z,102127.97
2019-01-06T14:58:31.930Z,102133.55
2019-01-06T15:01:23.525Z,102128.19
2019-01-06T15:04:17.820Z,102132.33
2019-01-06T15:07:24.543Z,102132.27
2019-01-06T15:10:11.651Z,102136.19
2019-01-06T15:13:02.717Z,102138.34
2019-01-06T15:15:50.190Z,102137.99
2019-01-06T15:18:54.193Z,102140.86
2019-01-06T15:21:41.620Z,102144.33
2019-01-06T15:24:29.728Z,102146.94
2019-01-06T15:27:17.019Z,102146.16
2019-01-06T15:30:06.108Z,102148.40
2019-01-06T15:33:00.589Z,102152.32
2019-01-06T15:35:48.374Z,102154.03
2019-01-06T15:38:36.129Z,102155.66
2019-01-06T15:48:31.522Z,102152.29
2019-01-06T15:51:19.592Z,102157.03
2019-01-06T15:54:07.034Z,102155.84
2019-01-06T15:56:54.597Z,102157.50
2019-01-06T15:59:58.695Z,102159.27
2019-01-06T16:02:47.290Z,102161.45
2019-01-06T16:05:34.608Z,102168.89
2019-01-06T16:08:29.933Z,102165.46
2019-01-06T16:11:37.288Z,102172.03
2019-01-06T16:14:24.455Z,102172.90
2019-01-06T16:17:19.666Z,102175.71
2019-01-06T16:20:06.715Z,102172.58
2019-01-06T16:22:54.950Z,102180.81
2019-01-06T16:25:41.872Z,102176.91
2019-01-06T16:28:30.853Z,102180.83
2019-01-06T16:31:34.609Z,102175.11
2019-01-06T16:34:33.574Z,102175.52
2019-01-06T16:37:28.129Z,102172.96
2019-01-06T16:40:17.178Z,102175.55
2019-01-06T16:43:06.046Z,102171.24
2019-01-06T16:46:07.106Z,102176.83
2019-01-06T16:49:01.764Z,102186.03
2019-01-06T16:52:00.118Z,102180.89
2019-01-06T16:54:53.970Z,102176.88
2019-01-06T16:57:48.836Z,102182.58
2019-01-06T17:00:43.270Z,102181.02
2019-01-06T17:03:30.835Z,102184.12
2019-01-06T17:06:34.688Z,102180.18
2019-01-06T17:09:36.759Z,102184.48
2019-01-06T17:12:34.858Z,102183.13
2019-01-06T17:15:22.030Z,102183.04
2019-01-06T17:18:16.617Z,102186.58
2019-01-06T17:21:12.224Z,102193.03
2019-01-06T17:24:03.595Z,102188.30
2019-01-06T17:26:51.195Z,102185.66
2019-01-06T17:29:38.714Z,102183.86
2019-01-06T17:32:26.958Z,102186.45
2019-01-06T17:35:23.635Z,102182.48
2019-01-06T17:38:24.879Z,102184.20
2019-01-06T17:41:31.185Z,102191.67
2019-01-06T17:44:18.718Z,102190.42
2019-01-06T17:47:06.073Z,102191.24
2019-01-06T17:49:53.604Z,102192.17
2019-01-06T17:52:43.378Z,102187.80
2019-01-06T17:55:33.263Z,102202.58
2019-01-06T17:58:17.100Z,102204.30
2019-01-06T18:01:21.444Z,102204.75
2019-01-06T18:04:10.313Z,102199.25
2019-01-06T18:07:08.424Z,102196.33
2019-01-06T18:09:57.667Z,102201.02
2019-01-06T18:12:53.474Z,102203.50
2019-01-06T18:15:40.953Z,102202.19
2019-01-06T18:18:29.204Z,102202.09
2019-01-06T18:21:27.780Z,102204.23
2019-01-06T18:24:15.867Z,102205.16
2019-01-06T18:27:16.724Z,102202.38
2019-01-06T18:30:06.690Z,102216.77
2019-01-06T18:32:58.116Z,102210.37
2019-01-06T18:36:06.752Z,102212.52
2019-01-06T18:38:53.852Z,102212.52
2019-01-06T18:41:36.234Z,102219.03
2019-01-06T18:44:39.945Z,102220.86
2019-01-06T18:47:28.940Z,102220.40
2019-01-06T18:50:19.066Z,102223.05
2019-01-06T18:53:20.449Z,102226.91
2019-01-06T18:56:07.871Z,102224.89
2019-01-06T18:59:02.813Z,102225.71
2019-01-06T19:01:46.424Z,102226.69
2019-01-06T19:04:43.970Z,102233.97
2019-01-06T19:07:41.613Z,102230.13
2019-01-06T19:10:31.548Z,102231.86
2019-01-06T19:13:18.825Z,102233.70
2019-01-06T19:16:00.183Z,102227.58
2019-01-06T19:18:57.992Z,102237.66
2019-01-06T19:21:47.339Z,102240.84
2019-01-06T19:24:34.878Z,102234.27
2019-01-06T19:27:22.838Z,102238.67
2019-01-06T19:30:26.405Z,102235.60
2019-01-06T19:33:13.680Z,102239.52
2019-01-06T19:36:06.230Z,102236.48
2019-01-06T19:39:04.170Z,102242.67
2019-01-06T19:42:05.101Z,102237.44
2019-01-06T19:45:00.265Z,102239.64
2019-01-06T19:47:52.369Z,102238.36
2019-01-06T19:50:59.372Z,102245.35
2019-01-06T19:53:48.816Z,102246.63
2019-01-06T19:56:32.199Z,102257.06
2019-01-06T19:59:19.531Z,102249.20
2019-01-06T20:02:08.614Z,102250.48
2019-01-06T20:04:51.014Z,102246.10
2019-01-06T20:07:52.590Z,102244.41
2019-01-06T20:10:40.259Z,102242.14
2019-01-06T20:13:28.025Z,102247.78
2019-01-06T20:16:19.558Z,102247.31
2019-01-06T20:19:15.802Z,102251.70
2019-01-06T20:22:04.433Z,102252.47
2019-01-06T20:24:47.065Z,102256.02
2019-01-06T20:27:34.934Z,102255.94
2019-01-06T20:30:41.298Z,102252.57
2019-01-06T20:33:26.199Z,102259.38
2019-01-06T20:36:26.104Z,102260.20
2019-01-06T20:39:21.029Z,102258.02
2019-01-06T20:42:08.651Z,102263.27
2019-01-06T20:44:55.858Z,102255.05
2019-01-06T20:47:43.269Z,102259.41
2019-01-06T20:50:30.477Z,102252.84
2019-01-06T20:53:18.051Z,102256.36
2019-01-06T20:56:07.144Z,102255.94
2019-01-06T20:58:56.990Z,102266.40
2019-01-06T21:01:48.220Z,102256.86
2019-01-06T21:04:35.632Z,102256.88
2019-01-06T21:07:30.532Z,102260.78
2019-01-06T21:10:31.388Z,102265.53
2019-01-06T21:13:35.303Z,102266.72
2019-01-06T21:16:40.161Z,102266.28
2019-01-06T21:19:27.393Z,102270.59
2019-01-06T21:22:24.791Z,102274.13
2019-01-06T21:25:11.882Z,102271.48
2019-01-06T21:28:01.676Z,102271.63
2019-01-06T21:30:49.391Z,102273.30
2019-01-06T21:33:36.985Z,102271.95
2019-01-06T21:36:34.557Z,102271.17
2019-01-06T21:39:25.741Z,102278.52
2019-01-06T21:42:17.337Z,102275.89
2019-01-06T21:45:19.559Z,102275.95
2019-01-06T21:48:08.230Z,102279.87
2019-01-06T21:50:57.305Z,102274.61
2019-01-06T21:53:44.848Z,102277.23
2019-01-06T21:56:32.741Z,102278.59
2019-01-06T21:59:19.349Z,102281.29
2019-01-06T22:02:22.207Z,102281.72
2019-01-06T22:05:17.876Z,102277.76
2019-01-06T22:08:06.698Z,102281.20
2019-01-06T22:10:54.374Z,102275.50
2019-01-06T22:13:56.381Z,102276.02
2019-01-06T22:16:42.392Z,102281.19
2019-01-06T22:19:29.606Z,102279.91
2019-01-06T22:22:24.182Z,102279.94
2019-01-06T22:25:15.974Z,102277.39
2019-01-06T22:28:04.168Z,102273.02
2019-01-06T22:30:52.925Z,102277.02
2019-01-06T22:33:47.116Z,102276.11
2019-01-06T22:36:34.184Z,102265.64
2019-01-06T22:39:21.369Z,102271.81
2019-01-06T22:42:21.977Z,102270.58
2019-01-06T22:45:10.273Z,102269.66
2019-01-06T22:48:04.812Z,102269.26
2019-01-06T22:50:58.814Z,102273.59
2019-01-06T22:53:47.375Z,102270.52
2019-01-06T22:56:35.589Z,102269.16
2019-01-06T22:59:24.152Z,102267.96
2019-01-06T23:02:30.480Z,102271.40
2019-01-06T23:05:13.941Z,102271.47
2019-01-06T23:08:17.057Z,102271.01
2019-01-06T23:11:05.782Z,102266.30
2019-01-06T23:13:52.397Z,102268.44
2019-01-06T23:16:47.736Z,102265.52
2019-01-06T23:19:44.886Z,102264.66
2019-01-06T23:22:33.375Z,102270.77
2019-01-06T23:25:20.011Z,102272.46
2019-01-06T23:28:08.856Z,102269.45
2019-01-06T23:31:15.050Z,102267.63
2019-01-06T23:34:03.635Z,102270.30
2019-01-06T23:36:50.059Z,102271.11
2019-01-06T23:39:38.530Z,102275.02
2019-01-06T23:42:33.037Z,102271.52
2019-01-06T23:45:27.106Z,102272.83
2019-01-06T23:48:30.557Z,102271.55
2019-01-06T23:51:22.165Z,102278.54
2019-01-06T23:54:08.978Z,102276.38
2019-01-06T23:56:56.601Z,102281.16
2019-01-06T23:59:43.956Z,102277.30
