createdAt,value
2023-01-31T00:03:36.639Z,98854.84
2023-01-31T00:08:39.930Z,98860.14
2023-01-31T00:13:43.496Z,98874.15
2023-01-31T00:18:46.930Z,98883.21
2023-01-31T00:23:50.424Z,98891.70
2023-01-31T00:28:55.278Z,98898.30
2023-01-31T00:33:58.886Z,98907.89
2023-01-31T00:39:05.277Z,98919.65
2023-01-31T00:44:08.381Z,98928.89
2023-01-31T00:49:11.681Z,98940.23
2023-01-31T00:54:14.696Z,98951.33
2023-01-31T00:59:17.795Z,98949.98
2023-01-31T01:04:21.105Z,98954.95
2023-01-31T01:09:24.004Z,98962.00
2023-01-31T01:14:27.528Z,98970.52
2023-01-31T01:19:31.074Z,98970.95
2023-01-31T01:24:34.675Z,98984.20
2023-01-31T01:29:38.760Z,98994.01
2023-01-31T01:34:41.784Z,99002.86
2023-01-31T01:39:44.896Z,99008.52
2023-01-31T01:44:49.942Z,99020.23
2023-01-31T01:49:59.089Z,99020.58
2023-01-31T01:55:13.313Z,99027.37
2023-01-31T02:00:22.400Z,99032.70
2023-01-31T02:05:32.700Z,99041.85
2023-01-31T02:11:25.340Z,99045.14
2023-01-31T02:16:29.268Z,99056.31
2023-01-31T02:21:54.289Z,99064.50
2023-01-31T02:27:25.577Z,99069.77
2023-01-31T02:32:37.771Z,99073.23
2023-01-31T02:37:57.977Z,99083.80
2023-01-31T02:43:19.427Z,99096.80
2023-01-31T02:48:32.529Z,99098.92
2023-01-31T02:53:56.034Z,99106.29
2023-01-31T02:59:13.583Z,99116.13
2023-01-31T03:04:17.198Z,99121.88
2023-01-31T03:09:36.857Z,99134.31
2023-01-31T03:15:06.832Z,99139.90
2023-01-31T03:20:24.585Z,99154.23
2023-01-31T03:25:31.629Z,99159.55
2023-01-31T03:30:52.246Z,99162.11
2023-01-31T03:36:25.197Z,99176.26
2023-01-31T03:41:41.303Z,99178.63
2023-01-31T03:46:50.350Z,99181.52
2023-01-31T03:51:59.906Z,99195.49
2023-01-31T03:57:11.783Z,99207.50
2023-01-31T04:02:17.897Z,99218.55
2023-01-31T04:07:21.104Z,99223.14
2023-01-31T04:12:24.723Z,99230.07
2023-01-31T04:17:27.827Z,99235.24
2023-01-31T04:22:31.338Z,99238.46
2023-01-31T04:27:34.339Z,99246.89
2023-01-31T04:32:37.548Z,99260.34
2023-01-31T04:37:40.549Z,99261.88
2023-01-31T04:42:43.757Z,99267.33
2023-01-31T04:47:46.760Z,99275.35
2023-01-31T04:52:51.104Z,99277.90
2023-01-31T04:57:54.714Z,99281.02
2023-01-31T05:02:58.406Z,99286.34
2023-01-31T05:08:01.574Z,99298.05
2023-01-31T05:13:05.071Z,99308.02
2023-01-31T05:18:08.296Z,99318.77
2023-01-31T05:23:11.878Z,99332.18
2023-01-31T05:28:14.780Z,99342.57
2023-01-31T05:33:20.875Z,99352.86
2023-01-31T05:38:24.066Z,99357.27
2023-01-31T05:43:27.268Z,99361.35
2023-01-31T05:48:30.376Z,99371.39
2023-01-31T05:53:33.478Z,99382.06
2023-01-31T05:58:36.485Z,99389.27
2023-01-31T06:03:40.109Z,99395.11
2023-01-31T06:08:43.818Z,99400.14
2023-01-31T06:13:46.922Z,99408.04
2023-01-31T06:18:50.440Z,99422.75
2023-01-31T06:23:53.854Z,99433.28
2023-01-31T06:28:57.071Z,99440.09
2023-01-31T06:34:00.891Z,99443.54
2023-01-31T06:39:04.603Z,99453.54
2023-01-31T06:44:08.492Z,99460.67
2023-01-31T06:49:11.734Z,99470.14
2023-01-31T06:54:15.373Z,99479.74
2023-01-31T06:59:18.458Z,99486.30
2023-01-31T07:04:22.323Z,99495.56
2023-01-31T07:09:25.695Z,99507.37
2023-01-31T07:14:28.697Z,99522.03
2023-01-31T07:19:31.801Z,99535.15
2023-01-31T07:24:34.904Z,99542.78
2023-01-31T07:29:38.502Z,99538.24
2023-01-31T07:34:41.730Z,99551.41
2023-01-31T07:39:45.043Z,99555.15
2023-01-31T07:44:48.712Z,99556.92
2023-01-31T07:49:51.765Z,99559.52
2023-01-31T07:54:55.483Z,99565.15
2023-01-31T07:59:58.591Z,99567.36
2023-01-31T08:05:01.995Z,99571.68
2023-01-31T08:10:07.007Z,99571.52
2023-01-31T08:15:10.828Z,99575.26
2023-01-31T08:20:14.898Z,99582.91
2023-01-31T08:25:19.690Z,99589.54
2023-01-31T08:30:24.941Z,99602.29
2023-01-31T08:35:29.218Z,99610.48
2023-01-31T08:40:32.796Z,99606.25
2023-01-31T08:45:37.101Z,99610.95
2023-01-31T08:50:40.654Z,99617.41
2023-01-31T08:55:44.425Z,99617.20
2023-01-31T09:00:48.039Z,99616.80
2023-01-31T09:05:51.170Z,99618.42
2023-01-31T09:10:55.373Z,99621.27
2023-01-31T09:16:00.222Z,99624.34
2023-01-31T09:21:05.577Z,99631.50
2023-01-31T09:26:08.787Z,99630.80
2023-01-31T09:31:15.066Z,99629.45
2023-01-31T09:36:20.837Z,99629.86
2023-01-31T09:41:42.575Z,99632.52
2023-01-31T09:46:53.735Z,99628.88
2023-01-31T09:52:02.128Z,99631.54
2023-01-31T09:57:23.123Z,99632.09
2023-01-31T10:02:29.693Z,99634.51
2023-01-31T10:07:38.448Z,99643.41
2023-01-31T10:12:48.518Z,99639.55
2023-01-31T10:18:00.529Z,99640.17
2023-01-31T10:23:21.977Z,99653.13
2023-01-31T10:28:32.293Z,99654.34
2023-01-31T10:33:55.514Z,99656.79
2023-01-31T10:39:22.686Z,99650.91
2023-01-31T10:44:36.747Z,99654.39
2023-01-31T10:49:40.578Z,99654.21
2023-01-31T10:55:06.716Z,99644.48
2023-01-31T11:00:27.228Z,99634.67
2023-01-31T11:05:31.049Z,99635.27
2023-01-31T11:10:34.469Z,99631.36
2023-01-31T11:15:43.169Z,99630.73
2023-01-31T11:20:47.647Z,99625.45
2023-01-31T11:25:53.174Z,99622.20
2023-01-31T11:30:56.790Z,99625.88
2023-01-31T11:36:00.036Z,99632.73
2023-01-31T11:41:41.999Z,99631.51
2023-01-31T11:46:48.329Z,99623.92
2023-01-31T11:51:51.950Z,99613.70
2023-01-31T11:56:56.859Z,99610.00
2023-01-31T12:02:01.736Z,99601.14
2023-01-31T12:07:21.331Z,99594.23
2023-01-31T12:12:30.332Z,99584.67
2023-01-31T12:17:42.492Z,99584.39
2023-01-31T12:23:04.641Z,99588.63
2023-01-31T12:28:10.919Z,99586.64
2023-01-31T12:33:34.923Z,99582.37
2023-01-31T12:39:02.815Z,99574.45
2023-01-31T12:44:30.280Z,99567.81
2023-01-31T12:49:58.786Z,99565.15
2023-01-31T12:55:13.046Z,99565.23
2023-01-31T13:00:26.031Z,99562.15
2023-01-31T13:05:43.114Z,99556.77
2023-01-31T13:10:55.355Z,99554.58
2023-01-31T13:16:01.338Z,99559.70
2023-01-31T13:21:08.159Z,99554.19
2023-01-31T13:26:21.941Z,99550.23
2023-01-31T13:31:29.334Z,99544.66
2023-01-31T13:36:47.830Z,99543.80
2023-01-31T13:41:51.239Z,99532.65
2023-01-31T13:47:05.322Z,99523.38
2023-01-31T13:52:19.673Z,99515.23
2023-01-31T13:57:31.379Z,99513.61
2023-01-31T14:02:37.832Z,99507.41
2023-01-31T14:07:41.796Z,99510.50
2023-01-31T14:12:45.631Z,99506.39
2023-01-31T14:17:51.687Z,99500.30
2023-01-31T14:23:31.494Z,99507.36
2023-01-31T14:28:42.752Z,99511.14
2023-01-31T14:33:48.878Z,99512.65
2023-01-31T14:39:33.812Z,99511.09
2023-01-31T14:44:46.662Z,99513.84
2023-01-31T14:50:07.465Z,99505.22
2023-01-31T14:55:48.460Z,99494.44
2023-01-31T15:01:02.273Z,99491.29
2023-01-31T15:06:16.709Z,99497.73
2023-01-31T15:11:49.625Z,99492.51
2023-01-31T15:17:37.016Z,99487.79
2023-01-31T15:22:44.858Z,99488.98
2023-01-31T15:27:49.135Z,99488.13
2023-01-31T15:33:01.105Z,99490.47
2023-01-31T15:38:22.942Z,99490.52
2023-01-31T15:43:26.257Z,99486.95
2023-01-31T15:48:29.667Z,99482.40
2023-01-31T15:53:33.267Z,99477.07
2023-01-31T15:58:38.238Z,99476.71
2023-01-31T16:03:43.638Z,99471.56
2023-01-31T16:08:52.635Z,99473.47
2023-01-31T16:13:58.349Z,99473.59
2023-01-31T16:19:02.973Z,99467.73
2023-01-31T16:24:19.618Z,99456.40
2023-01-31T16:29:25.669Z,99441.05
2023-01-31T16:34:37.106Z,99427.75
2023-01-31T16:39:54.910Z,99416.55
2023-01-31T16:45:25.546Z,99408.91
2023-01-31T16:50:43.222Z,99397.89
2023-01-31T16:56:14.863Z,99391.27
2023-01-31T17:01:23.490Z,99380.63
2023-01-31T17:06:27.426Z,99372.16
2023-01-31T17:11:42.325Z,99367.65
2023-01-31T17:16:51.701Z,99357.02
2023-01-31T17:21:55.797Z,99345.84
2023-01-31T17:26:58.777Z,99335.77
2023-01-31T17:32:02.209Z,99315.73
2023-01-31T17:37:05.931Z,99306.49
2023-01-31T17:42:22.230Z,99303.63
2023-01-31T17:47:27.501Z,99295.91
2023-01-31T17:52:31.427Z,99290.79
2023-01-31T17:57:35.250Z,99280.55
2023-01-31T18:02:42.673Z,99266.54
2023-01-31T18:07:49.491Z,99249.86
2023-01-31T18:12:53.063Z,99238.34
2023-01-31T18:17:56.682Z,99221.02
2023-01-31T18:22:59.888Z,99198.87
2023-01-31T18:28:03.198Z,99186.71
2023-01-31T18:33:06.306Z,99174.34
2023-01-31T18:38:09.618Z,99154.48
2023-01-31T18:43:12.673Z,99143.05
2023-01-31T18:48:16.552Z,99134.40
2023-01-31T18:53:20.060Z,99118.43
2023-01-31T18:58:23.585Z,99108.13
2023-01-31T19:03:27.374Z,99095.99
2023-01-31T19:08:30.818Z,99084.66
2023-01-31T19:13:34.426Z,99079.80
2023-01-31T19:18:38.148Z,99070.79
2023-01-31T19:23:41.671Z,99055.98
2023-01-31T19:28:46.486Z,99035.78
2023-01-31T19:33:54.535Z,99017.96
2023-01-31T19:38:59.288Z,99004.11
2023-01-31T19:44:03.305Z,98984.15
2023-01-31T19:49:07.432Z,98966.73
2023-01-31T19:54:16.989Z,98957.14
2023-01-31T19:59:20.302Z,98942.64
2023-01-31T20:04:23.321Z,98931.52
2023-01-31T20:09:26.311Z,98921.79
2023-01-31T20:14:30.228Z,98905.31
2023-01-31T20:19:33.436Z,98897.24
2023-01-31T20:24:37.164Z,98887.94
2023-01-31T20:29:40.671Z,98878.27
2023-01-31T20:34:46.201Z,98876.11
2023-01-31T20:39:50.466Z,98870.38
2023-01-31T20:44:54.191Z,98860.75
2023-01-31T20:49:57.808Z,98849.48
2023-01-31T20:55:02.554Z,98835.77
2023-01-31T21:00:08.290Z,98833.80
2023-01-31T21:05:14.806Z,98832.47
2023-01-31T21:10:19.104Z,98827.02
2023-01-31T21:15:22.609Z,98810.90
2023-01-31T21:20:27.201Z,98802.19
2023-01-31T21:25:31.733Z,98791.70
2023-01-31T21:30:35.990Z,98782.06
2023-01-31T21:35:40.518Z,98780.06
2023-01-31T21:40:46.587Z,98771.38
2023-01-31T21:45:50.235Z,98765.09
2023-01-31T21:50:53.815Z,98766.20
2023-01-31T21:56:05.249Z,98759.58
2023-01-31T22:01:18.323Z,98751.94
2023-01-31T22:06:31.510Z,98745.01
2023-01-31T22:11:37.495Z,98732.50
2023-01-31T22:16:41.617Z,98725.98
2023-01-31T22:21:45.932Z,98719.34
2023-01-31T22:26:49.054Z,98710.80
2023-01-31T22:31:55.294Z,98713.33
2023-01-31T22:36:58.529Z,98712.10
2023-01-31T22:42:01.630Z,98714.18
2023-01-31T22:47:04.954Z,98714.45
2023-01-31T22:52:07.947Z,98717.38
2023-01-31T22:57:11.361Z,98721.00
2023-01-31T23:02:14.980Z,98721.14
2023-01-31T23:07:17.977Z,98722.92
2023-01-31T23:12:21.757Z,98717.42
2023-01-31T23:17:39.778Z,98719.48
2023-01-31T23:22:43.696Z,98718.03
2023-01-31T23:27:46.995Z,98719.36
2023-01-31T23:32:50.198Z,98722.70
2023-01-31T23:37:53.724Z,98722.60
2023-01-31T23:42:56.821Z,98720.85
2023-01-31T23:47:59.823Z,98728.09
2023-01-31T23:53:02.930Z,98727.02
2023-01-31T23:58:06.243Z,98731.89
