createdAt,value
2017-09-01T00:00:07.212Z,16.30
2017-09-01T00:02:34.647Z,16.30
2017-09-01T00:05:02.088Z,16.30
2017-09-01T00:07:29.553Z,16.30
2017-09-01T00:09:57.003Z,16.20
2017-09-01T00:12:24.452Z,16.20
2017-09-01T00:14:51.912Z,16.10
2017-09-01T00:17:19.385Z,16.20
2017-09-01T00:19:46.848Z,16.30
2017-09-01T00:22:14.303Z,16.30
2017-09-01T00:24:42.238Z,16.30
2017-09-01T00:27:09.671Z,16.20
2017-09-01T00:29:37.151Z,16.30
2017-09-01T00:32:04.593Z,16.20
2017-09-01T00:34:32.024Z,16.20
2017-09-01T00:36:59.482Z,16.20
2017-09-01T00:39:26.940Z,16.30
2017-09-01T00:41:54.633Z,16.20
2017-09-01T00:44:22.499Z,16.20
2017-09-01T00:46:50.721Z,16.10
2017-09-01T00:49:22.465Z,16.00
2017-09-01T00:51:49.976Z,16.00
2017-09-01T00:54:20.963Z,16.10
2017-09-01T00:56:48.420Z,16.00
2017-09-01T00:59:15.896Z,16.10
2017-09-01T01:01:43.392Z,16.10
2017-09-01T01:04:11.203Z,16.10
2017-09-01T01:06:38.908Z,16.10
2017-09-01T01:09:06.395Z,16.10
2017-09-01T01:11:33.860Z,16.10
2017-09-01T01:14:01.653Z,16.00
2017-09-01T01:16:29.494Z,15.90
2017-09-01T01:18:57.302Z,15.90
2017-09-01T01:21:24.833Z,15.90
2017-09-01T01:23:52.296Z,15.90
2017-09-01T01:26:20.013Z,16.00
2017-09-01T01:28:47.512Z,16.00
2017-09-01T01:31:14.966Z,16.00
2017-09-01T01:33:42.537Z,15.90
2017-09-01T01:36:09.996Z,15.90
2017-09-01T01:38:38.299Z,15.80
2017-09-01T01:41:06.665Z,15.90
2017-09-01T01:43:35.170Z,15.90
2017-09-01T01:46:03.387Z,15.90
2017-09-01T01:48:30.830Z,15.80
2017-09-01T01:50:58.287Z,15.70
2017-09-01T01:53:25.876Z,15.80
2017-09-01T01:55:53.571Z,15.70
2017-09-01T01:58:21.572Z,15.70
2017-09-01T02:00:49.396Z,15.70
2017-09-01T02:03:17.073Z,15.70
2017-09-01T02:05:44.557Z,15.70
2017-09-01T02:08:15.913Z,15.70
2017-09-01T02:10:43.387Z,15.70
2017-09-01T02:13:12.189Z,15.60
2017-09-01T02:15:39.680Z,15.60
2017-09-01T02:18:08.348Z,15.50
2017-09-01T02:20:35.808Z,15.50
2017-09-01T02:23:04.033Z,15.50
2017-09-01T02:25:31.527Z,15.40
2017-09-01T02:27:58.969Z,15.50
2017-09-01T02:30:26.480Z,15.40
2017-09-01T02:32:54.058Z,15.10
2017-09-01T02:35:21.521Z,15.10
2017-09-01T02:37:49.625Z,15.20
2017-09-01T02:40:17.081Z,14.90
2017-09-01T02:42:44.531Z,14.90
2017-09-01T02:45:16.583Z,15.00
2017-09-01T02:47:44.071Z,15.00
2017-09-01T02:50:16.504Z,15.10
2017-09-01T02:52:43.979Z,15.00
2017-09-01T02:55:11.669Z,15.10
2017-09-01T02:57:40.128Z,15.00
2017-09-01T03:00:07.624Z,14.90
2017-09-01T03:02:35.081Z,14.90
2017-09-01T03:05:02.533Z,14.90
2017-09-01T03:07:30.007Z,15.00
2017-09-01T03:09:57.514Z,14.90
2017-09-01T03:12:24.999Z,14.90
2017-09-01T03:14:52.608Z,14.90
2017-09-01T03:17:20.081Z,14.90
2017-09-01T03:19:47.583Z,14.90
2017-09-01T03:22:19.000Z,15.00
2017-09-01T03:24:47.143Z,14.90
2017-09-01T03:27:14.854Z,14.90
2017-09-01T03:29:43.694Z,14.50
2017-09-01T03:32:11.537Z,14.50
2017-09-01T03:34:39.307Z,14.70
2017-09-01T03:37:06.798Z,14.80
2017-09-01T03:39:34.580Z,14.80
2017-09-01T03:42:02.048Z,14.70
2017-09-01T03:44:29.931Z,14.80
2017-09-01T03:46:58.431Z,14.90
2017-09-01T03:49:25.900Z,14.80
2017-09-01T03:51:53.377Z,14.80
2017-09-01T03:54:20.846Z,14.60
2017-09-01T03:56:49.764Z,14.70
2017-09-01T03:59:18.285Z,14.80
2017-09-01T04:01:45.851Z,14.70
2017-09-01T04:04:13.643Z,14.90
2017-09-01T04:06:41.426Z,14.70
2017-09-01T04:09:09.107Z,14.70
2017-09-01T04:11:37.223Z,14.70
2017-09-01T04:14:05.113Z,14.60
2017-09-01T04:16:32.613Z,14.30
2017-09-01T04:19:04.052Z,14.30
2017-09-01T04:21:31.515Z,14.50
2017-09-01T04:24:04.002Z,14.60
2017-09-01T04:26:32.336Z,14.70
2017-09-01T04:28:59.959Z,14.60
2017-09-01T04:31:28.639Z,14.70
2017-09-01T04:33:56.107Z,14.70
2017-09-01T04:36:24.392Z,14.60
2017-09-01T04:38:52.101Z,14.30
2017-09-01T04:41:19.603Z,14.20
2017-09-01T04:43:47.056Z,14.30
2017-09-01T04:46:14.946Z,14.30
2017-09-01T04:48:43.732Z,14.40
2017-09-01T04:51:11.210Z,14.40
2017-09-01T04:53:39.344Z,14.50
2017-09-01T04:56:07.183Z,14.50
2017-09-01T04:58:34.775Z,14.40
2017-09-01T05:01:02.251Z,14.40
2017-09-01T05:03:30.592Z,14.40
2017-09-01T05:05:58.124Z,14.40
2017-09-01T05:08:25.996Z,14.50
2017-09-01T05:10:53.777Z,14.50
2017-09-01T05:13:21.252Z,14.50
2017-09-01T05:15:49.454Z,14.40
2017-09-01T05:18:17.323Z,14.30
2017-09-01T05:20:45.092Z,14.20
2017-09-01T05:23:12.556Z,14.30
2017-09-01T05:25:40.030Z,14.40
2017-09-01T05:28:08.104Z,14.40
2017-09-01T05:30:39.307Z,14.40
2017-09-01T05:33:06.763Z,14.40
2017-09-01T05:35:34.232Z,14.40
2017-09-01T05:38:05.645Z,14.40
2017-09-01T05:40:33.405Z,14.40
2017-09-01T05:43:00.883Z,14.60
2017-09-01T05:45:28.401Z,14.30
2017-09-01T05:47:56.228Z,14.30
2017-09-01T05:50:24.349Z,14.60
2017-09-01T05:52:52.202Z,14.60
2017-09-01T05:55:19.643Z,14.80
2017-09-01T05:57:47.784Z,14.90
2017-09-01T06:00:15.782Z,14.90
2017-09-01T06:02:43.457Z,14.90
2017-09-01T06:05:11.443Z,14.90
2017-09-01T06:07:39.641Z,15.10
2017-09-01T06:10:07.415Z,15.10
2017-09-01T06:12:34.855Z,15.20
2017-09-01T06:15:02.365Z,15.40
2017-09-01T06:17:29.814Z,15.60
2017-09-01T06:19:57.321Z,15.50
2017-09-01T06:22:25.520Z,15.50
2017-09-01T06:24:53.091Z,15.50
2017-09-01T06:27:20.561Z,15.60
2017-09-01T06:29:48.329Z,15.50
2017-09-01T06:32:19.725Z,15.60
2017-09-01T06:34:48.005Z,15.70
2017-09-01T06:37:17.098Z,15.80
2017-09-01T06:39:44.562Z,15.80
2017-09-01T06:42:13.085Z,15.90
2017-09-01T06:44:40.875Z,15.90
2017-09-01T06:47:09.686Z,16.00
2017-09-01T06:49:37.219Z,16.00
2017-09-01T06:52:05.571Z,16.00
2017-09-01T06:54:33.066Z,16.00
2017-09-01T06:57:00.526Z,16.10
2017-09-01T06:59:28.010Z,16.30
2017-09-01T07:01:55.776Z,16.30
2017-09-01T07:04:23.741Z,16.30
2017-09-01T07:06:51.949Z,16.40
2017-09-01T07:09:19.440Z,16.30
2017-09-01T07:11:46.885Z,16.50
2017-09-01T07:14:14.592Z,16.50
2017-09-01T07:16:42.108Z,16.60
2017-09-01T07:19:09.669Z,16.70
2017-09-01T07:21:37.249Z,16.80
2017-09-01T07:24:05.064Z,16.90
2017-09-01T07:26:33.387Z,16.90
2017-09-01T07:29:01.072Z,16.90
2017-09-01T07:31:28.572Z,17.00
2017-09-01T07:33:56.099Z,17.10
2017-09-01T07:36:24.393Z,17.10
2017-09-01T07:38:52.367Z,17.00
2017-09-01T07:41:20.552Z,16.80
2017-09-01T07:43:48.056Z,17.10
2017-09-01T07:46:19.667Z,17.30
2017-09-01T07:48:51.567Z,17.60
2017-09-01T07:51:19.071Z,17.70
2017-09-01T07:53:47.668Z,17.80
2017-09-01T07:56:15.938Z,17.80
2017-09-01T07:58:43.475Z,17.80
2017-09-01T08:01:11.011Z,18.00
2017-09-01T08:03:39.322Z,18.20
2017-09-01T08:06:07.444Z,18.20
2017-09-01T08:08:34.885Z,18.40
2017-09-01T08:11:02.329Z,18.60
2017-09-01T08:13:29.828Z,18.80
2017-09-01T08:15:57.281Z,18.90
2017-09-01T08:18:25.354Z,19.00
2017-09-01T08:20:57.776Z,19.20
2017-09-01T08:23:25.339Z,19.10
2017-09-01T08:26:04.395Z,19.30
2017-09-01T08:28:31.907Z,19.30
2017-09-01T08:30:59.369Z,19.40
2017-09-01T08:33:26.808Z,19.70
2017-09-01T08:35:54.575Z,19.60
2017-09-01T08:38:22.049Z,19.60
2017-09-01T08:40:49.667Z,20.30
2017-09-01T08:43:17.144Z,20.90
2017-09-01T08:45:44.604Z,21.10
2017-09-01T08:48:12.111Z,20.90
2017-09-01T08:50:39.862Z,20.70
2017-09-01T08:53:07.439Z,20.60
2017-09-01T08:55:36.142Z,20.80
2017-09-01T08:58:05.385Z,20.50
2017-09-01T09:00:33.775Z,20.70
2017-09-01T09:03:01.264Z,20.70
2017-09-01T09:05:28.785Z,20.90
2017-09-01T09:07:56.232Z,20.90
2017-09-01T09:10:23.702Z,21.10
2017-09-01T09:12:51.234Z,21.10
2017-09-01T09:15:18.694Z,20.90
2017-09-01T09:17:46.904Z,20.60
2017-09-01T09:20:14.358Z,20.60
2017-09-01T09:22:41.840Z,20.70
2017-09-01T09:25:10.752Z,21.40
2017-09-01T09:27:38.233Z,21.40
2017-09-01T09:30:05.669Z,22.30
2017-09-01T09:32:33.202Z,22.60
2017-09-01T09:35:00.761Z,22.70
2017-09-01T09:37:29.241Z,22.50
2017-09-01T09:39:57.456Z,22.00
2017-09-01T09:42:25.346Z,22.00
2017-09-01T09:44:53.837Z,22.00
2017-09-01T09:47:21.313Z,22.40
2017-09-01T09:49:52.683Z,22.30
2017-09-01T09:52:20.855Z,22.70
2017-09-01T09:54:48.626Z,22.70
2017-09-01T09:57:16.401Z,22.20
2017-09-01T09:59:47.797Z,22.30
2017-09-01T10:02:19.607Z,23.00
2017-09-01T10:04:47.057Z,23.30
2017-09-01T10:07:14.822Z,23.40
2017-09-01T10:09:42.600Z,24.20
2017-09-01T10:12:10.185Z,24.10
2017-09-01T10:14:38.392Z,23.80
2017-09-01T10:17:05.869Z,23.80
2017-09-01T10:19:34.091Z,23.80
2017-09-01T10:22:01.532Z,23.80
2017-09-01T10:24:29.026Z,23.80
2017-09-01T10:26:56.849Z,23.40
2017-09-01T10:29:24.547Z,23.60
2017-09-01T10:31:52.445Z,23.70
2017-09-01T10:34:19.927Z,23.80
2017-09-01T10:36:47.386Z,23.90
2017-09-01T10:39:14.826Z,23.90
2017-09-01T10:41:42.370Z,23.60
2017-09-01T10:44:09.800Z,23.70
2017-09-01T10:46:38.072Z,23.80
2017-09-01T10:49:18.661Z,23.60
2017-09-01T10:51:57.899Z,23.60
2017-09-01T10:54:38.095Z,22.80
2017-09-01T10:57:30.655Z,22.80
2017-09-01T10:59:58.091Z,22.90
2017-09-01T11:02:25.880Z,23.20
2017-09-01T11:04:53.386Z,23.70
2017-09-01T11:07:21.363Z,24.30
2017-09-01T11:09:48.809Z,24.20
2017-09-01T11:12:16.287Z,23.80
2017-09-01T11:14:44.082Z,24.00
2017-09-01T11:17:11.750Z,24.10
2017-09-01T11:19:44.985Z,24.30
2017-09-01T11:22:34.064Z,24.20
2017-09-01T11:25:01.632Z,24.10
2017-09-01T11:27:29.075Z,24.20
2017-09-01T11:29:56.523Z,24.60
2017-09-01T11:32:24.676Z,24.90
2017-09-01T11:34:52.123Z,24.30
2017-09-01T11:37:20.389Z,24.80
2017-09-01T11:39:48.932Z,24.80
2017-09-01T11:42:16.412Z,24.80
2017-09-01T11:44:44.815Z,24.90
2017-09-01T11:47:12.285Z,24.10
2017-09-01T11:49:40.784Z,25.00
2017-09-01T11:52:08.257Z,25.00
2017-09-01T11:54:35.692Z,24.70
2017-09-01T11:57:03.179Z,23.60
2017-09-01T11:59:30.686Z,23.80
2017-09-01T12:01:58.125Z,24.50
2017-09-01T12:04:25.736Z,24.30
2017-09-01T12:06:53.145Z,24.50
2017-09-01T12:09:20.620Z,24.80
2017-09-01T12:11:48.447Z,25.00
2017-09-01T12:14:15.903Z,25.00
2017-09-01T12:16:43.359Z,25.20
2017-09-01T12:19:11.027Z,25.80
2017-09-01T12:21:39.400Z,26.00
2017-09-01T12:24:06.832Z,25.50
2017-09-01T12:26:34.360Z,25.30
2017-09-01T12:29:02.556Z,25.40
2017-09-01T12:31:30.064Z,25.30
2017-09-01T12:33:57.971Z,24.90
2017-09-01T12:36:26.264Z,25.70
2017-09-01T12:38:53.714Z,25.80
2017-09-01T12:41:21.199Z,26.20
2017-09-01T12:43:52.544Z,26.20
2017-09-01T12:46:20.012Z,26.40
2017-09-01T12:48:47.732Z,25.30
2017-09-01T12:51:16.053Z,26.00
2017-09-01T12:53:44.449Z,26.70
2017-09-01T12:56:11.984Z,27.00
2017-09-01T12:58:40.216Z,26.50
2017-09-01T13:01:09.512Z,26.40
2017-09-01T13:03:37.015Z,26.40
2017-09-01T13:06:05.223Z,25.80
2017-09-01T13:08:32.703Z,25.70
2017-09-01T13:11:00.180Z,26.00
2017-09-01T13:13:31.665Z,25.30
2017-09-01T13:15:59.810Z,25.80
2017-09-01T13:18:27.288Z,26.60
2017-09-01T13:20:54.823Z,26.80
2017-09-01T13:23:23.363Z,27.00
2017-09-01T13:25:50.880Z,26.20
2017-09-01T13:28:19.580Z,26.00
2017-09-01T13:30:47.752Z,26.60
2017-09-01T13:33:16.079Z,26.40
2017-09-01T13:35:43.579Z,26.70
2017-09-01T13:38:14.693Z,26.90
2017-09-01T13:40:42.175Z,26.60
2017-09-01T13:43:09.913Z,26.90
2017-09-01T13:45:37.344Z,26.80
2017-09-01T13:48:04.989Z,26.30
2017-09-01T13:50:33.243Z,26.00
2017-09-01T13:53:02.487Z,26.30
2017-09-01T13:55:29.903Z,26.30
2017-09-01T13:57:57.364Z,26.10
2017-09-01T14:00:25.092Z,26.20
2017-09-01T14:02:52.637Z,26.10
2017-09-01T14:05:20.343Z,26.10
2017-09-01T14:07:48.240Z,26.60
2017-09-01T14:10:15.730Z,26.80
2017-09-01T14:12:43.192Z,26.30
2017-09-01T14:15:10.973Z,26.20
2017-09-01T14:17:38.420Z,26.80
2017-09-01T14:20:05.855Z,26.40
2017-09-01T14:22:33.969Z,26.30
2017-09-01T14:25:01.956Z,25.80
2017-09-01T14:27:29.486Z,26.20
2017-09-01T14:29:57.087Z,26.20
2017-09-01T14:32:24.598Z,25.70
2017-09-01T14:34:52.179Z,25.10
2017-09-01T14:37:19.643Z,24.60
2017-09-01T14:39:47.576Z,24.30
2017-09-01T14:42:15.027Z,24.60
2017-09-01T14:44:42.515Z,25.10
2017-09-01T14:47:14.789Z,25.40
2017-09-01T14:49:42.241Z,25.40
2017-09-01T14:52:14.644Z,25.90
2017-09-01T14:54:42.055Z,25.70
2017-09-01T14:57:09.912Z,25.40
2017-09-01T14:59:37.797Z,25.70
2017-09-01T15:02:05.887Z,25.60
2017-09-01T15:04:33.692Z,25.40
2017-09-01T15:07:01.888Z,24.80
2017-09-01T15:09:30.006Z,24.80
2017-09-01T15:11:57.827Z,24.60
2017-09-01T15:14:26.101Z,24.20
2017-09-01T15:16:53.632Z,24.20
2017-09-01T15:19:21.129Z,24.20
2017-09-01T15:21:48.607Z,24.30
2017-09-01T15:24:16.054Z,23.90
2017-09-01T15:26:43.535Z,24.10
2017-09-01T15:29:11.924Z,23.90
2017-09-01T15:31:39.809Z,24.10
2017-09-01T15:34:07.238Z,24.20
2017-09-01T15:36:34.752Z,24.30
2017-09-01T15:39:02.190Z,23.90
2017-09-01T15:41:29.780Z,24.00
2017-09-01T15:43:57.244Z,23.80
2017-09-01T15:46:25.965Z,24.10
2017-09-01T15:48:53.773Z,24.00
2017-09-01T15:51:23.182Z,23.90
2017-09-01T15:53:51.327Z,23.90
2017-09-01T15:56:19.042Z,23.70
2017-09-01T15:58:46.920Z,23.60
2017-09-01T16:01:15.959Z,22.90
2017-09-01T16:03:43.439Z,22.90
2017-09-01T16:06:10.912Z,22.80
2017-09-01T16:08:38.384Z,22.70
2017-09-01T16:11:06.170Z,22.40
2017-09-01T16:13:33.624Z,22.30
2017-09-01T16:16:01.629Z,22.20
2017-09-01T16:18:29.922Z,22.20
2017-09-01T16:21:02.261Z,22.20
2017-09-01T16:23:29.741Z,22.20
2017-09-01T16:25:57.175Z,22.10
2017-09-01T16:28:24.945Z,22.00
2017-09-01T16:30:53.622Z,21.90
2017-09-01T16:33:21.117Z,21.90
2017-09-01T16:35:48.880Z,21.70
2017-09-01T16:38:16.380Z,21.50
2017-09-01T16:40:45.174Z,21.20
2017-09-01T16:43:12.648Z,21.20
2017-09-01T16:45:40.543Z,21.00
2017-09-01T16:48:07.980Z,21.10
2017-09-01T16:50:35.460Z,21.00
2017-09-01T16:53:03.247Z,21.00
2017-09-01T16:55:30.727Z,21.00
2017-09-01T16:57:58.180Z,21.00
2017-09-01T17:00:25.649Z,20.70
2017-09-01T17:02:53.196Z,20.80
2017-09-01T17:05:20.667Z,20.90
2017-09-01T17:07:48.144Z,20.60
2017-09-01T17:10:15.884Z,20.70
2017-09-01T17:12:44.123Z,20.50
2017-09-01T17:15:11.630Z,20.50
2017-09-01T17:17:39.099Z,20.50
2017-09-01T17:20:11.541Z,20.60
2017-09-01T17:22:39.300Z,20.60
2017-09-01T17:25:07.049Z,20.50
2017-09-01T17:27:34.579Z,20.50
2017-09-01T17:30:01.996Z,20.50
2017-09-01T17:32:29.483Z,20.50
2017-09-01T17:34:56.927Z,20.50
2017-09-01T17:37:25.486Z,20.30
2017-09-01T17:39:53.668Z,20.30
2017-09-01T17:42:21.984Z,20.20
2017-09-01T17:44:49.429Z,20.20
2017-09-01T17:47:17.321Z,20.20
2017-09-01T17:49:46.257Z,20.10
2017-09-01T17:52:13.903Z,20.00
2017-09-01T17:54:41.411Z,20.00
2017-09-01T17:57:09.283Z,19.90
2017-09-01T17:59:37.524Z,19.80
2017-09-01T18:02:05.680Z,19.80
2017-09-01T18:04:33.472Z,19.70
2017-09-01T18:07:01.275Z,19.80
2017-09-01T18:09:28.732Z,19.80
2017-09-01T18:11:56.167Z,19.70
2017-09-01T18:14:23.620Z,19.50
2017-09-01T18:16:51.069Z,19.50
2017-09-01T18:19:18.808Z,19.40
2017-09-01T18:21:47.136Z,19.50
2017-09-01T18:24:15.618Z,19.50
2017-09-01T18:26:43.828Z,19.30
2017-09-01T18:29:11.599Z,19.30
2017-09-01T18:31:39.047Z,19.40
2017-09-01T18:34:07.288Z,19.10
2017-09-01T18:36:34.836Z,19.20
2017-09-01T18:39:02.276Z,19.00
2017-09-01T18:41:29.885Z,19.00
2017-09-01T18:43:57.506Z,19.10
2017-09-01T18:46:25.284Z,19.10
2017-09-01T18:48:53.560Z,19.10
2017-09-01T18:51:21.061Z,19.10
2017-09-01T18:53:48.905Z,18.90
2017-09-01T18:56:16.434Z,18.90
2017-09-01T18:58:44.335Z,18.80
2017-09-01T19:01:11.801Z,18.90
2017-09-01T19:03:39.300Z,18.80
2017-09-01T19:06:06.758Z,18.80
2017-09-01T19:08:34.286Z,18.70
2017-09-01T19:11:01.825Z,18.50
2017-09-01T19:13:29.259Z,18.50
2017-09-01T19:15:57.546Z,18.50
2017-09-01T19:18:24.975Z,18.40
2017-09-01T19:20:52.483Z,18.40
2017-09-01T19:23:24.442Z,18.40
2017-09-01T19:25:52.153Z,18.40
2017-09-01T19:28:19.604Z,18.30
2017-09-01T19:30:51.193Z,18.40
2017-09-01T19:33:18.924Z,18.30
2017-09-01T19:35:47.034Z,18.30
2017-09-01T19:38:14.616Z,18.30
2017-09-01T19:40:42.378Z,18.20
2017-09-01T19:43:09.812Z,18.20
2017-09-01T19:45:37.517Z,18.30
2017-09-01T19:48:05.020Z,18.20
2017-09-01T19:50:32.496Z,18.20
2017-09-01T19:52:59.952Z,18.00
2017-09-01T19:55:27.408Z,18.00
2017-09-01T19:57:55.230Z,18.00
2017-09-01T20:00:22.688Z,18.00
2017-09-01T20:02:50.181Z,17.70
2017-09-01T20:05:18.490Z,17.60
2017-09-01T20:07:46.543Z,17.50
2017-09-01T20:10:13.984Z,17.40
2017-09-01T20:12:41.467Z,17.40
2017-09-01T20:15:08.931Z,17.50
2017-09-01T20:17:36.391Z,17.50
2017-09-01T20:20:03.945Z,17.40
2017-09-01T20:22:31.419Z,17.30
2017-09-01T20:24:58.936Z,17.30
2017-09-01T20:27:26.416Z,17.20
2017-09-01T20:29:53.894Z,17.00
2017-09-01T20:32:26.121Z,16.90
2017-09-01T20:34:54.173Z,17.00
2017-09-01T20:37:22.102Z,16.90
2017-09-01T20:39:49.560Z,16.80
2017-09-01T20:42:17.446Z,16.80
2017-09-01T20:44:45.116Z,16.80
2017-09-01T20:47:12.942Z,16.80
2017-09-01T20:49:40.483Z,16.40
2017-09-01T20:52:08.265Z,16.70
2017-09-01T20:54:36.520Z,16.70
2017-09-01T20:57:03.963Z,16.70
2017-09-01T20:59:31.900Z,16.60
2017-09-01T21:01:59.545Z,16.60
2017-09-01T21:04:27.010Z,16.70
2017-09-01T21:06:54.770Z,16.90
2017-09-01T21:09:22.549Z,16.80
2017-09-01T21:11:50.054Z,16.80
2017-09-01T21:14:17.480Z,16.90
2017-09-01T21:16:44.939Z,16.80
2017-09-01T21:19:12.389Z,16.90
2017-09-01T21:21:40.033Z,16.80
2017-09-01T21:24:07.467Z,16.80
2017-09-01T21:26:34.910Z,16.80
2017-09-01T21:29:02.643Z,16.90
2017-09-01T21:31:30.421Z,17.00
2017-09-01T21:33:57.864Z,16.90
2017-09-01T21:36:25.483Z,16.70
2017-09-01T21:38:52.971Z,16.70
2017-09-01T21:41:20.760Z,16.90
2017-09-01T21:43:49.227Z,16.90
2017-09-01T21:46:16.748Z,16.90
2017-09-01T21:48:44.972Z,16.90
2017-09-01T21:51:12.784Z,16.90
2017-09-01T21:53:40.250Z,16.80
2017-09-01T21:56:08.026Z,16.90
2017-09-01T21:58:35.483Z,16.90
2017-09-01T22:01:14.585Z,17.00
2017-09-01T22:03:42.072Z,17.00
2017-09-01T22:06:09.564Z,16.60
2017-09-01T22:08:37.031Z,16.80
2017-09-01T22:11:08.781Z,16.60
2017-09-01T22:13:36.667Z,16.70
2017-09-01T22:16:04.185Z,16.80
2017-09-01T22:18:31.977Z,16.80
2017-09-01T22:20:59.423Z,16.80
2017-09-01T22:23:26.896Z,16.80
2017-09-01T22:25:54.362Z,16.80
2017-09-01T22:28:25.684Z,16.80
2017-09-01T22:30:53.136Z,16.60
2017-09-01T22:33:20.596Z,16.60
2017-09-01T22:35:48.439Z,16.60
2017-09-01T22:38:15.891Z,16.60
2017-09-01T22:40:44.147Z,16.40
2017-09-01T22:43:11.683Z,16.40
2017-09-01T22:45:39.909Z,16.60
2017-09-01T22:48:07.372Z,16.60
2017-09-01T22:50:38.707Z,16.70
2017-09-01T22:53:09.959Z,16.60
2017-09-01T22:55:37.732Z,16.50
2017-09-01T22:58:05.986Z,16.60
2017-09-01T23:00:33.412Z,16.60
2017-09-01T23:03:01.628Z,16.70
2017-09-01T23:05:29.382Z,16.70
2017-09-01T23:07:56.840Z,16.70
2017-09-01T23:10:25.166Z,16.70
2017-09-01T23:12:52.744Z,16.60
2017-09-01T23:15:20.921Z,16.90
2017-09-01T23:17:49.512Z,16.90
2017-09-01T23:20:21.387Z,16.80
2017-09-01T23:22:49.609Z,16.50
2017-09-01T23:25:17.082Z,16.50
2017-09-01T23:27:44.531Z,16.40
2017-09-01T23:30:16.327Z,16.30
2017-09-01T23:32:43.823Z,16.40
2017-09-01T23:35:11.821Z,16.40
2017-09-01T23:37:39.289Z,16.40
2017-09-01T23:40:06.748Z,16.50
2017-09-01T23:42:34.726Z,16.40
2017-09-01T23:45:02.163Z,16.50
2017-09-01T23:47:29.616Z,16.50
2017-09-01T23:49:57.107Z,16.60
2017-09-01T23:52:25.225Z,16.70
2017-09-01T23:54:53.448Z,16.70
2017-09-01T23:57:20.883Z,16.70
2017-09-01T23:59:49.174Z,16.80
