createdAt,value
2023-04-17T00:00:32.372Z,98729.31
2023-04-17T00:03:01.417Z,98729.72
2023-04-17T00:05:28.451Z,98726.41
2023-04-17T00:07:54.981Z,98733.03
2023-04-17T00:10:21.517Z,98723.06
2023-04-17T00:12:48.106Z,98720.50
2023-04-17T00:15:14.675Z,98727.88
2023-04-17T00:17:41.206Z,98727.81
2023-04-17T00:20:10.718Z,98724.25
2023-04-17T00:22:38.181Z,98722.22
2023-04-17T00:25:05.371Z,98724.81
2023-04-17T00:27:31.942Z,98719.28
2023-04-17T00:29:58.640Z,98721.16
2023-04-17T00:32:25.408Z,98714.47
2023-04-17T00:34:54.387Z,98712.22
2023-04-17T00:37:22.169Z,98706.81
2023-04-17T00:39:48.814Z,98708.22
2023-04-17T00:42:15.450Z,98709.13
2023-04-17T00:44:41.965Z,98701.25
2023-04-17T00:47:08.520Z,98694.00
2023-04-17T00:49:35.142Z,98703.09
2023-04-17T00:52:01.969Z,98699.47
2023-04-17T00:54:29.395Z,98702.03
2023-04-17T00:56:56.643Z,98699.84
2023-04-17T00:59:24.015Z,98698.84
2023-04-17T01:01:50.513Z,98692.06
2023-04-17T01:04:17.193Z,98695.56
2023-04-17T01:06:43.763Z,98692.16
2023-04-17T01:09:11.518Z,98692.38
2023-04-17T01:11:39.206Z,98688.13
2023-04-17T01:14:05.857Z,98692.94
2023-04-17T01:16:33.782Z,98700.78
2023-04-17T01:19:00.827Z,98698.13
2023-04-17T01:21:28.147Z,98698.31
2023-04-17T01:23:55.182Z,98689.38
2023-04-17T01:26:26.252Z,98694.19
2023-04-17T01:28:55.305Z,98688.22
2023-04-17T01:31:22.459Z,98689.78
2023-04-17T01:33:49.919Z,98693.09
2023-04-17T01:36:17.120Z,98689.75
2023-04-17T01:38:43.991Z,98682.88
2023-04-17T01:41:10.797Z,98689.00
2023-04-17T01:43:39.219Z,98684.69
2023-04-17T01:46:06.368Z,98693.25
2023-04-17T01:48:33.476Z,98698.00
2023-04-17T01:51:00.393Z,98701.16
2023-04-17T01:53:27.230Z,98693.75
2023-04-17T01:55:54.445Z,98688.94
2023-04-17T01:58:20.984Z,98691.53
2023-04-17T02:00:48.999Z,98687.47
2023-04-17T02:03:15.802Z,98688.38
2023-04-17T02:05:46.597Z,98687.44
2023-04-17T02:08:16.094Z,98688.38
2023-04-17T02:10:43.037Z,98688.91
2023-04-17T02:13:11.171Z,98686.84
2023-04-17T02:15:41.032Z,98691.50
2023-04-17T02:18:07.976Z,98689.06
2023-04-17T02:20:35.841Z,98691.50
2023-04-17T02:23:03.566Z,98692.47
2023-04-17T02:25:31.553Z,98689.47
2023-04-17T02:27:58.145Z,98688.94
2023-04-17T02:30:25.361Z,98692.63
2023-04-17T02:32:55.021Z,98687.28
2023-04-17T02:35:23.838Z,98691.75
2023-04-17T02:37:50.911Z,98697.28
2023-04-17T02:40:17.904Z,98700.66
2023-04-17T02:42:44.394Z,98700.44
2023-04-17T02:45:12.884Z,98698.22
2023-04-17T02:47:39.840Z,98692.06
2023-04-17T02:50:07.044Z,98696.00
2023-04-17T02:52:40.484Z,98694.69
2023-04-17T02:55:07.264Z,98685.38
2023-04-17T02:57:34.129Z,98692.25
2023-04-17T03:00:01.509Z,98696.00
2023-04-17T03:02:30.637Z,98690.81
2023-04-17T03:04:57.222Z,98689.50
2023-04-17T03:07:27.370Z,98694.28
2023-04-17T03:09:54.232Z,98686.34
2023-04-17T03:12:20.904Z,98691.50
2023-04-17T03:14:47.448Z,98691.69
2023-04-17T03:17:15.331Z,98690.75
2023-04-17T03:19:42.125Z,98690.31
2023-04-17T03:22:08.875Z,98691.66
2023-04-17T03:24:35.723Z,98687.63
2023-04-17T03:27:02.898Z,98687.41
2023-04-17T03:29:37.078Z,98691.50
2023-04-17T03:32:03.808Z,98693.19
2023-04-17T03:34:31.536Z,98694.16
2023-04-17T03:36:58.942Z,98695.25
2023-04-17T03:39:25.876Z,98696.03
2023-04-17T03:41:52.735Z,98693.44
2023-04-17T03:44:19.273Z,98698.97
2023-04-17T03:46:45.845Z,98705.84
2023-04-17T03:49:12.827Z,98695.66
2023-04-17T03:51:39.899Z,98697.13
2023-04-17T03:54:12.594Z,98702.31
2023-04-17T03:56:41.092Z,98696.03
2023-04-17T03:59:08.097Z,98704.53
2023-04-17T04:01:40.154Z,98705.09
2023-04-17T04:04:27.148Z,98704.88
2023-04-17T04:07:03.674Z,98701.38
2023-04-17T04:09:30.671Z,98707.69
2023-04-17T04:11:58.249Z,98703.25
2023-04-17T04:14:25.885Z,98702.69
2023-04-17T04:16:52.885Z,98706.22
2023-04-17T04:19:20.007Z,98709.19
2023-04-17T04:21:47.219Z,98713.47
2023-04-17T04:24:14.741Z,98713.06
2023-04-17T04:26:42.482Z,98703.06
2023-04-17T04:29:10.019Z,98716.41
2023-04-17T04:31:51.767Z,98718.63
2023-04-17T04:34:25.337Z,98716.41
2023-04-17T04:36:52.330Z,98717.91
2023-04-17T04:39:29.963Z,98715.69
2023-04-17T04:42:05.737Z,98710.69
2023-04-17T04:44:40.918Z,98717.72
2023-04-17T04:47:09.049Z,98725.28
2023-04-17T04:49:36.139Z,98726.59
2023-04-17T04:52:02.851Z,98721.94
2023-04-17T04:54:32.880Z,98716.06
2023-04-17T04:57:01.365Z,98729.03
2023-04-17T04:59:28.391Z,98726.06
2023-04-17T05:02:14.141Z,98732.72
2023-04-17T05:04:41.293Z,98731.22
2023-04-17T05:07:07.984Z,98736.41
2023-04-17T05:09:37.678Z,98736.81
2023-04-17T05:12:05.560Z,98744.56
2023-04-17T05:14:32.594Z,98739.56
2023-04-17T05:16:59.283Z,98736.25
2023-04-17T05:19:29.729Z,98734.53
2023-04-17T05:22:01.118Z,98737.69
2023-04-17T05:24:28.779Z,98741.56
2023-04-17T05:26:55.345Z,98744.75
2023-04-17T05:29:25.108Z,98736.25
2023-04-17T05:31:53.299Z,98740.69
2023-04-17T05:34:38.751Z,98742.72
2023-04-17T05:37:05.437Z,98747.53
2023-04-17T05:39:31.944Z,98746.03
2023-04-17T05:41:58.444Z,98746.59
2023-04-17T05:44:25.297Z,98739.22
2023-04-17T05:46:51.951Z,98753.22
2023-04-17T05:49:18.506Z,98743.97
2023-04-17T05:51:45.243Z,98748.09
2023-04-17T05:54:12.588Z,98756.25
2023-04-17T05:56:39.774Z,98751.56
2023-04-17T05:59:06.253Z,98750.69
2023-04-17T06:01:33.721Z,98751.06
2023-04-17T06:04:02.195Z,98752.91
2023-04-17T06:06:29.088Z,98752.91
2023-04-17T06:08:56.724Z,98751.25
2023-04-17T06:11:24.154Z,98751.44
2023-04-17T06:13:52.488Z,98751.25
2023-04-17T06:16:19.356Z,98751.25
2023-04-17T06:18:47.814Z,98751.63
2023-04-17T06:21:14.831Z,98754.19
2023-04-17T06:23:41.328Z,98760.88
2023-04-17T06:26:08.027Z,98758.66
2023-04-17T06:28:34.596Z,98759.41
2023-04-17T06:31:01.476Z,98758.84
2023-04-17T06:33:28.007Z,98768.66
2023-04-17T06:35:56.040Z,98765.31
2023-04-17T06:38:44.793Z,98766.81
2023-04-17T06:41:12.072Z,98763.47
2023-04-17T06:43:40.450Z,98768.84
2023-04-17T06:46:14.285Z,98773.13
2023-04-17T06:48:40.882Z,98770.53
2023-04-17T06:51:07.525Z,98771.81
2023-04-17T06:53:34.037Z,98771.97
2023-04-17T06:56:00.639Z,98772.72
2023-04-17T06:58:27.197Z,98772.94
2023-04-17T07:00:53.752Z,98778.13
2023-04-17T07:03:20.411Z,98766.63
2023-04-17T07:05:47.191Z,98781.28
2023-04-17T07:08:15.864Z,98783.66
2023-04-17T07:10:42.502Z,98789.63
2023-04-17T07:13:09.211Z,98779.41
2023-04-17T07:15:35.801Z,98782.19
2023-04-17T07:18:03.064Z,98787.94
2023-04-17T07:20:30.286Z,98791.78
2023-04-17T07:22:57.330Z,98788.66
2023-04-17T07:25:23.971Z,98790.16
2023-04-17T07:27:50.467Z,98787.56
2023-04-17T07:30:17.025Z,98793.69
2023-04-17T07:32:43.955Z,98787.56
2023-04-17T07:35:10.524Z,98790.91
2023-04-17T07:37:37.143Z,98793.13
2023-04-17T07:40:05.607Z,98798.34
2023-04-17T07:42:32.131Z,98795.34
2023-04-17T07:44:58.770Z,98797.94
2023-04-17T07:47:25.522Z,98798.16
2023-04-17T07:49:52.091Z,98801.09
2023-04-17T07:52:18.716Z,98799.63
2023-04-17T07:54:45.618Z,98801.47
2023-04-17T07:57:12.312Z,98801.25
2023-04-17T07:59:38.916Z,98805.50
2023-04-17T08:02:05.849Z,98809.59
2023-04-17T08:04:33.346Z,98804.25
2023-04-17T08:07:00.465Z,98804.59
2023-04-17T08:09:27.246Z,98806.09
2023-04-17T08:11:57.540Z,98806.44
2023-04-17T08:14:25.005Z,98809.41
2023-04-17T08:16:51.788Z,98809.78
2023-04-17T08:19:18.364Z,98823.88
2023-04-17T08:21:47.395Z,98823.47
2023-04-17T08:24:13.906Z,98816.84
2023-04-17T08:26:40.709Z,98824.81
2023-04-17T08:29:08.210Z,98824.25
2023-04-17T08:31:39.754Z,98818.91
2023-04-17T08:34:13.764Z,98822.38
2023-04-17T08:36:41.805Z,98825.13
2023-04-17T08:39:10.239Z,98814.06
2023-04-17T08:41:45.156Z,98827.66
2023-04-17T08:44:11.871Z,98834.38
2023-04-17T08:46:38.931Z,98826.50
2023-04-17T08:49:05.816Z,98827.94
2023-04-17T08:51:32.716Z,98831.38
2023-04-17T08:53:59.248Z,98831.63
2023-04-17T08:56:26.340Z,98826.69
2023-04-17T08:58:52.952Z,98829.41
2023-04-17T09:01:20.701Z,98821.69
2023-04-17T09:03:48.862Z,98831.22
2023-04-17T09:06:16.006Z,98838.81
2023-04-17T09:08:59.106Z,98839.56
2023-04-17T09:11:26.392Z,98836.97
2023-04-17T09:13:53.036Z,98842.09
2023-04-17T09:16:20.423Z,98829.25
2023-04-17T09:18:48.402Z,98832.78
2023-04-17T09:21:16.602Z,98831.16
2023-04-17T09:23:46.173Z,98837.47
2023-04-17T09:26:14.861Z,98842.84
2023-04-17T09:28:43.624Z,98834.72
2023-04-17T09:31:19.044Z,98838.41
2023-04-17T09:34:02.384Z,98836.97
2023-04-17T09:36:30.831Z,98834.25
2023-04-17T09:39:00.046Z,98845.38
2023-04-17T09:41:39.099Z,98841.94
2023-04-17T09:44:06.441Z,98849.50
2023-04-17T09:46:42.634Z,98845.72
2023-04-17T09:49:14.465Z,98849.13
2023-04-17T09:51:41.611Z,98854.69
2023-04-17T09:54:10.177Z,98845.53
2023-04-17T09:56:37.901Z,98843.03
2023-04-17T09:59:05.570Z,98843.88
2023-04-17T10:01:33.909Z,98847.28
2023-04-17T10:04:01.790Z,98843.09
2023-04-17T10:06:32.078Z,98838.03
2023-04-17T10:08:58.719Z,98834.34
2023-04-17T10:11:28.774Z,98834.34
2023-04-17T10:14:15.902Z,98827.63
2023-04-17T10:16:47.070Z,98834.47
2023-04-17T10:19:31.148Z,98825.69
2023-04-17T10:22:18.004Z,98830.22
2023-04-17T10:24:51.780Z,98824.94
2023-04-17T10:27:24.394Z,98824.31
2023-04-17T10:29:55.035Z,98820.81
2023-04-17T10:32:24.355Z,98819.75
2023-04-17T10:34:52.148Z,98816.09
2023-04-17T10:37:19.029Z,98818.03
2023-04-17T10:39:54.880Z,98819.44
2023-04-17T10:42:22.978Z,98810.16
2023-04-17T10:44:50.839Z,98812.28
2023-04-17T10:47:20.614Z,98812.25
2023-04-17T10:49:52.243Z,98813.28
2023-04-17T10:52:41.338Z,98804.72
2023-04-17T10:55:10.181Z,98800.84
2023-04-17T10:58:00.662Z,98802.88
2023-04-17T11:00:35.879Z,98800.13
2023-04-17T11:03:03.599Z,98802.19
2023-04-17T11:05:35.464Z,98797.13
2023-04-17T11:08:02.019Z,98792.25
2023-04-17T11:10:28.634Z,98787.25
2023-04-17T11:12:57.803Z,98792.06
2023-04-17T11:15:32.167Z,98789.19
2023-04-17T11:17:59.433Z,98798.41
2023-04-17T11:20:30.510Z,98790.63
2023-04-17T11:23:01.234Z,98788.47
2023-04-17T11:25:33.466Z,98789.94
2023-04-17T11:28:06.743Z,98786.38
2023-04-17T11:30:35.036Z,98790.63
2023-04-17T11:33:03.343Z,98789.38
2023-04-17T11:35:38.174Z,98793.63
2023-04-17T11:38:12.641Z,98783.56
2023-04-17T11:40:43.606Z,98791.25
2023-04-17T11:43:10.641Z,98790.34
2023-04-17T11:45:38.045Z,98783.56
2023-04-17T11:48:05.369Z,98788.13
2023-04-17T11:50:32.691Z,98786.03
2023-04-17T11:53:03.692Z,98797.78
2023-04-17T11:55:31.723Z,98795.63
2023-04-17T11:57:59.837Z,98797.53
2023-04-17T12:00:29.900Z,98799.31
2023-04-17T12:02:58.126Z,98794.78
2023-04-17T12:05:25.345Z,98795.22
2023-04-17T12:08:05.910Z,98792.97
2023-04-17T12:10:43.019Z,98794.22
2023-04-17T12:13:10.808Z,98795.47
2023-04-17T12:15:38.280Z,98802.84
2023-04-17T12:18:05.798Z,98795.69
2023-04-17T12:20:33.995Z,98792.59
2023-04-17T12:23:00.841Z,98790.75
2023-04-17T12:25:27.501Z,98797.47
2023-04-17T12:27:54.325Z,98785.72
2023-04-17T12:30:20.913Z,98787.88
2023-04-17T12:32:48.887Z,98785.56
2023-04-17T12:35:16.016Z,98779.75
2023-04-17T12:37:48.253Z,98779.91
2023-04-17T12:40:16.752Z,98785.03
2023-04-17T12:42:49.303Z,98774.06
2023-04-17T12:45:16.553Z,98779.84
2023-04-17T12:47:43.717Z,98768.78
2023-04-17T12:50:14.068Z,98779.38
2023-04-17T12:52:41.431Z,98771.72
2023-04-17T12:55:09.085Z,98769.09
2023-04-17T12:57:36.615Z,98769.13
2023-04-17T13:00:06.216Z,98772.66
2023-04-17T13:02:32.975Z,98771.06
2023-04-17T13:04:59.598Z,98769.25
2023-04-17T13:07:26.705Z,98769.91
2023-04-17T13:09:53.296Z,98764.91
2023-04-17T13:12:19.829Z,98766.50
2023-04-17T13:14:46.332Z,98759.81
2023-04-17T13:17:14.540Z,98764.25
2023-04-17T13:19:42.267Z,98759.41
2023-04-17T13:22:09.032Z,98755.31
2023-04-17T13:24:36.880Z,98760.72
2023-04-17T13:27:03.720Z,98756.19
2023-04-17T13:29:30.917Z,98754.16
2023-04-17T13:31:57.514Z,98759.81
2023-04-17T13:34:24.416Z,98764.19
2023-04-17T13:36:51.000Z,98755.13
2023-04-17T13:39:17.530Z,98761.69
2023-04-17T13:41:44.120Z,98750.53
2023-04-17T13:44:10.891Z,98760.34
2023-04-17T13:46:37.585Z,98761.25
2023-04-17T13:49:04.117Z,98753.22
2023-04-17T13:51:31.781Z,98755.09
2023-04-17T13:54:01.263Z,98764.50
2023-04-17T13:56:27.900Z,98756.19
2023-04-17T13:58:55.609Z,98761.81
2023-04-17T14:01:22.157Z,98749.16
2023-04-17T14:03:48.830Z,98736.28
2023-04-17T14:06:17.794Z,98737.44
2023-04-17T14:08:46.197Z,98739.78
2023-04-17T14:11:14.076Z,98741.25
2023-04-17T14:13:40.558Z,98742.06
2023-04-17T14:16:07.557Z,98743.19
2023-04-17T14:18:34.185Z,98744.78
2023-04-17T14:21:00.812Z,98740.09
2023-04-17T14:23:27.444Z,98742.41
2023-04-17T14:25:53.916Z,98735.97
2023-04-17T14:28:21.280Z,98743.09
2023-04-17T14:30:48.288Z,98742.00
2023-04-17T14:33:15.029Z,98745.59
2023-04-17T14:35:41.585Z,98743.78
2023-04-17T14:38:08.308Z,98733.41
2023-04-17T14:40:34.961Z,98744.28
2023-04-17T14:43:01.940Z,98737.97
2023-04-17T14:45:28.527Z,98736.72
2023-04-17T14:47:55.160Z,98733.88
2023-04-17T14:50:21.839Z,98743.66
2023-04-17T14:52:48.362Z,98736.03
2023-04-17T14:55:15.010Z,98737.03
2023-04-17T14:57:41.593Z,98733.28
2023-04-17T15:00:08.648Z,98729.00
2023-04-17T15:02:38.547Z,98735.28
2023-04-17T15:05:06.451Z,98731.22
2023-04-17T15:07:33.081Z,98730.59
2023-04-17T15:09:59.977Z,98742.16
2023-04-17T15:12:26.988Z,98735.09
2023-04-17T15:14:53.733Z,98739.75
2023-04-17T15:17:20.325Z,98733.00
2023-04-17T15:19:46.908Z,98740.19
2023-04-17T15:22:13.484Z,98735.97
2023-04-17T15:24:40.015Z,98737.41
2023-04-17T15:27:06.607Z,98738.19
2023-04-17T15:29:33.129Z,98732.00
2023-04-17T15:32:00.726Z,98734.72
2023-04-17T15:34:27.234Z,98738.22
2023-04-17T15:36:54.372Z,98733.38
2023-04-17T15:39:20.994Z,98740.28
2023-04-17T15:41:47.982Z,98735.19
2023-04-17T15:44:14.589Z,98741.31
2023-04-17T15:46:41.602Z,98741.91
2023-04-17T15:49:09.413Z,98738.63
2023-04-17T15:51:36.334Z,98743.72
2023-04-17T15:54:02.869Z,98740.66
2023-04-17T15:56:29.326Z,98740.28
2023-04-17T15:58:55.828Z,98745.25
2023-04-17T16:01:22.392Z,98731.81
2023-04-17T16:03:49.058Z,98740.66
2023-04-17T16:06:15.794Z,98747.56
2023-04-17T16:08:42.826Z,98737.25
2023-04-17T16:11:10.926Z,98748.56
2023-04-17T16:13:37.531Z,98747.69
2023-04-17T16:16:05.397Z,98732.63
2023-04-17T16:18:31.913Z,98743.47
2023-04-17T16:20:58.392Z,98732.72
2023-04-17T16:23:25.008Z,98740.56
2023-04-17T16:25:51.658Z,98744.19
2023-04-17T16:28:18.132Z,98742.25
2023-04-17T16:30:45.117Z,98744.50
2023-04-17T16:33:11.633Z,98743.66
2023-04-17T16:35:38.142Z,98743.72
2023-04-17T16:38:04.762Z,98745.28
2023-04-17T16:40:31.280Z,98743.00
2023-04-17T16:42:58.042Z,98737.88
2023-04-17T16:45:24.520Z,98736.56
2023-04-17T16:47:51.194Z,98740.75
2023-04-17T16:50:18.007Z,98745.03
2023-04-17T16:52:44.571Z,98735.59
2023-04-17T16:55:11.324Z,98744.63
2023-04-17T16:57:40.049Z,98749.53
2023-04-17T17:00:07.742Z,98750.97
2023-04-17T17:02:34.383Z,98754.25
2023-04-17T17:05:01.247Z,98756.13
2023-04-17T17:07:27.753Z,98754.41
2023-04-17T17:09:54.245Z,98765.34
2023-04-17T17:12:20.735Z,98752.53
2023-04-17T17:14:47.219Z,98759.59
2023-04-17T17:17:13.772Z,98761.22
2023-04-17T17:19:40.712Z,98763.66
2023-04-17T17:22:07.236Z,98767.28
2023-04-17T17:24:33.785Z,98760.47
2023-04-17T17:27:00.605Z,98762.91
2023-04-17T17:29:27.093Z,98767.69
2023-04-17T17:31:53.606Z,98772.69
2023-04-17T17:34:26.641Z,98768.66
2023-04-17T17:36:54.082Z,98772.09
2023-04-17T17:39:21.786Z,98769.47
2023-04-17T17:41:49.489Z,98772.25
2023-04-17T17:44:16.051Z,98772.94
2023-04-17T17:46:42.582Z,98778.72
2023-04-17T17:49:09.661Z,98781.09
2023-04-17T17:51:36.162Z,98774.06
2023-04-17T17:54:02.653Z,98784.56
2023-04-17T17:56:29.194Z,98778.19
2023-04-17T17:58:56.075Z,98785.28
2023-04-17T18:01:25.510Z,98788.53
2023-04-17T18:03:53.189Z,98785.34
2023-04-17T18:06:20.276Z,98780.22
2023-04-17T18:08:46.892Z,98782.94
2023-04-17T18:11:13.806Z,98792.59
2023-04-17T18:13:40.336Z,98789.03
2023-04-17T18:16:07.046Z,98791.91
2023-04-17T18:18:33.624Z,98788.50
2023-04-17T18:21:00.191Z,98789.66
2023-04-17T18:23:26.796Z,98781.88
2023-04-17T18:25:59.874Z,98795.53
2023-04-17T18:28:26.910Z,98796.41
2023-04-17T18:30:53.419Z,98799.91
2023-04-17T18:33:20.129Z,98801.44
2023-04-17T18:35:46.659Z,98795.81
2023-04-17T18:38:13.166Z,98805.59
2023-04-17T18:40:39.685Z,98804.94
2023-04-17T18:43:06.240Z,98804.09
2023-04-17T18:45:32.811Z,98803.28
2023-04-17T18:47:59.458Z,98807.56
2023-04-17T18:50:26.980Z,98800.16
2023-04-17T18:52:53.538Z,98809.81
2023-04-17T18:55:20.246Z,98817.81
2023-04-17T18:57:46.720Z,98815.66
2023-04-17T19:00:13.478Z,98825.75
2023-04-17T19:02:40.827Z,98824.38
2023-04-17T19:05:08.235Z,98830.81
2023-04-17T19:07:34.751Z,98827.88
2023-04-17T19:10:01.275Z,98831.22
2023-04-17T19:12:27.804Z,98822.94
2023-04-17T19:14:57.092Z,98822.84
2023-04-17T19:17:25.388Z,98821.78
2023-04-17T19:19:52.070Z,98825.31
2023-04-17T19:22:18.637Z,98822.63
2023-04-17T19:24:49.701Z,98823.09
2023-04-17T19:27:16.975Z,98827.53
2023-04-17T19:29:43.522Z,98819.91
2023-04-17T19:32:10.914Z,98822.34
2023-04-17T19:34:37.748Z,98825.34
2023-04-17T19:37:04.645Z,98822.16
2023-04-17T19:39:31.503Z,98830.19
2023-04-17T19:41:58.016Z,98830.44
2023-04-17T19:44:25.985Z,98833.00
2023-04-17T19:46:54.323Z,98822.31
2023-04-17T19:49:21.036Z,98828.94
2023-04-17T19:51:47.556Z,98830.44
2023-04-17T19:54:15.248Z,98823.53
2023-04-17T19:56:41.815Z,98832.63
2023-04-17T19:59:12.244Z,98830.44
2023-04-17T20:01:40.017Z,98831.03
2023-04-17T20:04:08.023Z,98828.66
2023-04-17T20:06:34.629Z,98816.47
2023-04-17T20:09:03.170Z,98820.69
2023-04-17T20:11:29.694Z,98819.00
2023-04-17T20:13:56.219Z,98812.00
2023-04-17T20:16:24.006Z,98819.00
2023-04-17T20:18:51.825Z,98817.47
2023-04-17T20:21:18.717Z,98814.22
2023-04-17T20:23:45.700Z,98808.53
2023-04-17T20:26:12.244Z,98809.59
2023-04-17T20:28:38.721Z,98812.56
2023-04-17T20:31:05.521Z,98817.38
2023-04-17T20:33:32.225Z,98815.69
2023-04-17T20:35:58.869Z,98816.59
2023-04-17T20:38:25.743Z,98813.13
2023-04-17T20:40:52.275Z,98819.03
2023-04-17T20:43:18.904Z,98817.53
2023-04-17T20:45:45.405Z,98821.63
2023-04-17T20:48:11.897Z,98819.59
2023-04-17T20:50:38.432Z,98815.63
2023-04-17T20:53:04.936Z,98811.00
2023-04-17T20:55:31.445Z,98814.69
2023-04-17T20:57:57.905Z,98813.91
2023-04-17T21:00:24.425Z,98813.59
2023-04-17T21:02:50.970Z,98816.53
2023-04-17T21:05:19.199Z,98806.84
2023-04-17T21:07:46.047Z,98804.41
2023-04-17T21:10:12.586Z,98809.41
2023-04-17T21:12:39.070Z,98801.28
2023-04-17T21:15:06.853Z,98809.34
2023-04-17T21:17:33.365Z,98803.78
2023-04-17T21:19:59.834Z,98800.56
2023-04-17T21:22:26.342Z,98798.56
2023-04-17T21:24:52.846Z,98802.81
2023-04-17T21:27:19.320Z,98794.22
2023-04-17T21:29:45.860Z,98800.31
2023-04-17T21:32:12.400Z,98796.06
2023-04-17T21:34:39.703Z,98795.53
2023-04-17T21:37:06.208Z,98802.41
2023-04-17T21:39:33.435Z,98793.63
2023-04-17T21:42:00.550Z,98794.41
2023-04-17T21:44:27.342Z,98791.38
2023-04-17T21:46:54.029Z,98789.56
2023-04-17T21:49:20.996Z,98794.75
2023-04-17T21:51:47.486Z,98786.78
2023-04-17T21:54:14.157Z,98789.00
2023-04-17T21:56:41.160Z,98787.31
2023-04-17T21:59:07.698Z,98789.16
2023-04-17T22:01:34.238Z,98790.13
2023-04-17T22:04:00.836Z,98781.78
2023-04-17T22:06:27.470Z,98782.13
2023-04-17T22:08:54.015Z,98779.16
2023-04-17T22:11:20.521Z,98773.78
2023-04-17T22:13:47.163Z,98776.22
2023-04-17T22:16:13.846Z,98775.09
2023-04-17T22:18:40.593Z,98777.69
2023-04-17T22:21:07.259Z,98778.03
2023-04-17T22:23:34.035Z,98774.50
2023-04-17T22:26:00.754Z,98772.75
2023-04-17T22:28:31.131Z,98772.31
2023-04-17T22:30:58.697Z,98770.94
2023-04-17T22:33:26.076Z,98775.81
2023-04-17T22:35:52.733Z,98768.16
2023-04-17T22:38:20.717Z,98771.00
2023-04-17T22:40:47.360Z,98767.44
2023-04-17T22:43:14.668Z,98772.22
2023-04-17T22:45:41.208Z,98769.41
2023-04-17T22:48:07.761Z,98774.81
2023-04-17T22:50:34.391Z,98771.88
2023-04-17T22:53:00.900Z,98768.91
2023-04-17T22:55:27.406Z,98767.16
2023-04-17T22:57:53.921Z,98772.59
2023-04-17T23:00:21.057Z,98769.59
2023-04-17T23:02:47.702Z,98765.50
2023-04-17T23:05:14.420Z,98763.13
2023-04-17T23:07:41.038Z,98769.44
2023-04-17T23:10:07.918Z,98765.53
2023-04-17T23:12:34.450Z,98758.19
2023-04-17T23:15:01.332Z,98768.59
2023-04-17T23:17:27.916Z,98767.13
2023-04-17T23:19:54.644Z,98759.66
2023-04-17T23:22:21.600Z,98759.94
2023-04-17T23:24:48.207Z,98759.25
2023-04-17T23:27:14.760Z,98757.41
2023-04-17T23:29:41.441Z,98762.19
2023-04-17T23:32:08.114Z,98756.97
2023-04-17T23:34:35.901Z,98758.78
2023-04-17T23:37:02.843Z,98749.66
2023-04-17T23:39:29.504Z,98758.78
2023-04-17T23:41:57.526Z,98762.53
2023-04-17T23:44:23.903Z,98759.94
2023-04-17T23:46:50.996Z,98761.59
2023-04-17T23:49:17.538Z,98753.75
2023-04-17T23:51:44.045Z,98750.22
2023-04-17T23:54:10.613Z,98751.16
2023-04-17T23:56:37.550Z,98744.88
2023-04-17T23:59:04.015Z,98748.78
