createdAt,value
2022-12-23T00:00:59.662Z,86.75
2022-12-23T00:03:27.812Z,86.84
2022-12-23T00:05:55.674Z,87.02
2022-12-23T00:08:23.526Z,86.70
2022-12-23T00:10:52.998Z,86.84
2022-12-23T00:13:39.585Z,87.56
2022-12-23T00:16:12.116Z,87.77
2022-12-23T00:18:39.845Z,87.31
2022-12-23T00:21:10.733Z,87.04
2022-12-23T00:23:39.720Z,87.91
2022-12-23T00:26:07.608Z,87.95
2022-12-23T00:28:35.450Z,87.16
2022-12-23T00:31:04.893Z,86.96
2022-12-23T00:33:37.728Z,86.16
2022-12-23T00:36:25.251Z,88.89
2022-12-23T00:39:11.330Z,89.10
2022-12-23T00:41:57.515Z,89.62
2022-12-23T00:44:25.123Z,89.54
2022-12-23T00:46:52.872Z,89.23
2022-12-23T00:49:39.092Z,89.38
2022-12-23T00:52:09.266Z,89.05
2022-12-23T00:54:36.784Z,87.80
2022-12-23T00:57:04.385Z,87.50
2022-12-23T00:59:32.096Z,87.71
2022-12-23T01:02:18.462Z,87.96
2022-12-23T01:05:04.628Z,88.33
2022-12-23T01:07:32.647Z,87.69
2022-12-23T01:10:00.408Z,87.43
2022-12-23T01:12:28.249Z,87.27
2022-12-23T01:14:56.098Z,87.28
2022-12-23T01:17:23.912Z,87.13
2022-12-23T01:19:51.782Z,86.63
2022-12-23T01:22:19.469Z,87.09
2022-12-23T01:24:47.152Z,87.61
2022-12-23T01:27:14.826Z,87.08
2022-12-23T01:29:42.452Z,87.55
2022-12-23T01:32:10.237Z,87.90
2022-12-23T01:34:37.998Z,88.20
2022-12-23T01:37:05.890Z,87.76
2022-12-23T01:39:33.647Z,87.43
2022-12-23T01:42:20.174Z,87.45
2022-12-23T01:45:06.177Z,86.91
2022-12-23T01:47:51.847Z,87.50
2022-12-23T01:50:30.504Z,87.46
2022-12-23T01:53:08.052Z,87.79
2022-12-23T01:55:41.236Z,87.56
2022-12-23T01:58:21.431Z,86.59
2022-12-23T02:01:07.743Z,86.99
2022-12-23T02:03:44.939Z,87.29
2022-12-23T02:06:51.887Z,87.13
2022-12-23T02:09:25.278Z,86.85
2022-12-23T02:12:21.585Z,87.13
2022-12-23T02:15:46.797Z,86.26
2022-12-23T02:18:29.522Z,86.47
2022-12-23T02:21:19.230Z,86.21
2022-12-23T02:24:11.808Z,87.25
2022-12-23T02:27:26.013Z,86.80
2022-12-23T02:30:14.969Z,86.40
2022-12-23T02:33:12.239Z,86.33
2022-12-23T02:35:59.825Z,87.04
2022-12-23T02:38:57.300Z,86.50
2022-12-23T02:41:49.906Z,85.98
2022-12-23T02:44:31.320Z,86.52
2022-12-23T02:47:01.014Z,85.94
2022-12-23T02:49:36.407Z,86.28
2022-12-23T02:52:06.200Z,85.68
2022-12-23T02:54:37.242Z,86.17
2022-12-23T02:57:05.127Z,86.16
2022-12-23T02:59:39.778Z,86.07
2022-12-23T03:02:07.614Z,86.42
2022-12-23T03:04:35.419Z,86.48
2022-12-23T03:07:07.731Z,86.34
2022-12-23T03:09:58.237Z,86.15
2022-12-23T03:12:52.039Z,85.45
2022-12-23T03:15:45.772Z,85.57
2022-12-23T03:18:51.286Z,85.70
2022-12-23T03:21:37.723Z,86.24
2022-12-23T03:24:13.165Z,86.00
2022-12-23T03:26:45.269Z,86.55
2022-12-23T03:29:21.767Z,86.68
2022-12-23T03:31:49.354Z,86.64
2022-12-23T03:34:20.291Z,86.97
2022-12-23T03:36:49.754Z,86.74
2022-12-23T03:39:19.926Z,86.39
2022-12-23T03:41:55.962Z,86.43
2022-12-23T03:44:28.346Z,86.43
2022-12-23T03:47:05.280Z,86.68
2022-12-23T03:49:44.908Z,86.57
2022-12-23T03:52:20.792Z,86.70
2022-12-23T03:54:53.321Z,86.61
2022-12-23T03:57:22.245Z,86.42
2022-12-23T03:59:51.680Z,87.17
2022-12-23T04:02:45.595Z,87.21
2022-12-23T04:05:23.665Z,87.30
2022-12-23T04:08:00.536Z,87.62
2022-12-23T04:10:28.214Z,88.16
2022-12-23T04:12:57.352Z,88.50
2022-12-23T04:15:25.998Z,88.29
2022-12-23T04:17:54.019Z,88.04
2022-12-23T04:20:22.121Z,88.43
2022-12-23T04:22:49.822Z,88.91
2022-12-23T04:25:17.705Z,89.62
2022-12-23T04:27:45.379Z,89.32
2022-12-23T04:30:14.091Z,89.90
2022-12-23T04:32:42.419Z,90.07
2022-12-23T04:35:10.570Z,89.79
2022-12-23T04:37:38.520Z,89.98
2022-12-23T04:40:07.050Z,89.90
2022-12-23T04:42:34.964Z,89.47
2022-12-23T04:45:03.024Z,90.12
2022-12-23T04:47:30.908Z,90.20
2022-12-23T04:49:58.713Z,90.57
2022-12-23T04:52:26.515Z,89.75
2022-12-23T04:54:54.238Z,89.71
2022-12-23T04:57:22.026Z,89.82
2022-12-23T04:59:49.764Z,89.29
2022-12-23T05:02:19.783Z,90.06
2022-12-23T05:04:47.502Z,90.09
2022-12-23T05:07:15.577Z,90.58
2022-12-23T05:09:43.361Z,89.53
2022-12-23T05:12:11.397Z,89.26
2022-12-23T05:14:39.781Z,89.34
2022-12-23T05:17:08.183Z,89.64
2022-12-23T05:19:36.063Z,90.16
2022-12-23T05:22:03.928Z,89.39
2022-12-23T05:24:31.627Z,89.52
2022-12-23T05:27:00.426Z,89.12
2022-12-23T05:29:28.537Z,89.24
2022-12-23T05:31:56.265Z,89.69
2022-12-23T05:34:24.102Z,89.73
2022-12-23T05:36:51.835Z,89.83
2022-12-23T05:39:19.546Z,89.45
2022-12-23T05:41:47.251Z,89.10
2022-12-23T05:44:15.068Z,89.42
2022-12-23T05:46:43.017Z,89.49
2022-12-23T05:49:10.807Z,88.87
2022-12-23T05:51:38.492Z,89.14
2022-12-23T05:54:06.190Z,89.73
2022-12-23T05:56:34.293Z,88.87
2022-12-23T05:59:02.109Z,89.56
2022-12-23T06:01:30.070Z,89.53
2022-12-23T06:03:58.212Z,89.82
2022-12-23T06:06:25.948Z,89.41
2022-12-23T06:08:59.340Z,89.74
2022-12-23T06:11:28.157Z,89.67
2022-12-23T06:13:55.971Z,89.65
2022-12-23T06:16:23.773Z,89.42
2022-12-23T06:18:55.472Z,89.75
2022-12-23T06:21:23.176Z,89.91
2022-12-23T06:23:51.390Z,89.48
2022-12-23T06:26:19.172Z,88.78
2022-12-23T06:28:46.774Z,89.45
2022-12-23T06:31:14.704Z,89.05
2022-12-23T06:33:42.468Z,88.25
2022-12-23T06:36:10.292Z,88.80
2022-12-23T06:38:38.403Z,88.36
2022-12-23T06:41:06.144Z,88.14
2022-12-23T06:43:33.726Z,88.67
2022-12-23T06:46:01.345Z,89.20
2022-12-23T06:48:28.903Z,88.78
2022-12-23T06:50:56.529Z,88.71
2022-12-23T06:53:24.123Z,88.38
2022-12-23T06:56:01.392Z,88.29
2022-12-23T06:58:30.148Z,89.01
2022-12-23T07:00:57.974Z,88.04
2022-12-23T07:03:25.696Z,87.92
2022-12-23T07:05:54.449Z,88.36
2022-12-23T07:08:22.204Z,87.63
2022-12-23T07:10:49.794Z,86.90
2022-12-23T07:13:17.325Z,86.55
2022-12-23T07:15:44.949Z,86.73
2022-12-23T07:18:12.462Z,86.64
2022-12-23T07:20:40.044Z,86.50
2022-12-23T07:23:08.008Z,86.67
2022-12-23T07:25:35.961Z,85.81
2022-12-23T07:28:03.766Z,86.26
2022-12-23T07:30:32.198Z,86.53
2022-12-23T07:32:59.883Z,85.92
2022-12-23T07:35:27.365Z,86.28
2022-12-23T07:37:55.750Z,86.58
2022-12-23T07:40:23.718Z,86.52
2022-12-23T07:42:57.061Z,86.51
2022-12-23T07:45:28.515Z,86.06
2022-12-23T07:47:56.335Z,86.16
2022-12-23T07:50:24.158Z,86.79
2022-12-23T07:52:52.359Z,86.14
2022-12-23T07:55:20.134Z,85.59
2022-12-23T07:57:51.514Z,85.83
2022-12-23T08:00:19.313Z,86.00
2022-12-23T08:02:46.991Z,85.71
2022-12-23T08:05:15.353Z,85.33
2022-12-23T08:07:45.173Z,85.04
2022-12-23T08:10:13.018Z,84.70
2022-12-23T08:12:40.770Z,84.52
2022-12-23T08:15:09.465Z,84.36
2022-12-23T08:17:37.340Z,83.83
2022-12-23T08:20:05.437Z,83.83
2022-12-23T08:22:33.288Z,83.51
2022-12-23T08:25:01.186Z,82.87
2022-12-23T08:27:28.768Z,83.23
2022-12-23T08:29:56.323Z,82.87
2022-12-23T08:32:27.343Z,82.94
2022-12-23T08:34:57.409Z,82.83
2022-12-23T08:37:25.297Z,82.29
2022-12-23T08:39:52.996Z,82.39
2022-12-23T08:42:20.900Z,81.78
2022-12-23T08:44:48.533Z,81.66
2022-12-23T08:47:16.322Z,81.32
2022-12-23T08:49:44.001Z,81.38
2022-12-23T08:52:12.856Z,81.44
2022-12-23T08:54:40.611Z,80.86
2022-12-23T08:57:08.216Z,80.20
2022-12-23T08:59:35.938Z,80.82
2022-12-23T09:02:04.255Z,79.65
2022-12-23T09:04:32.310Z,79.60
2022-12-23T09:07:01.654Z,79.12
2022-12-23T09:09:29.611Z,78.90
2022-12-23T09:11:57.204Z,78.66
2022-12-23T09:14:25.331Z,78.71
2022-12-23T09:16:53.270Z,78.70
2022-12-23T09:19:20.958Z,78.02
2022-12-23T09:21:48.921Z,78.46
2022-12-23T09:24:16.569Z,78.71
2022-12-23T09:26:44.174Z,78.70
2022-12-23T09:29:11.742Z,79.18
2022-12-23T09:31:39.450Z,78.95
2022-12-23T09:34:07.343Z,80.04
2022-12-23T09:36:35.230Z,79.90
2022-12-23T09:39:02.781Z,80.41
2022-12-23T09:41:30.241Z,79.60
2022-12-23T09:44:19.616Z,79.52
2022-12-23T09:46:51.455Z,78.69
2022-12-23T09:49:19.146Z,79.52
2022-12-23T09:51:46.944Z,79.98
2022-12-23T09:54:25.203Z,79.67
2022-12-23T09:57:16.966Z,79.79
2022-12-23T10:00:07.128Z,79.34
2022-12-23T10:03:08.772Z,79.20
2022-12-23T10:05:44.911Z,80.13
2022-12-23T10:08:27.937Z,79.37
2022-12-23T10:11:00.527Z,79.61
2022-12-23T10:13:32.170Z,79.59
2022-12-23T10:16:05.201Z,79.95
2022-12-23T10:18:48.490Z,79.32
2022-12-23T10:21:35.233Z,79.67
2022-12-23T10:24:07.492Z,79.55
2022-12-23T10:26:39.737Z,79.65
2022-12-23T10:29:19.269Z,79.70
2022-12-23T10:31:56.925Z,79.56
2022-12-23T10:34:38.144Z,78.85
2022-12-23T10:37:11.998Z,79.26
2022-12-23T10:39:42.623Z,79.72
2022-12-23T10:42:19.285Z,79.64
2022-12-23T10:44:54.193Z,79.09
2022-12-23T10:47:29.188Z,79.70
2022-12-23T10:50:16.241Z,79.11
2022-12-23T10:52:45.358Z,78.87
2022-12-23T10:55:39.404Z,78.30
2022-12-23T10:58:18.449Z,78.28
2022-12-23T11:00:52.254Z,78.35
2022-12-23T11:03:36.997Z,77.47
2022-12-23T11:06:04.748Z,78.24
2022-12-23T11:08:32.396Z,77.46
2022-12-23T11:11:01.469Z,77.59
2022-12-23T11:13:32.334Z,77.05
2022-12-23T11:16:19.842Z,77.11
2022-12-23T11:19:09.673Z,77.52
2022-12-23T11:21:37.268Z,77.35
2022-12-23T11:24:25.379Z,77.01
2022-12-23T11:27:00.977Z,77.56
2022-12-23T11:29:39.003Z,77.55
2022-12-23T11:32:35.528Z,77.19
2022-12-23T11:35:04.149Z,77.86
2022-12-23T11:37:41.110Z,77.23
2022-12-23T11:40:21.585Z,77.63
2022-12-23T11:42:53.541Z,77.84
2022-12-23T11:45:24.940Z,77.55
2022-12-23T11:47:52.634Z,77.61
2022-12-23T11:50:36.966Z,77.15
2022-12-23T11:53:14.688Z,77.30
2022-12-23T11:56:00.337Z,76.97
2022-12-23T11:58:28.965Z,77.31
2022-12-23T12:01:00.784Z,77.18
2022-12-23T12:03:32.671Z,77.79
2022-12-23T12:06:04.215Z,76.79
2022-12-23T12:08:36.743Z,77.01
2022-12-23T12:11:17.001Z,77.34
2022-12-23T12:13:48.732Z,77.70
2022-12-23T12:16:31.684Z,77.23
2022-12-23T12:19:05.671Z,77.42
2022-12-23T12:21:36.972Z,77.23
2022-12-23T12:24:25.677Z,77.27
2022-12-23T12:26:54.852Z,77.41
2022-12-23T12:29:45.829Z,77.26
2022-12-23T12:33:05.857Z,77.28
2022-12-23T12:35:53.996Z,76.74
2022-12-23T12:38:26.212Z,77.45
2022-12-23T12:41:00.467Z,77.48
2022-12-23T12:43:31.799Z,77.79
2022-12-23T12:46:20.025Z,77.35
2022-12-23T12:48:59.919Z,77.58
2022-12-23T12:51:42.790Z,77.77
2022-12-23T12:54:22.986Z,78.05
2022-12-23T12:56:58.181Z,77.87
2022-12-23T12:59:28.539Z,77.51
2022-12-23T13:02:10.833Z,77.83
2022-12-23T13:04:48.066Z,78.10
2022-12-23T13:07:24.498Z,78.30
2022-12-23T13:10:00.272Z,78.08
2022-12-23T13:12:44.829Z,78.21
2022-12-23T13:15:24.331Z,77.88
2022-12-23T13:18:01.921Z,78.36
2022-12-23T13:20:41.110Z,78.75
2022-12-23T13:23:41.629Z,78.25
2022-12-23T13:26:18.898Z,78.70
2022-12-23T13:28:48.954Z,79.10
