createdAt,value
2023-03-23T15:59:44.829Z,1.92
2023-03-23T16:02:23.305Z,1.50
2023-03-23T16:04:53.061Z,2.08
2023-03-23T16:07:24.944Z,1.83
2023-03-23T16:09:53.958Z,1.70
2023-03-23T16:12:23.034Z,2.00
2023-03-23T16:14:52.135Z,2.30
2023-03-23T16:17:22.796Z,1.98
2023-03-23T16:19:52.131Z,2.15
2023-03-23T16:22:21.191Z,2.00
2023-03-23T16:24:50.168Z,2.17
2023-03-23T16:27:22.462Z,2.03
2023-03-23T16:30:03.073Z,1.90
2023-03-23T16:35:02.448Z,2.03
2023-03-23T16:37:34.166Z,1.98
2023-03-23T16:40:03.958Z,2.30
2023-03-23T16:42:33.046Z,2.40
2023-03-23T16:45:02.247Z,2.20
2023-03-23T16:47:31.827Z,2.50
2023-03-23T16:50:02.523Z,2.35
2023-03-23T16:52:31.554Z,2.60
2023-03-23T16:55:00.659Z,2.30
2023-03-23T16:57:30.999Z,2.40
2023-03-23T17:00:01.361Z,2.33
2023-03-23T17:02:30.544Z,2.40
2023-03-23T17:04:59.671Z,2.50
2023-03-23T17:07:30.493Z,2.80
2023-03-23T17:10:01.194Z,2.38
2023-03-23T17:12:30.150Z,2.50
2023-03-23T17:14:59.191Z,2.58
2023-03-23T17:17:28.394Z,2.78
2023-03-23T17:19:57.702Z,2.50
2023-03-23T17:22:27.665Z,2.38
2023-03-23T17:24:58.856Z,2.13
2023-03-23T17:27:28.324Z,2.60
2023-03-23T17:29:57.517Z,3.17
2023-03-23T17:32:27.002Z,2.70
2023-03-23T17:34:56.129Z,3.00
2023-03-23T17:37:25.115Z,2.80
2023-03-23T17:39:54.374Z,2.70
2023-03-23T17:42:25.281Z,3.03
2023-03-23T17:44:54.370Z,3.15
2023-03-23T17:47:24.654Z,2.85
2023-03-23T17:49:53.790Z,2.88
2023-03-23T17:52:23.045Z,2.58
2023-03-23T17:54:52.052Z,3.00
2023-03-23T17:57:21.195Z,3.28
2023-03-23T17:59:52.191Z,3.00
2023-03-23T18:02:21.401Z,2.72
2023-03-23T18:04:50.554Z,2.95
2023-03-23T18:07:24.286Z,3.00
2023-03-23T18:09:53.262Z,3.10
2023-03-23T18:12:22.450Z,3.30
2023-03-23T18:14:56.883Z,2.83
2023-03-23T18:17:26.059Z,3.35
2023-03-23T18:19:55.297Z,2.60
2023-03-23T18:22:24.802Z,2.83
2023-03-23T18:24:55.058Z,3.00
2023-03-23T18:27:24.179Z,2.72
2023-03-23T18:29:54.903Z,2.88
2023-03-23T18:32:23.893Z,2.67
2023-03-23T18:34:53.037Z,2.80
2023-03-23T18:37:22.218Z,2.70
2023-03-23T18:39:51.574Z,2.60
2023-03-23T18:42:20.637Z,2.70
2023-03-23T18:44:49.790Z,2.78
2023-03-23T18:47:20.623Z,2.38
2023-03-23T18:49:52.866Z,2.40
2023-03-23T18:52:22.709Z,2.45
2023-03-23T18:54:51.704Z,2.60
2023-03-23T18:57:23.469Z,2.40
2023-03-23T18:59:53.190Z,2.22
2023-03-23T19:02:24.557Z,2.30
2023-03-23T19:04:53.682Z,1.95
2023-03-23T19:07:22.648Z,2.10
2023-03-23T19:09:51.924Z,1.90
2023-03-23T19:12:21.217Z,1.98
2023-03-23T19:14:52.043Z,2.13
2023-03-23T19:17:22.936Z,2.00
2023-03-23T19:19:52.626Z,2.38
2023-03-23T19:22:21.708Z,2.28
2023-03-23T19:24:50.706Z,2.40
2023-03-23T19:27:21.261Z,2.28
2023-03-23T19:29:50.492Z,2.65
2023-03-23T19:32:19.590Z,2.45
2023-03-23T19:34:51.197Z,2.20
2023-03-23T19:37:20.730Z,2.30
2023-03-23T19:39:49.796Z,2.03
2023-03-23T19:42:21.157Z,2.00
2023-03-23T19:44:50.437Z,2.15
2023-03-23T19:47:19.911Z,1.85
2023-03-23T19:49:51.607Z,2.55
2023-03-23T19:52:20.731Z,2.13
2023-03-23T19:54:49.673Z,1.95
2023-03-23T19:57:18.890Z,2.30
2023-03-23T19:59:48.296Z,2.08
2023-03-23T20:02:17.969Z,2.50
2023-03-23T20:04:47.486Z,2.50
2023-03-23T20:07:18.333Z,2.35
2023-03-23T20:09:48.451Z,2.30
2023-03-23T20:12:17.825Z,2.20
2023-03-23T20:14:47.004Z,2.40
2023-03-23T20:17:16.022Z,2.30
2023-03-23T20:19:45.393Z,1.98
2023-03-23T20:22:15.277Z,2.22
2023-03-23T20:24:48.278Z,2.10
2023-03-23T20:27:19.054Z,2.40
2023-03-23T20:29:48.379Z,2.10
2023-03-23T20:32:17.347Z,2.60
2023-03-23T20:34:50.107Z,2.60
2023-03-23T20:37:21.531Z,2.63
2023-03-23T20:39:52.169Z,2.70
2023-03-23T20:42:22.415Z,2.60
2023-03-23T20:44:51.415Z,3.08
2023-03-23T20:47:20.393Z,2.97
2023-03-23T20:49:53.297Z,2.60
2023-03-23T20:52:23.805Z,2.95
2023-03-23T20:54:54.688Z,2.40
2023-03-23T20:57:24.173Z,2.50
2023-03-23T20:59:54.126Z,2.33
2023-03-23T21:02:26.087Z,2.58
2023-03-23T21:04:55.186Z,2.70
2023-03-23T21:07:28.328Z,2.63
2023-03-23T21:09:59.349Z,2.50
2023-03-23T21:12:28.513Z,2.55
2023-03-23T21:14:57.763Z,2.63
2023-03-23T21:17:26.838Z,2.70
2023-03-23T21:19:56.481Z,2.50
2023-03-23T21:22:25.495Z,2.70
2023-03-23T21:24:54.529Z,2.58
2023-03-23T21:27:25.207Z,2.55
2023-03-23T21:29:58.907Z,2.75
2023-03-23T21:32:31.961Z,2.90
2023-03-23T21:35:03.402Z,2.70
2023-03-23T21:37:32.756Z,2.50
2023-03-23T21:40:02.175Z,2.95
2023-03-23T21:42:33.016Z,2.90
2023-03-23T21:45:03.533Z,2.38
2023-03-23T21:47:32.708Z,2.70
2023-03-23T21:50:02.858Z,2.75
2023-03-23T21:52:33.275Z,2.55
2023-03-23T21:55:04.089Z,2.70
2023-03-23T21:57:35.246Z,2.60
2023-03-23T22:00:06.390Z,2.30
2023-03-23T22:02:35.435Z,2.28
2023-03-23T22:05:04.507Z,2.88
2023-03-23T22:07:34.139Z,2.75
2023-03-23T22:10:03.535Z,2.63
2023-03-23T22:12:34.316Z,2.30
2023-03-23T22:15:04.351Z,2.33
2023-03-23T22:17:33.867Z,2.30
2023-03-23T22:20:03.040Z,2.30
2023-03-23T22:22:32.299Z,4.47
2023-03-23T22:25:01.311Z,2.85
2023-03-23T22:27:30.548Z,2.33
2023-03-23T22:30:01.503Z,2.20
2023-03-23T22:32:30.622Z,2.30
2023-03-23T22:34:59.772Z,1.83
2023-03-23T22:37:28.822Z,2.38
2023-03-23T22:39:57.900Z,2.10
2023-03-23T22:42:27.635Z,2.10
2023-03-23T22:44:56.741Z,1.92
2023-03-23T22:47:27.597Z,1.95
2023-03-23T22:49:56.834Z,2.03
2023-03-23T22:52:25.841Z,2.33
2023-03-23T22:54:55.156Z,2.30
2023-03-23T22:57:24.226Z,2.17
2023-03-23T22:59:53.398Z,1.92
2023-03-23T23:02:22.678Z,2.25
2023-03-23T23:04:53.597Z,2.08
2023-03-23T23:07:22.919Z,2.25
2023-03-23T23:09:52.869Z,2.20
2023-03-23T23:12:22.585Z,2.10
2023-03-23T23:14:52.075Z,2.50
2023-03-23T23:17:21.192Z,2.40
2023-03-23T23:19:50.255Z,2.25
2023-03-23T23:22:21.311Z,2.20
2023-03-23T23:24:50.473Z,2.13
2023-03-23T23:27:19.624Z,2.65
2023-03-23T23:29:48.953Z,2.40
2023-03-23T23:32:18.176Z,2.15
2023-03-23T23:34:47.702Z,2.25
2023-03-23T23:37:16.877Z,2.25
2023-03-23T23:39:47.903Z,2.40
2023-03-23T23:42:17.060Z,2.58
2023-03-23T23:44:47.340Z,2.50
2023-03-23T23:47:16.812Z,2.20
2023-03-23T23:49:45.906Z,2.47
2023-03-23T23:52:15.025Z,2.50
2023-03-23T23:54:48.074Z,2.47
2023-03-23T23:57:18.980Z,2.20
2023-03-23T23:59:48.122Z,2.33
