createdAt,value
2023-03-04T00:01:31.642Z,21.00
2023-03-04T00:03:59.722Z,19.80
2023-03-04T00:06:28.091Z,19.20
2023-03-04T00:08:56.343Z,19.20
2023-03-04T00:11:25.009Z,17.60
2023-03-04T00:13:53.276Z,21.50
2023-03-04T00:16:21.418Z,22.20
2023-03-04T00:18:49.295Z,19.60
2023-03-04T00:21:17.231Z,19.70
2023-03-04T00:23:45.331Z,23.10
2023-03-04T00:26:13.708Z,21.30
2023-03-04T00:28:43.438Z,21.70
2023-03-04T00:31:12.264Z,22.20
2023-03-04T00:33:40.579Z,21.40
2023-03-04T00:36:08.695Z,26.60
2023-03-04T00:38:36.975Z,23.80
2023-03-04T00:41:05.208Z,25.00
2023-03-04T00:43:33.237Z,22.80
2023-03-04T00:46:01.330Z,17.60
2023-03-04T00:48:31.170Z,24.80
2023-03-04T00:50:59.219Z,20.50
2023-03-04T00:53:27.366Z,21.90
2023-03-04T00:55:55.388Z,27.20
2023-03-04T00:58:23.289Z,26.70
2023-03-04T01:00:51.385Z,22.20
2023-03-04T01:03:19.806Z,24.50
2023-03-04T01:05:47.788Z,23.40
2023-03-04T01:08:15.814Z,26.40
2023-03-04T01:10:44.892Z,25.10
2023-03-04T01:13:13.494Z,21.50
2023-03-04T01:15:41.562Z,22.90
2023-03-04T01:18:10.015Z,14.90
2023-03-04T01:20:38.227Z,21.80
2023-03-04T01:23:06.265Z,20.70
2023-03-04T01:25:34.464Z,20.90
2023-03-04T01:28:02.589Z,14.70
2023-03-04T01:30:30.736Z,16.90
2023-03-04T01:32:58.829Z,11.40
2023-03-04T01:35:26.851Z,17.20
2023-03-04T01:37:54.947Z,17.40
2023-03-04T01:40:22.939Z,16.40
2023-03-04T01:42:51.116Z,20.20
2023-03-04T01:45:20.347Z,13.10
2023-03-04T01:47:50.048Z,19.30
2023-03-04T01:50:23.117Z,18.70
2023-03-04T01:52:51.296Z,15.20
2023-03-04T01:55:21.729Z,14.30
2023-03-04T01:57:51.845Z,13.50
2023-03-04T02:00:27.954Z,12.70
2023-03-04T02:03:24.776Z,19.70
2023-03-04T02:05:53.925Z,17.60
2023-03-04T02:08:24.879Z,14.20
2023-03-04T02:10:54.265Z,16.00
2023-03-04T02:13:23.407Z,9.30
2023-03-04T02:15:53.130Z,21.00
2023-03-04T02:18:23.990Z,19.30
2023-03-04T02:21:19.857Z,19.80
2023-03-04T02:24:06.514Z,17.90
2023-03-04T02:26:39.961Z,18.50
2023-03-04T02:29:10.823Z,18.60
2023-03-04T02:31:43.287Z,19.80
2023-03-04T02:34:17.441Z,18.20
2023-03-04T02:36:46.907Z,16.30
2023-03-04T02:39:22.137Z,19.70
2023-03-04T02:41:54.407Z,17.50
2023-03-04T02:44:29.112Z,15.80
2023-03-04T02:46:59.229Z,14.40
2023-03-04T02:49:29.559Z,17.60
2023-03-04T02:52:01.751Z,20.60
2023-03-04T02:54:30.073Z,18.60
2023-03-04T02:57:01.518Z,16.60
2023-03-04T02:59:30.459Z,21.60
2023-03-04T03:01:58.990Z,19.30
2023-03-04T03:04:27.825Z,20.00
2023-03-04T03:06:56.174Z,20.80
2023-03-04T03:09:24.225Z,20.00
2023-03-04T03:11:52.268Z,20.20
2023-03-04T03:14:21.104Z,19.00
2023-03-04T03:16:49.150Z,18.20
2023-03-04T03:19:17.128Z,19.60
2023-03-04T03:21:45.079Z,18.20
2023-03-04T03:24:13.214Z,17.60
2023-03-04T03:26:45.559Z,20.10
2023-03-04T03:29:13.730Z,19.20
2023-03-04T03:31:41.822Z,19.40
2023-03-04T03:34:09.987Z,20.00
2023-03-04T03:36:38.168Z,17.70
2023-03-04T03:39:06.337Z,20.50
2023-03-04T03:41:34.657Z,20.60
2023-03-04T03:44:02.824Z,15.20
2023-03-04T03:46:30.884Z,19.20
2023-03-04T03:48:58.916Z,19.50
2023-03-04T03:51:26.917Z,19.40
2023-03-04T03:53:54.810Z,18.90
2023-03-04T03:56:22.700Z,13.00
2023-03-04T03:58:50.866Z,19.90
2023-03-04T04:05:24.947Z,18.60
2023-03-04T04:07:54.175Z,19.00
2023-03-04T04:10:22.179Z,18.60
2023-03-04T04:12:50.226Z,18.70
2023-03-04T04:15:19.325Z,19.40
2023-03-04T04:17:47.288Z,19.20
2023-03-04T04:20:15.482Z,18.20
2023-03-04T04:22:43.962Z,18.70
2023-03-04T04:25:11.930Z,19.80
2023-03-04T04:27:39.965Z,19.30
2023-03-04T04:34:34.821Z,19.00
2023-03-04T04:37:02.819Z,17.80
2023-03-04T04:39:30.767Z,19.40
2023-03-04T04:41:58.662Z,21.30
2023-03-04T04:44:27.415Z,17.40
2023-03-04T04:46:55.548Z,18.00
2023-03-04T04:49:23.542Z,18.20
2023-03-04T04:51:51.504Z,17.90
2023-03-04T04:54:19.536Z,18.80
2023-03-04T04:56:47.512Z,17.60
2023-03-04T04:59:15.954Z,18.10
2023-03-04T05:01:44.019Z,17.00
2023-03-04T05:04:11.941Z,17.80
2023-03-04T05:06:40.009Z,17.60
2023-03-04T05:09:07.940Z,18.50
2023-03-04T05:11:36.007Z,17.60
2023-03-04T05:14:03.978Z,17.50
2023-03-04T05:16:32.297Z,18.00
2023-03-04T05:19:00.877Z,16.10
2023-03-04T05:21:28.947Z,17.30
2023-03-04T05:23:56.913Z,17.80
2023-03-04T05:26:24.791Z,16.80
2023-03-04T05:28:53.399Z,16.50
2023-03-04T05:31:21.518Z,13.20
2023-03-04T05:33:49.478Z,15.10
2023-03-04T05:36:17.487Z,15.10
2023-03-04T05:38:45.540Z,17.10
2023-03-04T05:41:13.551Z,16.60
2023-03-04T05:43:42.952Z,15.60
2023-03-04T05:46:15.810Z,14.70
2023-03-04T05:48:44.869Z,16.60
2023-03-04T05:51:12.735Z,15.30
2023-03-04T05:53:41.596Z,13.00
2023-03-04T05:56:11.611Z,16.40
2023-03-04T05:58:40.933Z,17.00
2023-03-04T06:01:09.918Z,15.70
2023-03-04T06:03:38.086Z,16.30
2023-03-04T06:06:06.244Z,16.60
2023-03-04T06:08:35.796Z,16.60
2023-03-04T06:11:05.692Z,13.20
2023-03-04T06:13:34.845Z,13.30
2023-03-04T06:16:02.836Z,16.70
2023-03-04T06:18:30.937Z,15.40
2023-03-04T06:21:00.791Z,16.70
2023-03-04T06:23:30.151Z,16.10
2023-03-04T06:26:00.115Z,16.80
2023-03-04T06:28:28.885Z,14.30
2023-03-04T06:30:57.802Z,12.70
2023-03-04T06:33:26.534Z,15.60
2023-03-04T06:35:56.404Z,16.50
2023-03-04T06:38:25.972Z,15.80
2023-03-04T06:40:57.209Z,16.30
2023-03-04T06:43:25.542Z,15.20
2023-03-04T06:45:53.855Z,14.30
2023-03-04T06:48:21.898Z,13.50
2023-03-04T06:50:49.907Z,14.00
2023-03-04T06:53:17.824Z,12.50
2023-03-04T06:55:46.479Z,14.60
2023-03-04T06:58:14.770Z,14.90
2023-03-04T07:00:42.755Z,14.40
2023-03-04T07:03:13.599Z,16.50
2023-03-04T07:05:42.948Z,14.20
2023-03-04T07:08:10.831Z,16.20
2023-03-04T07:10:39.296Z,15.00
2023-03-04T07:13:07.397Z,15.20
2023-03-04T07:15:36.291Z,16.10
2023-03-04T07:18:04.312Z,15.20
2023-03-04T07:20:32.605Z,14.10
2023-03-04T07:23:00.526Z,9.80
2023-03-04T07:25:28.496Z,15.30
2023-03-04T07:27:56.457Z,15.00
2023-03-04T07:30:24.291Z,14.20
2023-03-04T07:32:52.427Z,15.00
2023-03-04T07:35:20.491Z,14.90
2023-03-04T07:37:48.553Z,11.10
2023-03-04T07:40:16.978Z,14.50
2023-03-04T07:42:49.905Z,12.40
2023-03-04T07:45:18.380Z,13.00
2023-03-04T07:47:46.581Z,14.60
2023-03-04T07:50:17.547Z,13.70
2023-03-04T07:52:48.189Z,13.70
2023-03-04T07:55:17.232Z,14.10
2023-03-04T07:57:48.313Z,11.80
2023-03-04T08:00:17.705Z,12.80
2023-03-04T08:02:45.683Z,13.30
2023-03-04T08:05:14.205Z,13.00
2023-03-04T08:07:42.232Z,11.40
2023-03-04T08:10:10.969Z,13.00
2023-03-04T08:12:40.653Z,12.30
2023-03-04T08:15:09.080Z,12.90
2023-03-04T08:17:38.228Z,13.90
2023-03-04T08:20:06.776Z,12.40
2023-03-04T08:22:34.927Z,13.10
2023-03-04T08:25:03.996Z,13.70
2023-03-04T08:27:31.917Z,12.90
2023-03-04T08:29:59.898Z,14.20
2023-03-04T08:32:28.706Z,14.80
2023-03-04T08:34:57.066Z,12.50
2023-03-04T08:37:25.128Z,13.40
2023-03-04T08:39:53.098Z,8.00
2023-03-04T08:42:21.138Z,11.60
2023-03-04T08:44:49.329Z,12.10
2023-03-04T08:47:17.306Z,10.80
2023-03-04T08:49:45.231Z,13.30
2023-03-04T08:52:13.310Z,11.80
2023-03-04T08:54:41.443Z,10.20
2023-03-04T08:57:09.363Z,11.70
2023-03-04T08:59:38.577Z,7.50
2023-03-04T09:02:07.113Z,11.60
2023-03-04T09:04:35.472Z,9.80
2023-03-04T09:07:04.264Z,11.50
2023-03-04T09:09:32.173Z,11.10
2023-03-04T09:12:00.126Z,10.70
2023-03-04T09:14:28.813Z,10.40
2023-03-04T09:16:56.789Z,12.00
2023-03-04T09:19:24.790Z,9.90
2023-03-04T09:21:52.681Z,9.80
2023-03-04T09:24:20.467Z,10.40
2023-03-04T09:26:52.286Z,12.10
2023-03-04T09:29:21.147Z,12.50
2023-03-04T09:31:49.052Z,11.00
2023-03-04T09:34:16.962Z,10.70
2023-03-04T09:36:44.987Z,10.10
2023-03-04T09:39:12.806Z,9.80
2023-03-04T09:41:44.735Z,11.90
2023-03-04T09:44:43.585Z,10.10
2023-03-04T09:47:14.859Z,9.20
2023-03-04T09:49:45.805Z,10.30
2023-03-04T09:52:58.442Z,9.30
2023-03-04T09:55:33.983Z,10.10
2023-03-04T09:58:17.151Z,10.80
2023-03-04T10:00:52.150Z,10.50
2023-03-04T10:03:24.689Z,8.00
2023-03-04T10:06:06.208Z,8.20
2023-03-04T10:08:42.545Z,10.30
2023-03-04T10:11:24.836Z,10.40
2023-03-04T10:14:11.688Z,8.10
2023-03-04T10:16:51.890Z,9.00
2023-03-04T10:19:46.968Z,9.50
2023-03-04T10:22:21.013Z,9.30
2023-03-04T10:24:49.405Z,9.30
2023-03-04T10:27:19.808Z,8.30
2023-03-04T10:29:49.108Z,8.50
2023-03-04T10:32:19.672Z,7.70
2023-03-04T10:34:47.782Z,8.30
2023-03-04T10:37:15.795Z,8.00
2023-03-04T10:39:45.996Z,8.90
2023-03-04T10:42:13.879Z,9.80
2023-03-04T10:44:44.905Z,5.70
2023-03-04T10:47:14.283Z,9.00
2023-03-04T10:49:54.166Z,8.70
2023-03-04T10:52:32.504Z,9.70
2023-03-04T10:55:29.915Z,9.20
2023-03-04T10:58:04.982Z,8.50
2023-03-04T11:04:36.303Z,8.80
2023-03-04T11:07:10.689Z,8.40
2023-03-04T11:09:40.265Z,9.00
2023-03-04T11:12:17.218Z,8.20
2023-03-04T11:14:50.951Z,6.50
2023-03-04T11:17:25.221Z,8.50
2023-03-04T11:20:21.011Z,9.00
2023-03-04T11:22:51.063Z,9.30
2023-03-04T11:25:27.745Z,8.70
2023-03-04T11:28:00.200Z,9.40
2023-03-04T11:30:42.893Z,9.50
2023-03-04T11:33:17.119Z,8.20
2023-03-04T11:36:04.125Z,9.20
2023-03-04T11:38:39.320Z,6.80
2023-03-04T11:41:19.325Z,8.50
2023-03-04T11:43:47.407Z,8.70
2023-03-04T11:46:46.151Z,9.70
2023-03-04T11:49:32.910Z,9.20
2023-03-04T11:52:29.569Z,10.10
2023-03-04T11:55:28.318Z,9.90
2023-03-04T11:58:04.066Z,9.50
2023-03-04T12:00:38.228Z,8.90
2023-03-04T12:03:39.673Z,8.30
2023-03-04T12:06:30.194Z,9.00
2023-03-04T12:09:18.168Z,10.40
2023-03-04T12:12:25.189Z,9.90
2023-03-04T12:15:15.089Z,8.10
2023-03-04T12:17:57.879Z,9.00
2023-03-04T12:20:42.146Z,11.60
2023-03-04T12:23:28.203Z,10.60
2023-03-04T12:26:06.315Z,9.30
2023-03-04T12:28:54.970Z,10.50
2023-03-04T12:31:42.521Z,11.10
2023-03-04T12:34:22.479Z,10.70
2023-03-04T12:37:13.185Z,10.20
2023-03-04T12:39:58.813Z,10.90
2023-03-04T12:43:01.036Z,10.90
2023-03-04T12:45:28.916Z,8.50
2023-03-04T12:48:24.161Z,11.30
2023-03-04T12:51:09.712Z,11.40
2023-03-04T12:54:06.536Z,12.20
2023-03-04T12:56:44.857Z,11.40
2023-03-04T12:59:18.773Z,12.30
2023-03-04T13:01:56.430Z,12.70
2023-03-04T13:04:29.637Z,13.00
2023-03-04T13:06:57.650Z,13.10
2023-03-04T13:09:31.997Z,12.10
2023-03-04T13:12:16.002Z,11.30
2023-03-04T13:15:08.824Z,11.70
2023-03-04T13:17:44.071Z,9.20
2023-03-04T13:20:23.324Z,8.80
2023-03-04T13:22:59.716Z,7.50
2023-03-04T13:25:27.733Z,6.00
2023-03-04T13:28:11.043Z,6.20
2023-03-04T13:30:39.071Z,4.50
2023-03-04T13:33:16.095Z,4.30
2023-03-04T13:35:47.055Z,4.10
2023-03-04T13:38:21.294Z,3.90
2023-03-04T13:41:07.508Z,4.40
2023-03-04T13:43:46.554Z,4.40
2023-03-04T13:46:20.816Z,4.70
2023-03-04T13:48:52.004Z,4.80
2023-03-04T13:51:49.015Z,4.70
2023-03-04T13:54:29.118Z,5.20
2023-03-04T13:57:00.422Z,5.00
2023-03-04T13:59:50.497Z,4.50
2023-03-04T14:02:22.820Z,4.10
2023-03-04T14:04:53.706Z,5.20
2023-03-04T14:07:32.201Z,4.40
2023-03-04T14:10:11.979Z,4.60
2023-03-04T14:13:06.476Z,4.80
2023-03-04T14:15:35.426Z,5.20
2023-03-04T14:18:05.805Z,5.80
2023-03-04T14:20:36.964Z,5.40
2023-03-04T14:23:36.267Z,5.60
2023-03-04T14:26:15.766Z,5.10
2023-03-04T14:28:52.877Z,6.00
2023-03-04T14:31:24.246Z,6.20
2023-03-04T14:33:59.901Z,6.10
2023-03-04T14:36:35.872Z,7.10
2023-03-04T14:39:06.862Z,6.00
2023-03-04T14:41:39.437Z,6.30
2023-03-04T14:44:11.695Z,5.80
2023-03-04T14:46:56.881Z,5.70
2023-03-04T14:49:35.755Z,6.20
2023-03-04T14:52:05.066Z,6.00
2023-03-04T14:54:38.293Z,6.80
2023-03-04T14:57:26.522Z,7.50
2023-03-04T14:59:54.851Z,6.70
2023-03-04T15:02:33.789Z,6.80
2023-03-04T15:05:16.894Z,6.00
2023-03-04T15:07:51.962Z,5.60
2023-03-04T15:10:24.650Z,6.30
2023-03-04T15:12:55.524Z,5.80
2023-03-04T15:15:33.076Z,6.60
2023-03-04T15:18:26.473Z,6.40
2023-03-04T15:21:00.932Z,6.40
2023-03-04T15:23:31.495Z,6.60
2023-03-04T15:26:02.529Z,7.30
2023-03-04T15:28:36.509Z,4.70
2023-03-04T15:31:05.967Z,4.30
2023-03-04T15:33:34.307Z,4.70
2023-03-04T15:36:03.444Z,4.20
2023-03-04T15:38:31.777Z,4.00
2023-03-04T15:40:59.940Z,3.30
2023-03-04T15:43:28.022Z,2.30
2023-03-04T15:45:56.013Z,2.00
2023-03-04T15:48:24.076Z,1.60
2023-03-04T15:50:58.191Z,1.50
2023-03-04T15:53:32.870Z,1.70
2023-03-04T15:56:02.218Z,1.40
2023-03-04T15:58:34.884Z,1.50
2023-03-04T16:01:03.890Z,1.50
2023-03-04T16:03:32.359Z,1.30
2023-03-04T16:06:00.438Z,1.40
2023-03-04T16:08:29.065Z,1.20
2023-03-04T16:10:57.229Z,1.60
2023-03-04T16:13:25.290Z,1.60
2023-03-04T16:15:53.457Z,1.60
2023-03-04T16:18:21.581Z,1.10
2023-03-04T16:20:51.156Z,1.50
2023-03-04T16:23:23.257Z,1.30
2023-03-04T16:28:22.396Z,1.20
2023-03-04T16:30:50.577Z,1.90
2023-03-04T16:33:18.645Z,0.90
2023-03-04T16:35:47.416Z,1.10
2023-03-04T16:38:33.245Z,0.70
2023-03-04T16:41:02.202Z,1.20
2023-03-04T16:43:30.381Z,1.30
2023-03-04T16:45:58.640Z,1.00
2023-03-04T16:48:26.669Z,1.40
2023-03-04T16:50:57.365Z,1.80
2023-03-04T16:53:28.043Z,2.00
2023-03-04T16:55:58.431Z,1.20
2023-03-04T16:58:26.458Z,1.80
2023-03-04T17:00:55.044Z,2.00
2023-03-04T17:03:23.017Z,0.70
2023-03-04T17:05:51.109Z,1.40
2023-03-04T17:08:18.979Z,1.10
2023-03-04T17:10:48.979Z,2.20
2023-03-04T17:13:16.913Z,1.30
2023-03-04T17:15:46.921Z,1.10
2023-03-04T17:18:14.917Z,1.80
2023-03-04T17:20:42.979Z,2.20
2023-03-04T17:23:11.104Z,1.40
2023-03-04T17:25:39.148Z,1.50
2023-03-04T17:28:07.109Z,1.60
2023-03-04T17:30:35.098Z,1.70
2023-03-04T17:33:03.199Z,1.90
2023-03-04T17:35:31.113Z,1.50
2023-03-04T17:37:59.048Z,1.40
2023-03-04T17:40:27.013Z,1.40
2023-03-04T17:42:55.567Z,1.60
2023-03-04T17:45:23.612Z,1.10
2023-03-04T17:47:52.609Z,1.30
2023-03-04T17:50:21.385Z,1.40
2023-03-04T17:52:49.243Z,1.00
2023-03-04T17:55:17.192Z,1.50
2023-03-04T17:57:45.040Z,1.40
2023-03-04T18:00:13.667Z,1.60
2023-03-04T18:02:41.496Z,1.70
2023-03-04T18:05:11.544Z,2.10
2023-03-04T18:07:39.534Z,1.80
2023-03-04T18:10:07.871Z,2.10
2023-03-04T18:12:35.877Z,1.80
2023-03-04T18:15:04.049Z,2.30
2023-03-04T18:17:32.187Z,2.10
2023-03-04T18:20:01.740Z,2.00
2023-03-04T18:22:31.747Z,1.70
2023-03-04T18:24:59.831Z,1.40
2023-03-04T18:27:28.041Z,2.60
2023-03-04T18:29:56.803Z,1.60
2023-03-04T18:32:25.319Z,1.60
2023-03-04T18:34:54.764Z,1.70
2023-03-04T18:37:22.741Z,2.20
2023-03-04T18:39:50.846Z,1.30
2023-03-04T18:42:18.812Z,1.50
2023-03-04T18:44:46.866Z,1.30
2023-03-04T18:47:14.795Z,1.20
2023-03-04T18:49:45.790Z,1.30
2023-03-04T18:52:14.656Z,1.60
2023-03-04T18:54:42.609Z,0.90
2023-03-04T18:57:13.776Z,1.40
2023-03-04T18:59:49.287Z,1.30
2023-03-04T19:04:36.911Z,1.40
2023-03-04T19:07:04.932Z,0.90
2023-03-04T19:09:32.830Z,1.30
2023-03-04T19:12:03.027Z,1.90
2023-03-04T19:14:31.136Z,1.30
2023-03-04T19:16:59.124Z,1.50
2023-03-04T19:19:27.186Z,1.50
2023-03-04T19:21:55.347Z,1.60
2023-03-04T19:24:24.323Z,1.40
2023-03-04T19:26:53.269Z,1.90
2023-03-04T19:29:21.260Z,1.50
2023-03-04T19:31:49.372Z,1.60
2023-03-04T19:34:18.480Z,1.80
2023-03-04T19:36:46.440Z,1.50
2023-03-04T19:39:15.747Z,2.30
2023-03-04T19:41:44.238Z,2.30
2023-03-04T19:44:12.249Z,1.90
2023-03-04T19:46:40.542Z,2.10
2023-03-04T19:49:10.252Z,1.80
2023-03-04T19:51:38.418Z,2.70
2023-03-04T19:54:06.449Z,3.00
2023-03-04T19:56:34.387Z,2.10
2023-03-04T19:59:02.590Z,2.00
2023-03-04T20:01:33.482Z,2.10
2023-03-04T20:04:06.324Z,2.30
2023-03-04T20:06:40.225Z,1.40
2023-03-04T20:09:08.469Z,1.80
2023-03-04T20:11:44.206Z,1.70
2023-03-04T20:14:16.219Z,2.00
2023-03-04T20:16:44.171Z,1.90
2023-03-04T20:19:12.294Z,2.20
2023-03-04T20:21:40.487Z,2.20
2023-03-04T20:24:08.600Z,2.10
2023-03-04T20:26:39.508Z,2.60
2023-03-04T20:29:07.832Z,2.50
2023-03-04T20:31:39.392Z,4.10
2023-03-04T20:34:08.768Z,5.50
2023-03-04T20:36:38.645Z,5.40
2023-03-04T20:39:26.890Z,4.90
2023-03-04T20:41:59.404Z,4.60
2023-03-04T20:44:28.347Z,3.80
2023-03-04T20:46:56.779Z,3.80
2023-03-04T20:49:27.333Z,3.70
2023-03-04T20:52:00.690Z,3.80
2023-03-04T20:54:30.621Z,3.60
2023-03-04T20:56:59.868Z,3.70
2023-03-04T20:59:28.137Z,3.40
2023-03-04T21:01:56.502Z,3.60
2023-03-04T21:04:24.709Z,3.20
2023-03-04T21:06:53.661Z,3.40
2023-03-04T21:09:23.060Z,2.90
2023-03-04T21:11:51.559Z,3.40
2023-03-04T21:14:23.105Z,4.50
2023-03-04T21:16:54.512Z,4.90
2023-03-04T21:19:25.818Z,5.10
2023-03-04T21:21:55.344Z,4.10
2023-03-04T21:24:26.370Z,5.00
2023-03-04T21:26:54.246Z,4.50
2023-03-04T21:29:24.820Z,5.30
2023-03-04T21:32:09.685Z,4.80
2023-03-04T21:37:17.793Z,4.50
2023-03-04T21:42:18.756Z,4.70
2023-03-04T21:44:50.149Z,3.70
2023-03-04T21:47:20.798Z,3.60
2023-03-04T21:49:49.030Z,3.20
2023-03-04T21:52:18.612Z,3.10
2023-03-04T21:54:47.735Z,3.50
2023-03-04T21:57:15.971Z,3.70
2023-03-04T21:59:44.366Z,4.30
2023-03-04T22:02:18.075Z,4.80
2023-03-04T22:05:06.422Z,4.30
2023-03-04T22:07:34.828Z,4.60
2023-03-04T22:10:07.223Z,4.40
2023-03-04T22:12:35.242Z,4.80
2023-03-04T22:15:03.325Z,3.70
2023-03-04T22:17:33.781Z,4.40
2023-03-04T22:20:02.715Z,3.90
2023-03-04T22:22:31.119Z,4.60
2023-03-04T22:25:00.277Z,5.00
2023-03-04T22:27:28.197Z,5.40
2023-03-04T22:29:56.181Z,4.80
2023-03-04T22:32:24.193Z,5.50
2023-03-04T22:34:52.170Z,6.00
2023-03-04T22:37:20.054Z,6.00
2023-03-04T22:39:48.824Z,5.30
2023-03-04T22:42:16.637Z,5.00
2023-03-04T22:44:45.050Z,5.50
2023-03-04T22:47:13.125Z,4.60
2023-03-04T22:49:41.646Z,5.00
2023-03-04T22:52:09.611Z,4.70
2023-03-04T22:54:37.469Z,4.00
2023-03-04T22:57:05.479Z,4.40
2023-03-04T22:59:33.424Z,4.60
2023-03-04T23:02:01.677Z,4.70
2023-03-04T23:04:30.119Z,5.00
2023-03-04T23:06:58.232Z,4.40
2023-03-04T23:09:26.289Z,4.70
2023-03-04T23:11:55.615Z,5.10
2023-03-04T23:14:23.589Z,7.00
2023-03-04T23:16:51.695Z,8.40
2023-03-04T23:19:19.697Z,10.00
2023-03-04T23:21:47.781Z,11.80
2023-03-04T23:24:15.769Z,11.00
2023-03-04T23:26:43.899Z,12.90
2023-03-04T23:29:15.102Z,10.70
2023-03-04T23:31:44.319Z,11.40
2023-03-04T23:34:13.783Z,10.10
2023-03-04T23:36:42.324Z,9.90
2023-03-04T23:39:12.832Z,8.50
2023-03-04T23:41:40.911Z,9.90
2023-03-04T23:44:12.567Z,10.10
2023-03-04T23:46:41.268Z,10.00
2023-03-04T23:49:13.153Z,8.40
2023-03-04T23:54:09.291Z,6.40
2023-03-04T23:56:37.269Z,5.80
2023-03-04T23:59:07.676Z,6.10
