createdAt,value
2023-01-13T00:00:44.578Z,100.00
2023-01-13T00:03:50.475Z,100.00
2023-01-13T00:06:53.309Z,100.00
2023-01-13T00:09:56.018Z,100.00
2023-01-13T00:12:58.800Z,100.00
2023-01-13T00:16:08.147Z,100.00
2023-01-13T00:19:11.370Z,100.00
2023-01-13T00:22:14.228Z,100.00
2023-01-13T00:25:17.260Z,100.00
2023-01-13T00:28:20.107Z,100.00
2023-01-13T00:31:23.030Z,100.00
2023-01-13T00:34:26.035Z,100.00
2023-01-13T00:37:28.942Z,100.00
2023-01-13T00:40:32.051Z,100.00
2023-01-13T00:43:36.777Z,100.00
2023-01-13T00:46:39.800Z,100.00
2023-01-13T00:49:42.761Z,100.00
2023-01-13T00:52:45.703Z,100.00
2023-01-13T00:55:48.622Z,100.00
2023-01-13T00:58:57.193Z,100.00
2023-01-13T01:02:00.192Z,100.00
2023-01-13T01:05:03.414Z,100.00
2023-01-13T01:08:06.411Z,100.00
2023-01-13T01:11:13.376Z,100.00
2023-01-13T01:14:16.207Z,100.00
2023-01-13T01:17:19.114Z,100.00
2023-01-13T01:20:22.362Z,100.00
2023-01-13T01:23:25.241Z,100.00
2023-01-13T01:26:30.112Z,100.00
2023-01-13T01:29:32.952Z,100.00
2023-01-13T01:32:35.860Z,100.00
2023-01-13T01:35:41.740Z,100.00
2023-01-13T01:38:45.266Z,100.00
2023-01-13T01:42:14.136Z,100.00
2023-01-13T01:45:22.743Z,100.00
2023-01-13T01:48:27.923Z,100.00
2023-01-13T01:51:35.574Z,100.00
2023-01-13T01:54:48.713Z,100.00
2023-01-13T01:58:18.483Z,100.00
2023-01-13T02:01:21.924Z,100.00
2023-01-13T02:04:30.763Z,100.00
2023-01-13T02:07:35.899Z,100.00
2023-01-13T02:10:41.136Z,100.00
2023-01-13T02:13:44.163Z,100.00
2023-01-13T02:17:23.111Z,100.00
2023-01-13T02:20:36.347Z,100.00
2023-01-13T02:23:57.779Z,100.00
2023-01-13T02:27:34.781Z,100.00
2023-01-13T02:31:10.636Z,100.00
2023-01-13T02:34:39.841Z,100.00
2023-01-13T02:37:44.806Z,100.00
2023-01-13T02:40:58.666Z,100.00
2023-01-13T02:44:07.539Z,100.00
2023-01-13T02:47:20.524Z,100.00
2023-01-13T02:50:29.720Z,100.00
2023-01-13T02:53:53.865Z,100.00
2023-01-13T02:56:58.313Z,100.00
2023-01-13T03:00:02.731Z,100.00
2023-01-13T03:03:09.213Z,100.00
2023-01-13T03:06:14.990Z,100.00
2023-01-13T03:09:38.626Z,100.00
2023-01-13T03:13:02.665Z,100.00
2023-01-13T03:16:09.943Z,100.00
2023-01-13T03:19:39.187Z,100.00
2023-01-13T03:23:00.747Z,100.00
2023-01-13T03:26:13.750Z,100.00
2023-01-13T03:29:40.622Z,100.00
2023-01-13T03:32:49.532Z,100.00
2023-01-13T03:35:57.326Z,100.00
2023-01-13T03:39:06.745Z,100.00
2023-01-13T03:42:15.698Z,100.00
2023-01-13T03:45:20.416Z,100.00
2023-01-13T03:48:26.794Z,100.00
2023-01-13T03:51:33.285Z,100.00
2023-01-13T03:54:44.948Z,100.00
2023-01-13T03:58:03.958Z,100.00
2023-01-13T04:01:39.069Z,100.00
2023-01-13T04:04:59.139Z,100.00
2023-01-13T04:08:09.303Z,100.00
2023-01-13T04:11:21.819Z,100.00
2023-01-13T04:14:27.913Z,100.00
2023-01-13T04:17:32.373Z,100.00
2023-01-13T04:20:35.701Z,100.00
2023-01-13T04:23:38.668Z,100.00
2023-01-13T04:26:41.832Z,100.00
2023-01-13T04:29:45.283Z,100.00
2023-01-13T04:32:48.426Z,100.00
2023-01-13T04:35:52.879Z,100.00
2023-01-13T04:38:56.242Z,100.00
2023-01-13T04:41:59.470Z,100.00
2023-01-13T04:45:02.606Z,100.00
2023-01-13T04:48:06.831Z,100.00
2023-01-13T04:51:09.888Z,100.00
2023-01-13T04:54:12.905Z,100.00
2023-01-13T04:57:16.257Z,100.00
2023-01-13T05:00:22.844Z,100.00
2023-01-13T05:03:27.148Z,100.00
2023-01-13T05:06:30.493Z,100.00
2023-01-13T05:09:33.745Z,100.00
2023-01-13T05:12:55.380Z,100.00
2023-01-13T05:16:19.232Z,100.00
2023-01-13T05:19:22.388Z,100.00
2023-01-13T05:22:48.280Z,100.00
2023-01-13T05:25:51.545Z,100.00
2023-01-13T05:28:54.672Z,100.00
2023-01-13T05:31:57.967Z,100.00
2023-01-13T05:35:01.026Z,100.00
2023-01-13T05:38:04.073Z,100.00
2023-01-13T05:41:26.604Z,100.00
2023-01-13T05:44:29.687Z,100.00
2023-01-13T05:47:33.794Z,100.00
2023-01-13T05:50:36.778Z,100.00
2023-01-13T05:53:42.978Z,100.00
2023-01-13T05:56:45.955Z,100.00
2023-01-13T05:59:53.719Z,100.00
2023-01-13T06:02:57.092Z,100.00
2023-01-13T06:06:02.021Z,100.00
2023-01-13T06:09:04.917Z,100.00
2023-01-13T06:12:07.897Z,100.00
2023-01-13T06:15:11.042Z,100.00
2023-01-13T06:18:14.172Z,100.00
2023-01-13T06:21:16.959Z,100.00
2023-01-13T06:24:22.682Z,100.00
2023-01-13T06:27:29.097Z,100.00
2023-01-13T06:30:40.339Z,100.00
2023-01-13T06:33:49.201Z,100.00
2023-01-13T06:38:07.700Z,100.00
2023-01-13T06:41:10.931Z,100.00
2023-01-13T06:44:14.144Z,100.00
2023-01-13T06:47:18.677Z,100.00
2023-01-13T06:50:30.773Z,100.00
2023-01-13T06:53:33.963Z,100.00
2023-01-13T06:56:36.769Z,100.00
2023-01-13T06:59:40.194Z,100.00
2023-01-13T07:02:43.689Z,100.00
2023-01-13T07:05:56.363Z,100.00
2023-01-13T07:08:59.293Z,100.00
2023-01-13T07:12:02.744Z,100.00
2023-01-13T07:15:19.693Z,100.00
2023-01-13T07:18:22.715Z,100.00
2023-01-13T07:21:25.723Z,100.00
2023-01-13T07:24:28.740Z,100.00
2023-01-13T07:27:31.709Z,100.00
2023-01-13T07:30:39.358Z,100.00
2023-01-13T07:33:43.072Z,100.00
2023-01-13T07:36:48.213Z,100.00
2023-01-13T07:39:51.123Z,100.00
2023-01-13T07:43:12.789Z,100.00
2023-01-13T07:46:17.197Z,100.00
2023-01-13T07:49:20.076Z,100.00
2023-01-13T07:52:33.070Z,100.00
2023-01-13T07:55:35.947Z,100.00
2023-01-13T07:58:39.139Z,98.91
2023-01-13T08:01:43.695Z,96.51
2023-01-13T08:04:47.090Z,94.11
2023-01-13T08:07:50.304Z,93.87
2023-01-13T08:10:54.207Z,88.84
2023-01-13T08:13:59.184Z,84.02
2023-01-13T08:17:01.922Z,74.99
2023-01-13T08:20:06.326Z,71.17
2023-01-13T08:23:09.473Z,67.29
2023-01-13T08:26:17.968Z,71.00
2023-01-13T08:29:23.859Z,65.98
2023-01-13T08:32:31.480Z,70.07
2023-01-13T08:35:38.970Z,71.09
2023-01-13T08:38:42.577Z,68.59
2023-01-13T08:41:58.592Z,73.50
2023-01-13T08:45:01.477Z,72.50
2023-01-13T08:48:05.187Z,74.75
2023-01-13T08:51:09.938Z,78.63
2023-01-13T08:54:13.296Z,74.77
2023-01-13T08:57:20.108Z,75.75
2023-01-13T09:00:24.369Z,77.33
2023-01-13T09:03:27.317Z,76.29
2023-01-13T09:06:30.237Z,73.80
2023-01-13T09:09:34.115Z,72.44
2023-01-13T09:12:55.462Z,72.43
2023-01-13T09:15:58.539Z,70.28
2023-01-13T09:19:02.441Z,71.01
2023-01-13T09:22:05.363Z,71.47
2023-01-13T09:25:12.871Z,74.08
2023-01-13T09:28:16.687Z,74.40
2023-01-13T09:31:20.137Z,75.51
2023-01-13T09:34:41.818Z,76.30
2023-01-13T09:37:44.869Z,77.26
2023-01-13T09:40:49.185Z,79.59
2023-01-13T09:43:58.063Z,77.94
2023-01-13T09:47:06.983Z,78.49
2023-01-13T09:50:24.327Z,79.86
2023-01-13T09:53:37.208Z,80.01
2023-01-13T09:56:40.306Z,81.94
2023-01-13T09:59:44.075Z,80.65
2023-01-13T10:02:52.894Z,83.09
2023-01-13T10:06:11.512Z,83.42
2023-01-13T10:09:29.704Z,83.04
2023-01-13T10:12:55.431Z,82.32
2023-01-13T10:16:11.451Z,82.41
2023-01-13T10:19:20.656Z,82.33
2023-01-13T10:22:52.206Z,82.16
2023-01-13T10:26:15.054Z,81.44
2023-01-13T10:29:27.047Z,81.05
2023-01-13T10:32:30.820Z,80.56
2023-01-13T10:36:18.247Z,79.88
2023-01-13T10:39:21.437Z,79.46
2023-01-13T10:42:25.603Z,80.65
2023-01-13T10:45:28.440Z,80.10
2023-01-13T10:48:38.178Z,81.05
2023-01-13T10:51:41.613Z,80.77
2023-01-13T10:54:53.894Z,80.01
2023-01-13T10:57:57.059Z,77.59
2023-01-13T11:01:18.227Z,76.49
2023-01-13T11:04:38.529Z,74.16
2023-01-13T11:07:50.261Z,72.59
2023-01-13T11:10:57.048Z,71.37
2023-01-13T11:14:23.682Z,69.38
2023-01-13T11:17:40.746Z,68.41
2023-01-13T11:20:56.835Z,61.67
2023-01-13T11:24:21.164Z,53.37
2023-01-13T11:27:45.373Z,46.94
2023-01-13T11:31:02.253Z,40.82
2023-01-13T11:34:11.031Z,39.27
2023-01-13T11:37:37.589Z,36.11
2023-01-13T11:40:46.276Z,38.41
2023-01-13T11:43:52.278Z,37.66
2023-01-13T11:46:55.642Z,42.40
2023-01-13T11:50:01.375Z,47.44
2023-01-13T11:53:10.650Z,51.61
2023-01-13T11:57:13.976Z,50.41
2023-01-13T12:01:10.230Z,47.94
2023-01-13T12:04:51.952Z,46.95
2023-01-13T12:08:12.536Z,46.08
2023-01-13T12:11:24.723Z,43.87
2023-01-13T12:14:36.777Z,42.33
2023-01-13T12:18:04.515Z,44.03
2023-01-13T12:21:17.846Z,42.39
2023-01-13T12:24:30.099Z,42.53
2023-01-13T12:27:48.125Z,42.63
2023-01-13T12:31:02.406Z,44.16
2023-01-13T12:34:16.313Z,45.17
2023-01-13T12:37:27.706Z,45.34
2023-01-13T12:41:00.707Z,46.07
2023-01-13T12:44:22.181Z,52.12
2023-01-13T12:47:40.224Z,47.56
2023-01-13T12:50:44.675Z,47.96
2023-01-13T12:53:48.166Z,52.61
2023-01-13T12:56:51.379Z,50.49
2023-01-13T12:59:59.955Z,51.57
2023-01-13T13:03:12.468Z,52.27
2023-01-13T13:06:24.223Z,56.73
2023-01-13T13:09:33.955Z,59.56
2023-01-13T13:13:01.421Z,64.61
2023-01-13T13:16:50.496Z,65.64
2023-01-13T13:19:53.928Z,65.47
2023-01-13T13:22:56.752Z,65.26
2023-01-13T13:26:03.615Z,65.89
2023-01-13T13:29:26.011Z,66.92
2023-01-13T13:32:45.704Z,67.43
2023-01-13T13:35:52.131Z,68.71
2023-01-13T13:39:24.673Z,68.75
2023-01-13T13:42:35.887Z,71.37
2023-01-13T13:46:12.737Z,71.92
2023-01-13T13:49:21.572Z,72.07
2023-01-13T13:52:27.929Z,71.15
2023-01-13T13:55:31.462Z,71.81
2023-01-13T13:58:37.326Z,72.42
2023-01-13T14:01:43.355Z,72.08
2023-01-13T14:04:46.351Z,73.53
2023-01-13T14:07:52.649Z,73.40
2023-01-13T14:10:56.108Z,74.10
2023-01-13T14:14:07.333Z,74.26
2023-01-13T14:17:36.489Z,75.00
2023-01-13T14:20:40.797Z,75.44
2023-01-13T14:23:54.950Z,77.53
2023-01-13T14:27:15.407Z,78.10
2023-01-13T14:30:19.892Z,78.06
2023-01-13T14:33:38.859Z,79.60
2023-01-13T14:36:42.232Z,81.05
2023-01-13T14:39:45.038Z,81.42
2023-01-13T14:43:03.678Z,81.37
2023-01-13T14:46:06.691Z,81.80
2023-01-13T14:49:40.500Z,81.93
2023-01-13T14:52:55.829Z,82.36
2023-01-13T14:55:59.251Z,82.05
2023-01-13T14:59:40.996Z,82.66
2023-01-13T15:02:53.690Z,82.91
2023-01-13T15:05:56.659Z,83.46
2023-01-13T15:08:59.930Z,83.96
2023-01-13T15:12:16.202Z,84.14
2023-01-13T15:15:27.146Z,85.05
2023-01-13T15:18:30.587Z,84.95
2023-01-13T15:21:34.460Z,84.38
2023-01-13T15:24:37.254Z,84.86
2023-01-13T15:27:40.236Z,86.05
2023-01-13T15:30:43.373Z,86.42
2023-01-13T15:33:46.398Z,86.51
2023-01-13T15:36:49.140Z,87.24
2023-01-13T15:39:52.046Z,87.79
2023-01-13T15:43:13.403Z,87.33
2023-01-13T15:46:36.647Z,87.26
2023-01-13T15:49:45.322Z,88.44
2023-01-13T15:52:48.169Z,89.09
2023-01-13T15:55:54.882Z,88.35
2023-01-13T15:58:57.684Z,88.22
2023-01-13T16:02:00.468Z,89.28
2023-01-13T16:05:04.120Z,89.64
2023-01-13T16:08:15.481Z,89.43
2023-01-13T16:11:18.402Z,89.05
2023-01-13T16:14:21.470Z,89.75
2023-01-13T16:17:29.301Z,89.78
2023-01-13T16:20:33.087Z,90.06
2023-01-13T16:23:35.885Z,90.97
2023-01-13T16:26:39.257Z,91.68
2023-01-13T16:29:43.050Z,91.79
2023-01-13T16:32:45.959Z,91.78
2023-01-13T16:36:10.484Z,92.20
2023-01-13T16:39:22.546Z,92.66
2023-01-13T16:42:25.309Z,93.75
2023-01-13T16:45:28.390Z,94.38
2023-01-13T16:48:31.240Z,94.56
2023-01-13T16:51:34.108Z,94.52
2023-01-13T16:54:37.259Z,95.20
2023-01-13T16:57:40.208Z,95.16
2023-01-13T17:00:43.219Z,95.11
2023-01-13T17:03:49.315Z,94.75
2023-01-13T17:07:00.356Z,95.95
2023-01-13T17:10:04.002Z,95.80
2023-01-13T17:13:15.542Z,95.76
2023-01-13T17:16:22.003Z,96.46
2023-01-13T17:19:25.777Z,97.14
2023-01-13T17:22:28.615Z,97.71
2023-01-13T17:25:31.446Z,98.14
2023-01-13T17:28:34.510Z,97.78
2023-01-13T17:31:37.635Z,98.75
2023-01-13T17:34:40.433Z,98.22
2023-01-13T17:37:43.277Z,98.21
2023-01-13T17:40:46.150Z,98.38
2023-01-13T17:43:49.178Z,98.46
2023-01-13T17:46:52.055Z,98.51
2023-01-13T17:49:54.907Z,98.79
2023-01-13T17:52:57.765Z,99.28
2023-01-13T17:56:00.709Z,100.00
2023-01-13T17:59:03.745Z,99.88
2023-01-13T18:02:06.998Z,99.44
2023-01-13T18:05:10.141Z,99.62
2023-01-13T18:08:12.980Z,99.32
2023-01-13T18:11:19.048Z,99.71
2023-01-13T18:14:23.260Z,99.50
2023-01-13T18:17:26.134Z,99.95
2023-01-13T18:20:49.044Z,100.00
2023-01-13T18:24:10.956Z,100.00
2023-01-13T18:27:24.056Z,100.00
2023-01-13T18:30:29.005Z,100.00
2023-01-13T18:33:32.154Z,100.00
2023-01-13T18:36:34.935Z,100.00
2023-01-13T18:39:37.772Z,100.00
2023-01-13T18:42:56.421Z,100.00
2023-01-13T18:45:59.458Z,100.00
2023-01-13T18:49:03.043Z,100.00
2023-01-13T18:52:05.913Z,100.00
2023-01-13T18:55:09.328Z,100.00
2023-01-13T18:58:12.265Z,100.00
2023-01-13T19:01:15.278Z,100.00
2023-01-13T19:04:18.535Z,100.00
2023-01-13T19:07:27.460Z,100.00
2023-01-13T19:10:32.891Z,100.00
2023-01-13T19:13:36.481Z,100.00
2023-01-13T19:16:39.601Z,100.00
2023-01-13T19:19:48.564Z,100.00
2023-01-13T19:22:54.617Z,100.00
2023-01-13T19:26:05.684Z,100.00
2023-01-13T19:29:09.039Z,100.00
2023-01-13T19:32:13.014Z,100.00
2023-01-13T19:35:18.246Z,100.00
2023-01-13T19:38:21.935Z,100.00
2023-01-13T19:41:43.804Z,100.00
2023-01-13T19:45:05.479Z,100.00
2023-01-13T19:48:08.681Z,100.00
2023-01-13T19:51:14.590Z,100.00
2023-01-13T19:54:17.757Z,100.00
2023-01-13T19:57:21.134Z,100.00
2023-01-13T20:00:24.376Z,100.00
2023-01-13T20:03:31.159Z,100.00
2023-01-13T20:06:34.092Z,99.24
2023-01-13T20:09:37.235Z,99.12
2023-01-13T20:12:40.146Z,99.06
2023-01-13T20:15:44.120Z,99.05
2023-01-13T20:18:50.709Z,98.48
2023-01-13T20:21:53.551Z,98.84
2023-01-13T20:24:57.102Z,98.21
2023-01-13T20:28:02.159Z,98.56
2023-01-13T20:31:10.453Z,98.46
2023-01-13T20:34:14.736Z,98.72
2023-01-13T20:37:17.656Z,98.22
2023-01-13T20:40:21.284Z,98.01
2023-01-13T20:43:24.040Z,98.40
2023-01-13T20:46:27.403Z,98.46
2023-01-13T20:49:31.140Z,99.09
2023-01-13T20:52:33.993Z,99.58
2023-01-13T20:55:40.086Z,99.51
2023-01-13T20:58:44.916Z,99.13
2023-01-13T21:01:48.042Z,99.54
2023-01-13T21:04:51.145Z,99.34
2023-01-13T21:07:54.872Z,99.01
2023-01-13T21:11:04.599Z,99.11
2023-01-13T21:14:33.162Z,98.65
2023-01-13T21:17:55.147Z,99.36
2023-01-13T21:21:11.827Z,99.49
2023-01-13T21:24:14.652Z,99.31
2023-01-13T21:27:18.023Z,99.68
2023-01-13T21:30:21.296Z,99.72
2023-01-13T21:33:24.492Z,99.75
2023-01-13T21:36:28.196Z,100.00
2023-01-13T21:39:31.081Z,100.00
2023-01-13T21:42:52.387Z,100.00
2023-01-13T21:46:13.711Z,100.00
2023-01-13T21:49:18.535Z,100.00
2023-01-13T21:52:25.455Z,100.00
2023-01-13T21:55:31.967Z,99.73
2023-01-13T21:58:34.820Z,99.24
2023-01-13T22:01:57.090Z,99.81
2023-01-13T22:05:02.195Z,100.00
2023-01-13T22:08:06.014Z,100.00
2023-01-13T22:11:08.899Z,99.92
2023-01-13T22:14:14.008Z,99.97
2023-01-13T22:17:17.821Z,100.00
2023-01-13T22:20:22.879Z,100.00
2023-01-13T22:23:26.134Z,100.00
2023-01-13T22:26:29.558Z,100.00
2023-01-13T22:29:32.345Z,100.00
2023-01-13T22:32:38.487Z,100.00
2023-01-13T22:35:41.267Z,100.00
2023-01-13T22:38:44.883Z,100.00
2023-01-13T22:41:47.933Z,100.00
2023-01-13T22:44:50.936Z,100.00
2023-01-13T22:47:53.745Z,100.00
2023-01-13T22:50:56.836Z,100.00
2023-01-13T22:53:59.772Z,100.00
2023-01-13T22:57:02.509Z,100.00
2023-01-13T23:00:05.965Z,100.00
2023-01-13T23:03:09.766Z,100.00
2023-01-13T23:06:12.746Z,100.00
2023-01-13T23:09:15.794Z,100.00
2023-01-13T23:12:18.699Z,100.00
2023-01-13T23:15:21.500Z,100.00
2023-01-13T23:18:26.597Z,100.00
2023-01-13T23:21:32.813Z,100.00
2023-01-13T23:24:35.566Z,100.00
2023-01-13T23:27:38.511Z,100.00
2023-01-13T23:30:42.787Z,100.00
2023-01-13T23:33:46.418Z,100.00
2023-01-13T23:36:49.355Z,100.00
2023-01-13T23:39:52.315Z,100.00
2023-01-13T23:42:55.115Z,100.00
2023-01-13T23:46:02.916Z,100.00
2023-01-13T23:49:05.852Z,100.00
2023-01-13T23:52:08.817Z,100.00
2023-01-13T23:55:11.689Z,100.00
2023-01-13T23:58:14.636Z,100.00
