createdAt,value
2018-06-14T00:35:26.289Z,10.30
2018-06-14T00:50:37.922Z,10.30
2018-06-14T01:05:49.606Z,10.10
2018-06-14T01:15:57.502Z,10.00
2018-06-14T01:56:28.729Z,9.90
2018-06-14T02:01:32.724Z,9.90
2018-06-14T02:11:40.548Z,9.90
2018-06-14T02:21:48.344Z,9.70
2018-06-14T02:31:56.212Z,9.80
2018-06-14T03:02:19.254Z,9.50
2018-06-14T03:22:40.146Z,9.50
2018-06-14T03:32:48.890Z,9.70
2018-06-14T03:42:56.759Z,9.60
2018-06-14T03:48:00.813Z,9.70
2018-06-14T03:58:08.810Z,9.90
2018-06-14T04:03:13.002Z,10.00
2018-06-14T04:13:20.863Z,10.10
2018-06-14T04:58:55.446Z,10.80
2018-06-14T05:34:22.811Z,12.90
2018-06-14T06:04:46.095Z,14.90
2018-06-14T06:25:01.509Z,18.40
2018-06-14T06:55:25.239Z,20.80
2018-06-14T07:00:29.267Z,21.70
2018-06-14T07:05:33.347Z,22.10
2018-06-14T07:20:45.007Z,22.50
2018-06-14T07:30:53.115Z,23.70
2018-06-14T07:51:08.630Z,24.10
2018-06-14T08:01:16.464Z,23.80
2018-06-14T08:26:35.747Z,25.10
2018-06-14T08:51:54.971Z,24.10
2018-06-14T08:56:59.095Z,24.50
2018-06-14T09:32:26.030Z,24.30
2018-06-14T09:57:45.243Z,23.60
2018-06-14T10:18:00.675Z,24.40
2018-06-14T10:23:04.716Z,24.30
2018-06-14T10:28:08.758Z,24.00
2018-06-14T10:33:13.135Z,23.90
2018-06-14T10:43:20.970Z,24.10
2018-06-14T10:48:25.019Z,24.10
2018-06-14T10:58:32.842Z,23.50
2018-06-14T11:08:40.709Z,23.20
2018-06-14T11:13:44.728Z,23.40
2018-06-14T11:18:48.763Z,23.10
2018-06-14T11:23:52.810Z,23.00
2018-06-14T11:34:00.684Z,23.10
2018-06-14T11:39:06.735Z,23.00
2018-06-14T11:44:10.786Z,22.50
2018-06-14T12:09:30.446Z,23.70
2018-06-14T12:14:34.494Z,23.70
2018-06-14T12:19:38.506Z,23.50
2018-06-14T12:24:42.559Z,23.30
2018-06-14T12:29:46.594Z,23.50
2018-06-14T12:39:54.483Z,23.70
2018-06-14T12:44:58.580Z,23.70
2018-06-14T13:00:10.498Z,23.70
2018-06-14T13:15:22.099Z,23.30
2018-06-14T13:25:30.007Z,23.50
2018-06-14T13:30:33.989Z,23.70
2018-06-14T13:45:45.599Z,23.60
2018-06-14T13:55:54.273Z,23.90
2018-06-14T14:00:58.371Z,24.00
2018-06-14T14:06:02.356Z,23.80
2018-06-14T14:11:06.389Z,23.70
2018-06-14T14:21:14.206Z,23.80
2018-06-14T14:31:22.027Z,23.70
2018-06-14T14:36:26.068Z,23.80
2018-06-14T14:41:30.103Z,23.80
2018-06-14T15:11:53.291Z,23.20
2018-06-14T15:16:57.331Z,23.30
2018-06-14T15:22:01.356Z,23.20
2018-06-14T15:32:09.206Z,23.20
2018-06-14T15:47:20.847Z,23.00
2018-06-14T15:52:24.925Z,22.90
2018-06-14T15:57:28.979Z,22.80
2018-06-14T16:37:59.851Z,20.10
2018-06-14T16:58:22.102Z,19.20
2018-06-14T17:03:26.134Z,19.00
2018-06-14T17:08:30.180Z,18.80
2018-06-14T17:28:45.659Z,18.50
2018-06-14T17:49:01.164Z,18.30
2018-06-14T18:24:34.457Z,18.20
2018-06-14T19:00:01.308Z,17.30
2018-06-14T20:00:48.339Z,17.00
2018-06-14T20:16:00.108Z,16.90
2018-06-14T20:21:04.161Z,17.10
2018-06-14T20:31:12.007Z,17.20
2018-06-14T20:36:16.274Z,17.20
2018-06-14T20:41:20.338Z,17.20
2018-06-14T21:11:43.398Z,17.10
2018-06-14T21:21:51.273Z,17.10
2018-06-14T21:26:55.310Z,17.10
2018-06-14T21:52:14.971Z,17.00
2018-06-14T21:57:19.005Z,16.90
2018-06-14T22:27:42.012Z,16.90
2018-06-14T22:47:57.566Z,16.90
2018-06-14T23:08:15.711Z,16.80
2018-06-14T23:18:23.819Z,16.90
2018-06-14T23:28:31.738Z,16.70
2018-06-14T23:38:39.588Z,16.70
2018-06-14T23:48:47.396Z,16.70
2018-06-14T23:58:55.142Z,16.60
