createdAt,value
2017-08-27T00:01:02.842Z,93.60
2017-08-27T00:03:30.323Z,93.60
2017-08-27T00:05:57.793Z,93.80
2017-08-27T00:08:25.276Z,93.80
2017-08-27T00:10:52.744Z,93.80
2017-08-27T00:13:20.220Z,94.00
2017-08-27T00:15:47.692Z,94.00
2017-08-27T00:18:15.181Z,94.10
2017-08-27T00:20:42.642Z,94.30
2017-08-27T00:23:10.125Z,94.50
2017-08-27T00:25:37.599Z,94.70
2017-08-27T00:28:05.089Z,94.80
2017-08-27T00:30:33.073Z,94.80
2017-08-27T00:33:07.253Z,94.90
2017-08-27T00:35:34.719Z,94.70
2017-08-27T00:38:02.192Z,95.00
2017-08-27T00:40:29.681Z,94.50
2017-08-27T00:42:57.143Z,94.40
2017-08-27T00:45:24.630Z,94.40
2017-08-27T00:47:52.108Z,94.50
2017-08-27T00:50:19.574Z,94.40
2017-08-27T00:52:47.048Z,94.60
2017-08-27T00:55:14.523Z,94.20
2017-08-27T00:57:44.899Z,94.20
2017-08-27T01:00:12.381Z,94.10
2017-08-27T01:02:39.851Z,94.20
2017-08-27T01:05:07.327Z,94.00
2017-08-27T01:07:34.800Z,94.10
2017-08-27T01:10:02.288Z,94.10
2017-08-27T01:12:29.755Z,94.20
2017-08-27T01:14:57.237Z,94.10
2017-08-27T01:17:24.705Z,94.20
2017-08-27T01:19:52.172Z,94.30
2017-08-27T01:22:19.655Z,94.20
2017-08-27T01:24:47.144Z,94.20
2017-08-27T01:27:14.628Z,94.50
2017-08-27T01:29:42.101Z,94.40
2017-08-27T01:32:09.585Z,94.30
2017-08-27T01:34:37.056Z,94.20
2017-08-27T01:37:04.534Z,94.60
2017-08-27T01:39:32.766Z,95.10
2017-08-27T01:42:00.250Z,95.10
2017-08-27T01:44:27.721Z,95.20
2017-08-27T01:46:55.233Z,95.30
2017-08-27T01:49:22.698Z,95.40
2017-08-27T01:51:50.175Z,95.40
2017-08-27T01:54:17.639Z,95.60
2017-08-27T01:56:45.125Z,95.60
2017-08-27T01:59:12.592Z,95.60
2017-08-27T02:01:40.080Z,95.50
2017-08-27T02:04:07.545Z,95.50
2017-08-27T02:06:35.020Z,95.50
2017-08-27T02:09:02.497Z,95.40
2017-08-27T02:11:29.964Z,95.30
2017-08-27T02:13:57.445Z,95.30
2017-08-27T02:16:24.912Z,95.30
2017-08-27T02:18:52.397Z,95.00
2017-08-27T02:21:19.864Z,94.90
2017-08-27T02:23:47.352Z,94.80
2017-08-27T02:26:14.828Z,94.70
2017-08-27T02:28:42.326Z,94.80
2017-08-27T02:31:09.792Z,94.70
2017-08-27T02:33:37.272Z,94.60
2017-08-27T02:36:04.735Z,94.70
2017-08-27T02:38:32.215Z,94.60
2017-08-27T02:40:59.678Z,94.70
2017-08-27T02:43:27.152Z,94.60
2017-08-27T02:45:54.629Z,94.50
2017-08-27T02:48:22.095Z,94.40
2017-08-27T02:50:49.568Z,94.40
2017-08-27T02:53:17.044Z,94.40
2017-08-27T02:55:44.519Z,94.40
2017-08-27T02:58:11.997Z,94.40
2017-08-27T03:00:39.491Z,94.40
2017-08-27T03:03:06.990Z,94.40
2017-08-27T03:05:34.465Z,94.50
2017-08-27T03:08:02.704Z,94.70
2017-08-27T03:10:30.948Z,94.80
2017-08-27T03:12:58.420Z,94.90
2017-08-27T03:15:25.905Z,95.00
2017-08-27T03:17:53.387Z,95.10
2017-08-27T03:20:20.855Z,94.90
2017-08-27T03:22:48.329Z,95.20
2017-08-27T03:25:15.813Z,95.00
2017-08-27T03:27:43.283Z,94.90
2017-08-27T03:30:10.765Z,94.60
2017-08-27T03:32:38.226Z,94.60
2017-08-27T03:35:05.716Z,94.70
2017-08-27T03:37:33.195Z,94.60
2017-08-27T03:40:00.681Z,94.70
2017-08-27T03:42:28.152Z,94.80
2017-08-27T03:44:55.627Z,94.70
2017-08-27T03:47:23.104Z,94.60
2017-08-27T03:49:50.584Z,94.70
2017-08-27T03:52:18.051Z,94.70
2017-08-27T03:54:45.534Z,94.70
2017-08-27T03:57:13.003Z,94.80
2017-08-27T03:59:40.476Z,94.90
2017-08-27T04:02:07.961Z,94.80
2017-08-27T04:04:35.433Z,94.80
2017-08-27T04:07:02.907Z,95.00
2017-08-27T04:09:30.381Z,94.70
2017-08-27T04:11:57.868Z,94.60
2017-08-27T04:14:25.344Z,94.60
2017-08-27T04:16:52.826Z,94.30
2017-08-27T04:19:20.290Z,94.20
2017-08-27T04:21:47.767Z,94.20
2017-08-27T04:24:15.244Z,94.20
2017-08-27T04:26:42.729Z,94.10
2017-08-27T04:29:10.204Z,94.10
2017-08-27T04:31:37.708Z,93.90
2017-08-27T04:34:05.177Z,93.80
2017-08-27T04:36:32.642Z,93.70
2017-08-27T04:39:00.112Z,93.70
2017-08-27T04:41:27.589Z,93.80
2017-08-27T04:43:55.059Z,93.80
2017-08-27T04:46:22.556Z,93.90
2017-08-27T04:48:50.030Z,93.80
2017-08-27T04:51:17.487Z,93.80
2017-08-27T04:53:44.967Z,93.80
2017-08-27T04:56:12.439Z,93.80
2017-08-27T04:58:39.920Z,93.70
2017-08-27T05:01:07.388Z,93.70
2017-08-27T05:03:34.872Z,93.60
2017-08-27T05:06:02.344Z,93.60
2017-08-27T05:08:29.832Z,93.60
2017-08-27T05:10:57.309Z,93.40
2017-08-27T05:13:24.789Z,93.30
2017-08-27T05:15:52.257Z,93.40
2017-08-27T05:18:19.737Z,93.40
2017-08-27T05:20:47.201Z,93.50
2017-08-27T05:23:14.684Z,93.40
2017-08-27T05:25:42.151Z,93.40
2017-08-27T05:28:10.400Z,93.00
2017-08-27T05:30:38.636Z,92.90
2017-08-27T05:33:06.133Z,92.90
2017-08-27T05:35:33.604Z,92.80
2017-08-27T05:38:01.084Z,93.00
2017-08-27T05:40:28.561Z,92.80
2017-08-27T05:42:56.048Z,92.90
2017-08-27T05:45:23.525Z,93.10
2017-08-27T05:47:51.004Z,93.30
2017-08-27T05:50:18.484Z,93.50
2017-08-27T05:55:19.740Z,93.00
2017-08-27T05:57:47.215Z,93.00
2017-08-27T06:00:14.694Z,93.10
2017-08-27T06:02:42.173Z,93.30
2017-08-27T06:05:09.653Z,93.20
2017-08-27T06:07:37.901Z,93.00
2017-08-27T06:10:05.372Z,93.30
2017-08-27T06:12:32.848Z,93.20
2017-08-27T06:15:00.332Z,92.90
2017-08-27T06:17:27.808Z,92.90
2017-08-27T06:19:55.276Z,93.00
2017-08-27T06:22:23.506Z,93.20
2017-08-27T06:24:50.993Z,93.10
2017-08-27T06:27:18.461Z,93.00
2017-08-27T06:29:45.940Z,93.20
2017-08-27T06:32:13.411Z,93.10
2017-08-27T06:34:40.888Z,93.10
2017-08-27T06:37:08.359Z,93.20
2017-08-27T06:39:35.840Z,93.00
2017-08-27T06:42:03.302Z,92.60
2017-08-27T06:44:30.799Z,92.60
2017-08-27T06:46:58.263Z,92.60
2017-08-27T06:49:25.732Z,92.50
2017-08-27T06:51:59.668Z,92.70
2017-08-27T06:54:27.134Z,92.60
2017-08-27T06:56:54.621Z,92.60
2017-08-27T06:59:22.083Z,92.50
2017-08-27T07:01:49.568Z,92.30
2017-08-27T07:04:17.039Z,92.10
2017-08-27T07:06:44.521Z,91.70
2017-08-27T07:09:12.001Z,91.40
2017-08-27T07:11:39.476Z,91.20
2017-08-27T07:14:06.945Z,91.20
2017-08-27T07:16:34.419Z,90.80
2017-08-27T07:19:01.887Z,90.90
2017-08-27T07:21:29.371Z,90.80
2017-08-27T07:23:56.848Z,90.50
2017-08-27T07:26:24.339Z,90.30
2017-08-27T07:28:52.160Z,90.10
2017-08-27T07:31:19.628Z,90.20
2017-08-27T07:33:47.104Z,90.10
2017-08-27T07:36:14.579Z,89.50
2017-08-27T07:38:42.051Z,89.00
2017-08-27T07:41:09.532Z,87.40
2017-08-27T07:43:37.026Z,86.20
2017-08-27T07:46:04.571Z,87.10
2017-08-27T07:48:35.060Z,86.40
2017-08-27T07:51:02.536Z,85.20
2017-08-27T07:53:30.024Z,84.70
2017-08-27T07:55:57.487Z,84.30
2017-08-27T07:58:24.958Z,83.10
2017-08-27T08:00:52.441Z,83.30
2017-08-27T08:03:19.925Z,83.50
2017-08-27T08:05:47.397Z,82.80
2017-08-27T08:08:14.872Z,83.20
2017-08-27T08:10:42.346Z,85.00
2017-08-27T08:13:09.829Z,83.80
2017-08-27T08:15:37.305Z,83.80
2017-08-27T08:18:04.782Z,85.50
2017-08-27T08:20:32.261Z,84.50
2017-08-27T08:22:59.761Z,84.70
2017-08-27T08:25:27.224Z,84.40
2017-08-27T08:27:54.700Z,84.30
2017-08-27T08:30:22.180Z,85.60
2017-08-27T08:32:49.650Z,86.50
2017-08-27T08:35:17.429Z,84.00
2017-08-27T08:37:44.897Z,86.00
2017-08-27T08:40:12.368Z,84.00
2017-08-27T08:42:39.840Z,84.30
2017-08-27T08:45:07.315Z,84.90
2017-08-27T08:47:34.789Z,83.60
2017-08-27T08:50:03.040Z,84.20
2017-08-27T08:52:30.508Z,84.30
2017-08-27T08:54:57.992Z,85.20
2017-08-27T08:57:25.456Z,85.30
2017-08-27T08:59:52.936Z,84.30
2017-08-27T09:02:20.406Z,84.10
2017-08-27T09:04:47.889Z,84.70
2017-08-27T09:07:15.357Z,83.80
2017-08-27T09:09:42.844Z,83.40
2017-08-27T09:12:10.321Z,83.10
2017-08-27T09:14:37.946Z,82.00
2017-08-27T09:17:06.188Z,81.50
2017-08-27T09:19:33.656Z,81.50
2017-08-27T09:22:01.141Z,81.50
2017-08-27T09:24:28.616Z,79.80
2017-08-27T09:26:56.091Z,80.60
2017-08-27T09:29:23.560Z,79.80
2017-08-27T09:31:51.040Z,79.80
2017-08-27T09:34:18.513Z,79.00
2017-08-27T09:36:45.987Z,78.50
2017-08-27T09:39:13.454Z,78.00
2017-08-27T09:41:41.529Z,79.80
2017-08-27T09:44:09.010Z,78.50
2017-08-27T09:46:36.493Z,77.90
2017-08-27T09:49:03.959Z,79.30
2017-08-27T09:51:31.440Z,78.40
2017-08-27T09:53:58.924Z,77.40
2017-08-27T09:56:26.409Z,77.00
2017-08-27T09:58:53.881Z,76.20
2017-08-27T10:01:21.365Z,77.80
2017-08-27T10:03:48.836Z,74.60
2017-08-27T10:06:16.299Z,74.60
2017-08-27T10:08:43.784Z,75.50
2017-08-27T10:11:11.248Z,74.40
2017-08-27T10:13:38.719Z,70.70
2017-08-27T10:16:06.188Z,71.30
2017-08-27T10:18:33.672Z,71.60
2017-08-27T10:21:01.141Z,70.50
2017-08-27T10:23:28.611Z,70.40
2017-08-27T10:25:56.066Z,68.90
2017-08-27T10:28:23.543Z,66.80
2017-08-27T10:30:51.009Z,68.60
2017-08-27T10:33:18.489Z,67.70
2017-08-27T10:35:45.952Z,68.60
2017-08-27T10:38:13.430Z,68.50
2017-08-27T10:40:40.888Z,70.80
2017-08-27T10:43:08.356Z,68.90
2017-08-27T10:45:35.831Z,69.80
2017-08-27T10:48:04.129Z,69.30
2017-08-27T10:50:31.592Z,68.80
2017-08-27T10:52:59.072Z,68.00
2017-08-27T10:55:28.376Z,69.10
2017-08-27T10:57:55.861Z,67.20
2017-08-27T11:00:23.331Z,68.70
2017-08-27T11:02:50.791Z,69.00
2017-08-27T11:05:18.262Z,68.90
2017-08-27T11:07:45.732Z,69.20
2017-08-27T11:10:13.220Z,71.70
2017-08-27T11:12:40.685Z,70.70
2017-08-27T11:15:08.168Z,71.00
2017-08-27T11:17:35.632Z,69.20
2017-08-27T11:20:03.109Z,68.90
2017-08-27T11:22:30.577Z,68.40
2017-08-27T11:24:58.047Z,67.80
2017-08-27T11:27:25.512Z,67.60
2017-08-27T11:29:52.984Z,67.30
2017-08-27T11:32:20.451Z,65.60
2017-08-27T11:34:47.916Z,67.00
2017-08-27T11:37:15.380Z,66.60
2017-08-27T11:39:42.864Z,65.40
2017-08-27T11:42:10.330Z,65.10
2017-08-27T11:44:37.809Z,66.40
2017-08-27T11:47:05.264Z,65.80
2017-08-27T11:49:32.758Z,65.00
2017-08-27T11:52:00.212Z,63.80
2017-08-27T11:54:27.672Z,65.80
2017-08-27T11:56:55.453Z,64.30
2017-08-27T11:59:22.917Z,62.60
2017-08-27T12:01:50.388Z,64.00
2017-08-27T12:04:17.858Z,64.00
2017-08-27T12:06:45.319Z,64.70
2017-08-27T12:09:12.786Z,65.60
2017-08-27T12:11:40.268Z,66.20
2017-08-27T12:14:07.736Z,65.60
2017-08-27T12:16:35.212Z,63.00
2017-08-27T12:19:02.667Z,60.30
2017-08-27T12:21:30.150Z,60.70
2017-08-27T12:23:57.613Z,60.50
2017-08-27T12:26:25.079Z,60.60
2017-08-27T12:28:52.543Z,61.90
2017-08-27T12:31:20.017Z,63.10
2017-08-27T12:33:47.475Z,62.80
2017-08-27T12:36:14.958Z,62.00
2017-08-27T12:38:42.415Z,61.50
2017-08-27T12:41:09.897Z,61.80
2017-08-27T12:43:37.364Z,62.20
2017-08-27T12:46:04.836Z,61.20
2017-08-27T12:48:32.300Z,60.00
2017-08-27T12:50:59.768Z,61.00
2017-08-27T12:53:27.236Z,59.40
2017-08-27T12:55:54.708Z,60.50
2017-08-27T12:58:22.267Z,59.10
2017-08-27T13:00:49.744Z,60.60
2017-08-27T13:03:17.217Z,59.60
2017-08-27T13:05:44.704Z,61.50
2017-08-27T13:08:12.156Z,60.50
2017-08-27T13:10:39.834Z,58.70
2017-08-27T13:13:07.297Z,59.70
2017-08-27T13:15:34.764Z,59.50
2017-08-27T13:18:02.232Z,61.10
2017-08-27T13:20:29.696Z,60.60
2017-08-27T13:22:57.176Z,60.60
2017-08-27T13:25:24.640Z,60.90
2017-08-27T13:27:52.117Z,60.60
2017-08-27T13:30:19.583Z,61.60
2017-08-27T13:32:47.056Z,60.30
2017-08-27T13:35:14.529Z,59.80
2017-08-27T13:37:41.994Z,60.50
2017-08-27T13:40:09.472Z,60.20
2017-08-27T13:42:36.931Z,59.50
2017-08-27T13:45:04.415Z,60.00
2017-08-27T13:47:31.884Z,58.90
2017-08-27T13:49:59.356Z,58.80
2017-08-27T13:52:26.829Z,59.60
2017-08-27T13:54:54.304Z,58.00
2017-08-27T13:57:21.764Z,58.40
2017-08-27T13:59:49.233Z,58.10
2017-08-27T14:02:16.701Z,59.90
2017-08-27T14:04:44.176Z,57.70
2017-08-27T14:07:11.650Z,59.20
2017-08-27T14:09:39.123Z,56.40
2017-08-27T14:12:06.584Z,57.20
2017-08-27T14:14:34.051Z,57.10
2017-08-27T14:17:01.513Z,58.60
2017-08-27T14:19:28.994Z,56.50
2017-08-27T14:21:56.475Z,56.70
2017-08-27T14:24:23.941Z,56.40
2017-08-27T14:26:51.417Z,55.10
2017-08-27T14:29:18.884Z,56.20
2017-08-27T14:31:46.354Z,56.60
2017-08-27T14:34:13.816Z,56.80
2017-08-27T14:36:41.279Z,57.20
2017-08-27T14:39:08.745Z,56.90
2017-08-27T14:41:36.216Z,58.00
2017-08-27T14:44:04.448Z,58.10
2017-08-27T14:46:31.918Z,58.00
2017-08-27T14:48:59.745Z,58.50
2017-08-27T14:51:27.216Z,58.60
2017-08-27T14:53:54.680Z,58.00
2017-08-27T14:56:22.147Z,58.20
2017-08-27T14:58:49.617Z,58.10
2017-08-27T15:01:17.096Z,58.60
2017-08-27T15:03:44.550Z,57.80
2017-08-27T15:06:12.028Z,58.10
2017-08-27T15:08:39.498Z,58.60
2017-08-27T15:11:06.963Z,58.80
2017-08-27T15:13:34.442Z,57.90
2017-08-27T15:16:01.921Z,57.40
2017-08-27T15:18:29.390Z,58.10
2017-08-27T15:20:56.864Z,58.20
2017-08-27T15:23:24.319Z,57.80
2017-08-27T15:25:51.805Z,57.70
2017-08-27T15:28:19.268Z,57.30
2017-08-27T15:30:46.738Z,58.40
2017-08-27T15:33:14.204Z,57.80
2017-08-27T15:35:41.671Z,58.00
2017-08-27T15:38:09.140Z,57.30
2017-08-27T15:40:36.602Z,57.60
2017-08-27T15:43:04.080Z,57.30
2017-08-27T15:45:31.545Z,57.90
2017-08-27T15:47:59.353Z,57.60
2017-08-27T15:50:26.817Z,57.00
2017-08-27T15:52:54.312Z,56.30
2017-08-27T15:55:21.764Z,56.40
2017-08-27T15:57:49.236Z,55.70
2017-08-27T16:00:16.705Z,55.90
2017-08-27T16:02:44.182Z,55.40
2017-08-27T16:05:12.412Z,56.60
2017-08-27T16:07:39.888Z,56.50
2017-08-27T16:10:07.375Z,57.40
2017-08-27T16:12:34.840Z,58.00
2017-08-27T16:15:02.329Z,56.90
2017-08-27T16:17:29.788Z,57.40
2017-08-27T16:19:57.265Z,58.40
2017-08-27T16:22:24.727Z,58.00
2017-08-27T16:24:52.199Z,59.50
2017-08-27T16:27:19.668Z,59.90
2017-08-27T16:29:47.144Z,60.90
2017-08-27T16:32:14.607Z,61.10
2017-08-27T16:34:42.080Z,60.90
2017-08-27T16:37:09.543Z,61.60
2017-08-27T16:39:37.020Z,61.00
2017-08-27T16:42:04.493Z,61.30
2017-08-27T16:44:31.972Z,60.70
2017-08-27T16:47:07.279Z,61.30
2017-08-27T16:49:34.751Z,62.70
2017-08-27T16:52:02.219Z,62.70
2017-08-27T16:54:29.712Z,64.10
2017-08-27T16:56:57.167Z,62.40
2017-08-27T16:59:24.702Z,63.70
2017-08-27T17:01:52.177Z,63.70
2017-08-27T17:04:19.647Z,63.10
2017-08-27T17:06:47.872Z,63.60
2017-08-27T17:09:15.354Z,63.50
2017-08-27T17:11:42.807Z,63.50
2017-08-27T17:14:10.284Z,63.50
2017-08-27T17:16:37.756Z,64.40
2017-08-27T17:19:05.240Z,64.10
2017-08-27T17:21:32.713Z,64.30
2017-08-27T17:24:00.232Z,64.20
2017-08-27T17:26:27.691Z,66.30
2017-08-27T17:28:55.172Z,67.20
2017-08-27T17:31:22.637Z,67.40
2017-08-27T17:33:50.109Z,67.10
2017-08-27T17:36:17.573Z,68.10
2017-08-27T17:38:45.064Z,67.60
2017-08-27T17:41:12.518Z,68.50
2017-08-27T17:43:39.988Z,68.50
2017-08-27T17:46:07.461Z,67.80
2017-08-27T17:48:34.919Z,68.40
2017-08-27T17:51:02.409Z,69.00
2017-08-27T17:53:29.867Z,68.40
2017-08-27T17:55:57.347Z,69.70
2017-08-27T17:58:24.820Z,69.80
2017-08-27T18:00:52.296Z,70.20
2017-08-27T18:03:19.764Z,70.70
2017-08-27T18:05:47.251Z,73.00
2017-08-27T18:08:14.729Z,74.00
2017-08-27T18:10:42.205Z,75.70
2017-08-27T18:13:09.683Z,77.70
2017-08-27T18:15:37.151Z,79.00
2017-08-27T18:18:05.396Z,80.90
2017-08-27T18:20:32.859Z,80.90
2017-08-27T18:23:00.336Z,80.70
2017-08-27T18:25:27.808Z,80.70
2017-08-27T18:27:55.298Z,80.80
2017-08-27T18:30:22.791Z,80.60
2017-08-27T18:32:50.261Z,80.60
2017-08-27T18:35:17.722Z,81.00
2017-08-27T18:37:45.196Z,81.00
2017-08-27T18:40:12.665Z,81.70
2017-08-27T18:42:40.147Z,82.00
2017-08-27T18:45:07.613Z,82.30
2017-08-27T18:47:35.088Z,82.60
2017-08-27T18:50:02.567Z,83.10
2017-08-27T18:52:30.034Z,83.20
2017-08-27T18:54:57.500Z,83.50
2017-08-27T18:57:24.990Z,83.90
2017-08-27T18:59:52.755Z,83.70
2017-08-27T19:02:35.092Z,84.10
2017-08-27T19:05:02.568Z,84.30
2017-08-27T19:07:30.065Z,83.90
2017-08-27T19:09:57.538Z,83.90
2017-08-27T19:12:25.036Z,83.90
2017-08-27T19:14:52.507Z,84.20
2017-08-27T19:17:19.989Z,84.40
2017-08-27T19:19:47.460Z,84.50
2017-08-27T19:22:14.929Z,84.80
2017-08-27T19:24:42.400Z,85.30
2017-08-27T19:27:09.872Z,85.40
2017-08-27T19:29:37.348Z,85.70
2017-08-27T19:32:04.821Z,85.80
2017-08-27T19:34:32.291Z,86.50
2017-08-27T19:36:59.760Z,87.30
2017-08-27T19:39:27.237Z,86.70
2017-08-27T19:41:55.105Z,87.20
2017-08-27T19:44:22.586Z,87.30
2017-08-27T19:46:50.048Z,87.30
2017-08-27T19:49:17.532Z,87.10
2017-08-27T19:51:45.012Z,87.50
2017-08-27T19:54:12.494Z,88.10
2017-08-27T19:56:39.952Z,87.50
2017-08-27T19:59:07.433Z,87.70
2017-08-27T20:01:34.908Z,88.20
2017-08-27T20:04:02.379Z,88.20
2017-08-27T20:06:29.841Z,88.80
2017-08-27T20:08:57.303Z,88.90
2017-08-27T20:11:24.785Z,88.80
2017-08-27T20:13:52.253Z,88.70
2017-08-27T20:16:19.733Z,89.10
2017-08-27T20:18:47.190Z,89.20
2017-08-27T20:21:14.664Z,89.00
2017-08-27T20:23:42.136Z,89.10
2017-08-27T20:26:09.622Z,89.00
2017-08-27T20:28:37.084Z,88.90
2017-08-27T20:31:04.564Z,89.40
2017-08-27T20:33:32.036Z,89.00
2017-08-27T20:35:59.516Z,89.00
2017-08-27T20:38:26.975Z,89.20
2017-08-27T20:40:54.454Z,89.20
2017-08-27T20:43:21.920Z,89.20
2017-08-27T20:45:49.387Z,89.10
2017-08-27T20:48:16.844Z,89.30
2017-08-27T20:53:37.776Z,89.90
2017-08-27T20:56:05.249Z,90.20
2017-08-27T20:58:32.704Z,90.50
2017-08-27T21:01:00.172Z,90.40
2017-08-27T21:03:27.644Z,90.70
2017-08-27T21:05:55.125Z,90.60
2017-08-27T21:08:22.589Z,90.60
2017-08-27T21:10:50.060Z,90.60
2017-08-27T21:13:17.525Z,90.60
2017-08-27T21:15:44.996Z,90.40
2017-08-27T21:18:13.226Z,90.40
2017-08-27T21:20:40.698Z,90.40
2017-08-27T21:23:08.169Z,90.30
2017-08-27T21:25:35.640Z,90.30
2017-08-27T21:28:03.102Z,90.30
2017-08-27T21:30:31.331Z,90.30
2017-08-27T21:32:58.802Z,90.60
2017-08-27T21:35:26.270Z,90.40
2017-08-27T21:37:53.734Z,90.50
2017-08-27T21:40:21.224Z,90.50
2017-08-27T21:42:48.692Z,90.60
2017-08-27T21:45:16.169Z,90.70
2017-08-27T21:47:43.647Z,90.60
2017-08-27T21:50:11.113Z,90.70
2017-08-27T21:52:38.585Z,90.50
2017-08-27T21:55:06.044Z,90.50
2017-08-27T21:57:33.520Z,90.30
2017-08-27T22:00:00.988Z,90.30
2017-08-27T22:02:28.472Z,90.30
2017-08-27T22:04:55.962Z,90.40
2017-08-27T22:07:23.417Z,90.50
2017-08-27T22:09:50.876Z,90.60
2017-08-27T22:12:18.352Z,90.50
2017-08-27T22:14:45.818Z,90.30
2017-08-27T22:17:13.305Z,90.30
2017-08-27T22:19:41.095Z,90.20
2017-08-27T22:22:08.560Z,90.10
2017-08-27T22:24:36.028Z,90.30
2017-08-27T22:27:03.493Z,90.50
2017-08-27T22:29:30.960Z,90.70
2017-08-27T22:31:58.428Z,91.10
2017-08-27T22:34:25.892Z,91.30
2017-08-27T22:36:53.365Z,91.40
2017-08-27T22:39:20.828Z,91.40
2017-08-27T22:41:48.309Z,91.30
2017-08-27T22:44:15.776Z,91.40
2017-08-27T22:46:43.239Z,91.50
2017-08-27T22:49:10.734Z,91.50
2017-08-27T22:51:38.202Z,91.50
2017-08-27T22:54:05.674Z,91.30
2017-08-27T22:56:33.127Z,91.50
2017-08-27T22:59:00.600Z,91.10
2017-08-27T23:01:28.064Z,91.10
2017-08-27T23:03:55.544Z,91.00
2017-08-27T23:06:23.009Z,91.10
2017-08-27T23:08:50.477Z,91.00
2017-08-27T23:11:17.941Z,90.90
2017-08-27T23:13:45.413Z,90.80
2017-08-27T23:16:12.872Z,90.60
2017-08-27T23:18:40.347Z,90.90
2017-08-27T23:21:07.808Z,90.90
2017-08-27T23:23:35.285Z,90.90
2017-08-27T23:26:02.757Z,90.80
2017-08-27T23:28:30.237Z,90.80
2017-08-27T23:30:57.987Z,90.80
2017-08-27T23:33:25.469Z,90.90
2017-08-27T23:35:52.940Z,91.00
2017-08-27T23:38:20.401Z,91.10
2017-08-27T23:40:47.876Z,91.30
2017-08-27T23:43:15.352Z,91.20
2017-08-27T23:45:42.819Z,91.40
2017-08-27T23:48:10.275Z,91.20
2017-08-27T23:50:37.757Z,91.10
2017-08-27T23:53:05.217Z,91.40
2017-08-27T23:55:32.705Z,91.90
2017-08-27T23:58:00.205Z,91.90
