createdAt,value
2023-03-27T00:00:15.225Z,94.11
2023-03-27T00:28:59.031Z,92.93
2023-03-27T00:57:56.828Z,92.43
2023-03-27T01:26:54.832Z,91.7
2023-03-27T01:55:50.788Z,91.17
2023-03-27T02:24:27.698Z,91.96
2023-03-27T02:53:24.159Z,93.33
2023-03-27T03:22:10.524Z,91.87
2023-03-27T03:51:06.129Z,87.32
2023-03-27T04:20:01.841Z,82.04
2023-03-27T04:48:58.959Z,78.18
2023-03-27T05:17:48.903Z,77.21
2023-03-27T05:46:38.985Z,77.43
2023-03-27T06:14:59.672Z,75.74
2023-03-27T06:43:14.911Z,50.38
2023-03-27T07:12:39.030Z,40.97
2023-03-27T07:41:07.183Z,52.29
2023-03-27T08:09:54.834Z,55.42
2023-03-27T08:38:31.649Z,56.4
2023-03-27T09:07:20.716Z,55.91
2023-03-27T09:36:14.469Z,55.17
2023-03-27T10:05:11.058Z,50.96
2023-03-27T10:33:59.476Z,45.81
2023-03-27T11:02:15.931Z,41.55
2023-03-27T11:30:48.332Z,45.93
2023-03-27T11:59:21.822Z,47.64
2023-03-27T12:27:42.439Z,46.91
2023-03-27T12:56:18.711Z,48.3
2023-03-27T13:25:01.256Z,48.4
2023-03-27T13:53:36.462Z,57.1
2023-03-27T14:22:25.664Z,47.68
2023-03-27T14:51:05.089Z,52.6
2023-03-27T15:19:29.127Z,70.13
2023-03-27T15:48:13.282Z,68.87
2023-03-27T16:16:48.104Z,72.24
2023-03-27T16:45:39.164Z,67.88
2023-03-27T17:14:16.135Z,69.95
2023-03-27T17:42:42.380Z,70.26
2023-03-27T18:11:07.508Z,71.31
2023-03-27T18:39:27.396Z,69.71
2023-03-27T19:07:56.296Z,71.11
2023-03-27T19:36:18.526Z,72.04
2023-03-27T20:04:36.416Z,71.92
2023-03-27T20:33:25.272Z,73.93
2023-03-27T21:01:46.471Z,78.26
2023-03-27T21:30:05.677Z,75.88
2023-03-27T21:58:39.079Z,76.8
2023-03-27T22:27:15.493Z,75.98
2023-03-27T22:55:53.881Z,76.47
2023-03-27T23:53:33.518Z,77.53
