createdAt,value
2017-11-29T00:02:15.693Z,4.40
2017-11-29T00:04:44.710Z,3.07
2017-11-29T00:07:15.047Z,4.00
2017-11-29T00:09:45.177Z,3.70
2017-11-29T00:12:14.242Z,3.70
2017-11-29T00:17:18.503Z,3.87
2017-11-29T00:19:47.602Z,3.20
2017-11-29T00:22:16.646Z,4.15
2017-11-29T00:27:21.890Z,3.80
2017-11-29T00:32:29.640Z,4.93
2017-11-29T00:37:34.847Z,4.25
2017-11-29T00:40:04.770Z,2.90
2017-11-29T00:42:34.866Z,3.50
2017-11-29T00:49:36.594Z,4.03
2017-11-29T00:52:05.616Z,4.20
2017-11-29T00:54:36.608Z,4.87
2017-11-29T00:57:07.664Z,4.00
2017-11-29T01:02:11.924Z,3.80
2017-11-29T01:04:40.962Z,3.30
2017-11-29T01:07:10.041Z,4.03
2017-11-29T01:09:39.039Z,3.37
2017-11-29T01:12:09.109Z,3.40
2017-11-29T01:14:38.211Z,4.00
2017-11-29T01:17:08.335Z,4.65
2017-11-29T01:19:37.386Z,4.10
2017-11-29T01:22:07.338Z,5.40
2017-11-29T01:24:36.379Z,4.07
2017-11-29T01:27:10.248Z,4.72
2017-11-29T01:32:15.453Z,5.60
2017-11-29T01:34:44.504Z,4.80
2017-11-29T01:37:13.567Z,6.03
2017-11-29T01:42:17.807Z,5.43
2017-11-29T01:44:46.870Z,4.60
2017-11-29T01:47:15.910Z,6.60
2017-11-29T01:49:44.968Z,5.53
2017-11-29T01:52:14.028Z,6.05
2017-11-29T01:54:44.033Z,5.47
2017-11-29T01:57:13.066Z,6.87
2017-11-29T01:59:42.118Z,6.72
2017-11-29T02:02:11.148Z,6.37
2017-11-29T02:07:16.397Z,6.72
2017-11-29T02:09:45.445Z,4.77
2017-11-29T02:12:14.469Z,5.57
2017-11-29T02:14:43.531Z,5.53
2017-11-29T02:17:12.546Z,6.18
2017-11-29T02:19:41.633Z,5.17
2017-11-29T02:22:11.553Z,6.00
2017-11-29T02:24:46.133Z,5.73
2017-11-29T02:27:15.143Z,6.03
2017-11-29T02:32:20.351Z,5.80
2017-11-29T02:34:50.332Z,6.43
2017-11-29T02:37:19.357Z,5.50
2017-11-29T02:40:07.335Z,4.57
2017-11-29T02:42:45.016Z,4.73
2017-11-29T02:45:15.893Z,4.90
2017-11-29T02:47:44.978Z,6.57
2017-11-29T02:50:14.008Z,7.00
2017-11-29T02:52:43.050Z,6.80
2017-11-29T02:55:13.067Z,5.20
2017-11-29T02:57:44.185Z,5.03
2017-11-29T03:00:13.219Z,4.90
2017-11-29T03:02:42.276Z,6.47
2017-11-29T03:05:11.335Z,6.07
2017-11-29T03:07:40.376Z,4.77
2017-11-29T03:12:44.621Z,6.60
2017-11-29T03:15:13.653Z,6.25
2017-11-29T03:20:17.722Z,6.18
2017-11-29T03:22:46.747Z,5.20
2017-11-29T03:25:15.804Z,5.30
2017-11-29T03:27:44.827Z,4.20
2017-11-29T03:30:14.803Z,5.30
2017-11-29T03:32:43.856Z,6.10
2017-11-29T03:35:12.883Z,5.50
2017-11-29T03:37:42.090Z,5.30
2017-11-29T03:40:11.124Z,5.87
2017-11-29T03:42:40.141Z,5.20
2017-11-29T03:45:09.241Z,6.28
2017-11-29T03:47:42.951Z,5.17
2017-11-29T03:50:12.007Z,5.40
2017-11-29T03:52:41.039Z,5.62
2017-11-29T03:55:10.080Z,5.72
2017-11-29T03:57:40.044Z,5.00
2017-11-29T04:02:45.267Z,5.55
2017-11-29T04:05:14.328Z,5.80
2017-11-29T04:07:45.367Z,6.00
2017-11-29T04:10:14.392Z,4.80
2017-11-29T04:12:45.408Z,5.17
2017-11-29T04:15:14.454Z,4.73
2017-11-29T04:17:43.499Z,5.80
2017-11-29T04:20:12.541Z,5.27
2017-11-29T04:22:41.562Z,5.00
2017-11-29T04:25:11.515Z,5.22
2017-11-29T04:30:15.773Z,6.45
2017-11-29T04:32:46.795Z,4.80
2017-11-29T04:35:15.852Z,4.90
2017-11-29T04:37:44.900Z,5.07
2017-11-29T04:40:14.102Z,5.93
2017-11-29T04:45:18.448Z,6.20
2017-11-29T04:47:47.466Z,5.80
2017-11-29T04:50:16.525Z,6.13
2017-11-29T04:52:45.562Z,6.90
2017-11-29T04:55:14.600Z,5.90
2017-11-29T04:57:49.157Z,5.80
2017-11-29T05:02:53.427Z,7.00
2017-11-29T05:05:22.489Z,5.87
2017-11-29T05:10:26.757Z,7.28
2017-11-29T05:12:55.787Z,5.73
2017-11-29T05:15:24.859Z,6.68
2017-11-29T05:17:53.893Z,5.57
2017-11-29T05:20:22.916Z,6.70
2017-11-29T05:25:27.219Z,6.45
2017-11-29T05:27:57.191Z,5.80
2017-11-29T05:30:26.260Z,5.30
2017-11-29T05:32:56.250Z,5.13
2017-11-29T05:35:25.279Z,6.90
2017-11-29T05:37:54.335Z,6.67
2017-11-29T05:40:23.371Z,6.40
2017-11-29T05:42:52.459Z,5.63
2017-11-29T05:45:21.485Z,5.70
2017-11-29T05:50:25.764Z,7.78
2017-11-29T05:52:55.759Z,6.20
2017-11-29T05:55:24.926Z,6.53
2017-11-29T05:57:53.964Z,6.33
2017-11-29T06:00:22.995Z,8.02
2017-11-29T06:02:52.057Z,8.90
2017-11-29T06:05:21.092Z,8.50
2017-11-29T06:07:52.085Z,8.90
2017-11-29T06:10:21.125Z,7.43
2017-11-29T06:12:52.127Z,7.47
2017-11-29T06:17:58.522Z,7.60
2017-11-29T06:20:27.538Z,8.48
2017-11-29T06:23:01.019Z,7.60
2017-11-29T06:25:30.040Z,7.13
2017-11-29T06:28:00.170Z,7.10
2017-11-29T06:30:29.187Z,7.60
2017-11-29T06:35:34.243Z,8.38
2017-11-29T06:38:04.330Z,7.30
2017-11-29T06:40:35.286Z,6.67
2017-11-29T06:43:04.307Z,6.67
2017-11-29T06:45:36.626Z,5.53
2017-11-29T06:48:06.653Z,8.32
2017-11-29T06:50:37.811Z,8.23
2017-11-29T06:53:06.856Z,6.70
2017-11-29T06:55:42.975Z,6.93
2017-11-29T06:58:12.115Z,7.63
2017-11-29T07:00:41.211Z,8.00
2017-11-29T07:03:11.184Z,8.65
2017-11-29T07:05:41.233Z,8.60
2017-11-29T07:08:11.242Z,6.90
2017-11-29T07:10:40.267Z,9.30
2017-11-29T07:13:11.297Z,7.10
2017-11-29T07:15:48.446Z,6.67
2017-11-29T07:18:17.480Z,7.20
2017-11-29T07:20:48.410Z,9.80
2017-11-29T07:23:17.439Z,8.57
2017-11-29T07:25:46.493Z,11.50
2017-11-29T07:28:15.533Z,8.77
2017-11-29T07:30:44.570Z,11.63
2017-11-29T07:33:13.602Z,11.10
2017-11-29T07:35:42.639Z,9.90
2017-11-29T07:38:11.679Z,9.37
2017-11-29T07:40:45.881Z,10.50
2017-11-29T07:43:15.121Z,12.18
2017-11-29T07:45:49.460Z,12.15
2017-11-29T07:48:18.517Z,9.73
2017-11-29T07:50:48.675Z,8.80
2017-11-29T07:53:17.703Z,11.40
2017-11-29T07:55:53.988Z,19.80
2017-11-29T07:58:23.126Z,16.07
2017-11-29T08:00:53.116Z,13.50
2017-11-29T08:03:22.156Z,11.43
2017-11-29T08:05:53.263Z,13.27
2017-11-29T08:08:24.105Z,16.23
2017-11-29T08:10:55.159Z,11.30
2017-11-29T08:13:24.232Z,11.10
2017-11-29T08:18:37.218Z,13.95
2017-11-29T08:21:06.254Z,11.57
2017-11-29T08:23:35.290Z,13.40
2017-11-29T08:26:08.605Z,14.48
2017-11-29T08:29:09.241Z,12.00
2017-11-29T08:31:40.176Z,10.40
2017-11-29T08:34:10.912Z,9.90
2017-11-29T08:36:43.235Z,9.93
2017-11-29T08:39:12.330Z,10.60
2017-11-29T08:41:43.816Z,11.20
2017-11-29T08:44:12.872Z,11.50
2017-11-29T08:49:18.270Z,11.02
2017-11-29T08:51:48.204Z,9.50
2017-11-29T08:54:17.235Z,9.77
2017-11-29T08:56:49.657Z,8.73
2017-11-29T08:59:18.686Z,8.77
2017-11-29T09:01:57.491Z,7.90
2017-11-29T09:04:26.525Z,8.37
2017-11-29T09:06:55.558Z,8.40
2017-11-29T09:09:24.595Z,9.60
2017-11-29T09:11:58.862Z,10.60
2017-11-29T09:14:28.821Z,8.90
2017-11-29T09:16:57.848Z,8.00
2017-11-29T09:19:26.882Z,7.93
2017-11-29T09:21:55.923Z,9.97
2017-11-29T09:24:24.956Z,8.50
2017-11-29T09:26:54.007Z,11.20
2017-11-29T09:29:23.053Z,10.10
2017-11-29T09:31:54.079Z,10.70
2017-11-29T09:34:23.121Z,10.40
2017-11-29T09:36:52.164Z,7.77
2017-11-29T09:39:21.388Z,7.90
2017-11-29T09:41:51.371Z,7.43
2017-11-29T09:44:20.380Z,7.13
2017-11-29T09:46:49.462Z,7.17
2017-11-29T09:49:18.567Z,5.10
2017-11-29T09:51:47.651Z,4.70
2017-11-29T09:54:16.751Z,5.10
2017-11-29T09:56:45.817Z,4.97
2017-11-29T09:59:14.879Z,4.97
2017-11-29T10:01:45.890Z,5.90
2017-11-29T10:04:14.923Z,5.40
2017-11-29T10:06:56.619Z,4.73
2017-11-29T10:09:25.644Z,4.63
2017-11-29T10:11:54.678Z,5.07
2017-11-29T10:14:23.714Z,6.00
2017-11-29T10:19:27.975Z,6.05
2017-11-29T10:21:57.000Z,5.80
2017-11-29T10:24:26.051Z,4.20
2017-11-29T10:26:58.934Z,4.80
2017-11-29T10:29:27.970Z,5.23
2017-11-29T10:31:56.999Z,6.70
2017-11-29T10:34:26.047Z,6.87
2017-11-29T10:36:59.478Z,6.47
2017-11-29T10:39:28.563Z,6.05
2017-11-29T10:41:57.588Z,4.67
2017-11-29T10:44:26.634Z,5.72
2017-11-29T10:46:57.591Z,6.33
2017-11-29T10:49:26.627Z,3.87
2017-11-29T10:51:57.566Z,5.00
2017-11-29T10:54:26.598Z,4.10
2017-11-29T10:56:55.656Z,5.45
2017-11-29T10:59:24.711Z,4.73
2017-11-29T11:01:53.750Z,4.40
2017-11-29T11:04:22.791Z,4.43
2017-11-29T11:06:52.795Z,5.07
2017-11-29T11:09:21.832Z,4.93
2017-11-29T11:11:51.815Z,5.13
2017-11-29T11:14:22.760Z,4.50
2017-11-29T11:17:02.721Z,5.10
2017-11-29T11:19:35.780Z,4.80
2017-11-29T11:22:10.551Z,4.10
2017-11-29T11:24:40.631Z,3.93
2017-11-29T11:27:10.567Z,4.20
2017-11-29T11:29:41.595Z,4.03
2017-11-29T11:32:10.628Z,4.57
2017-11-29T11:34:39.680Z,4.03
2017-11-29T11:37:08.742Z,4.90
2017-11-29T11:39:41.776Z,4.60
2017-11-29T11:42:10.852Z,3.77
2017-11-29T11:44:39.915Z,3.20
2017-11-29T11:47:12.028Z,4.62
2017-11-29T11:49:41.051Z,3.93
2017-11-29T11:52:11.003Z,4.60
2017-11-29T11:57:15.252Z,5.32
2017-11-29T11:59:44.331Z,6.47
2017-11-29T12:02:14.089Z,7.15
2017-11-29T12:07:19.297Z,7.85
2017-11-29T12:09:58.396Z,6.70
2017-11-29T12:12:27.433Z,5.90
2017-11-29T12:15:03.072Z,5.70
2017-11-29T12:17:33.057Z,7.53
2017-11-29T12:20:02.091Z,8.50
2017-11-29T12:22:44.319Z,5.43
2017-11-29T12:25:13.357Z,5.97
2017-11-29T12:27:43.355Z,4.53
2017-11-29T12:30:12.422Z,5.50
2017-11-29T12:32:42.412Z,6.35
2017-11-29T12:35:11.431Z,5.80
2017-11-29T12:37:44.735Z,6.82
2017-11-29T12:40:13.760Z,6.70
2017-11-29T12:42:42.797Z,5.50
2017-11-29T12:45:11.835Z,6.40
2017-11-29T12:50:35.736Z,7.22
2017-11-29T12:58:11.722Z,7.28
2017-11-29T13:00:41.666Z,7.20
2017-11-29T13:05:46.995Z,7.60
2017-11-29T13:08:16.023Z,6.00
2017-11-29T13:10:45.048Z,6.63
2017-11-29T13:13:14.095Z,6.40
2017-11-29T13:15:43.150Z,6.70
2017-11-29T13:18:12.204Z,7.27
2017-11-29T13:20:41.231Z,6.77
2017-11-29T13:23:11.252Z,7.30
2017-11-29T13:25:40.291Z,6.67
2017-11-29T13:28:11.228Z,6.77
2017-11-29T13:30:43.980Z,7.77
2017-11-29T13:33:13.247Z,7.20
2017-11-29T13:35:44.212Z,6.97
2017-11-29T13:38:13.251Z,8.57
2017-11-29T13:40:46.323Z,8.40
2017-11-29T13:43:15.353Z,7.67
2017-11-29T13:45:46.375Z,9.07
2017-11-29T13:48:15.426Z,8.80
2017-11-29T13:50:47.830Z,11.13
2017-11-29T13:53:16.857Z,8.67
2017-11-29T13:55:46.866Z,8.97
2017-11-29T13:58:15.910Z,8.30
2017-11-29T14:03:20.201Z,11.95
2017-11-29T14:05:49.223Z,11.43
2017-11-29T14:08:18.282Z,10.67
2017-11-29T14:10:58.793Z,10.33
2017-11-29T14:13:27.830Z,9.77
2017-11-29T14:18:33.799Z,13.02
2017-11-29T14:26:13.464Z,11.60
2017-11-29T14:28:48.340Z,11.47
2017-11-29T14:31:17.535Z,10.67
2017-11-29T14:33:50.125Z,11.60
2017-11-29T14:36:19.172Z,12.85
2017-11-29T14:39:01.506Z,10.47
2017-11-29T14:41:31.850Z,11.57
2017-11-29T14:46:36.425Z,12.70
2017-11-29T14:49:05.449Z,11.50
2017-11-29T14:51:37.680Z,12.10
2017-11-29T14:54:08.713Z,12.70
2017-11-29T14:56:39.664Z,12.20
2017-11-29T14:59:09.751Z,11.00
2017-11-29T15:04:14.172Z,12.77
2017-11-29T15:06:43.215Z,10.90
2017-11-29T15:09:12.243Z,12.47
2017-11-29T15:11:52.683Z,10.50
2017-11-29T15:14:22.109Z,11.50
2017-11-29T15:16:59.378Z,10.13
2017-11-29T15:19:28.420Z,10.97
2017-11-29T15:21:57.448Z,11.33
2017-11-29T15:24:26.495Z,10.00
2017-11-29T15:26:58.441Z,10.00
2017-11-29T15:29:27.788Z,10.43
2017-11-29T15:31:56.823Z,9.60
2017-11-29T15:34:25.859Z,9.60
2017-11-29T15:36:54.914Z,10.07
2017-11-29T15:39:23.949Z,10.43
2017-11-29T15:41:54.140Z,11.98
2017-11-29T15:44:23.221Z,9.87
2017-11-29T15:49:27.307Z,12.85
2017-11-29T15:52:06.353Z,10.60
2017-11-29T15:57:10.851Z,12.73
2017-11-29T15:59:40.867Z,10.13
2017-11-29T16:02:10.812Z,10.57
2017-11-29T16:04:40.824Z,11.27
2017-11-29T16:07:10.796Z,10.00
2017-11-29T16:09:52.713Z,10.70
2017-11-29T16:12:21.727Z,13.95
2017-11-29T16:14:51.724Z,11.20
2017-11-29T16:17:20.773Z,11.83
2017-11-29T16:19:50.701Z,10.10
2017-11-29T16:22:19.747Z,9.83
2017-11-29T16:27:24.023Z,13.75
2017-11-29T16:29:53.089Z,10.50
2017-11-29T16:32:22.244Z,12.70
2017-11-29T16:34:53.183Z,9.83
2017-11-29T16:37:22.228Z,11.43
2017-11-29T16:42:27.050Z,13.85
2017-11-29T16:44:59.350Z,11.17
2017-11-29T16:47:28.568Z,11.40
2017-11-29T16:50:05.976Z,12.43
2017-11-29T16:52:35.020Z,11.67
2017-11-29T16:55:06.042Z,10.40
2017-11-29T16:57:35.125Z,12.18
2017-11-29T17:00:05.335Z,12.10
2017-11-29T17:02:35.324Z,9.17
2017-11-29T17:05:05.409Z,11.33
2017-11-29T17:10:10.768Z,12.20
2017-11-29T17:12:44.619Z,10.10
2017-11-29T17:15:13.699Z,11.63
2017-11-29T17:20:18.016Z,11.90
2017-11-29T17:22:48.988Z,10.47
2017-11-29T17:25:18.028Z,9.93
2017-11-29T17:30:29.996Z,12.43
2017-11-29T17:32:59.019Z,9.77
2017-11-29T17:35:28.123Z,14.25
2017-11-29T17:40:33.944Z,13.18
2017-11-29T17:43:03.022Z,10.73
2017-11-29T17:45:38.016Z,9.20
2017-11-29T17:48:07.061Z,13.38
2017-11-29T17:50:39.800Z,12.33
2017-11-29T17:53:08.851Z,12.03
2017-11-29T17:55:39.735Z,15.43
2017-11-29T17:58:10.702Z,19.92
2017-11-29T18:00:44.079Z,16.27
2017-11-29T18:03:13.147Z,15.70
2017-11-29T18:05:42.197Z,17.37
2017-11-29T18:08:11.247Z,16.60
2017-11-29T18:10:40.287Z,12.87
2017-11-29T18:13:11.245Z,14.67
2017-11-29T18:15:45.947Z,12.13
2017-11-29T18:18:15.085Z,16.00
2017-11-29T18:20:57.721Z,15.73
2017-11-29T18:23:26.801Z,18.57
2017-11-29T18:26:01.656Z,19.27
2017-11-29T18:28:30.746Z,17.75
2017-11-29T18:30:59.793Z,19.83
2017-11-29T18:33:28.880Z,17.43
2017-11-29T18:36:11.140Z,15.27
2017-11-29T18:38:42.119Z,19.37
2017-11-29T18:41:11.305Z,17.90
2017-11-29T18:46:16.613Z,19.60
2017-11-29T18:48:45.698Z,15.20
2017-11-29T18:51:14.723Z,17.62
2017-11-29T18:56:18.956Z,18.12
2017-11-29T18:59:05.920Z,15.10
2017-11-29T19:01:35.963Z,14.73
2017-11-29T19:04:05.013Z,13.90
2017-11-29T19:06:34.080Z,17.20
2017-11-29T19:11:42.227Z,20.48
2017-11-29T19:16:52.278Z,20.17
2017-11-29T19:19:21.311Z,20.07
2017-11-29T19:21:51.444Z,21.55
2017-11-29T19:24:20.482Z,21.92
2017-11-29T19:26:50.692Z,20.10
2017-11-29T19:29:19.851Z,21.60
2017-11-29T19:31:49.846Z,22.27
2017-11-29T19:34:18.880Z,24.98
2017-11-29T19:36:48.176Z,20.97
2017-11-29T19:39:22.294Z,22.25
2017-11-29T19:41:51.731Z,19.43
2017-11-29T19:44:20.772Z,20.10
2017-11-29T19:46:50.768Z,20.92
2017-11-29T19:49:19.966Z,18.43
2017-11-29T19:51:52.526Z,20.10
2017-11-29T19:54:21.567Z,21.33
2017-11-29T19:56:51.641Z,24.40
2017-11-29T19:59:21.769Z,21.25
2017-11-29T20:01:54.155Z,22.30
2017-11-29T20:04:23.225Z,22.65
2017-11-29T20:06:52.743Z,19.97
2017-11-29T20:09:21.811Z,21.17
2017-11-29T20:11:51.801Z,20.37
2017-11-29T20:14:21.649Z,18.43
2017-11-29T20:16:51.616Z,18.55
2017-11-29T20:19:20.832Z,19.50
2017-11-29T20:21:50.864Z,15.77
2017-11-29T20:24:19.915Z,19.40
2017-11-29T20:26:49.953Z,16.40
2017-11-29T20:29:19.055Z,18.73
2017-11-29T20:31:48.120Z,19.20
2017-11-29T20:34:17.152Z,17.03
2017-11-29T20:41:16.848Z,19.42
2017-11-29T20:43:46.023Z,16.33
2017-11-29T20:46:15.046Z,15.63
2017-11-29T20:48:44.092Z,19.40
2017-11-29T20:53:48.808Z,19.20
2017-11-29T20:56:17.853Z,18.90
2017-11-29T20:58:46.888Z,15.07
2017-11-29T21:01:15.951Z,18.37
2017-11-29T21:03:45.023Z,16.40
2017-11-29T21:06:14.071Z,15.43
2017-11-29T21:08:43.112Z,18.60
2017-11-29T21:13:47.692Z,18.95
2017-11-29T21:16:17.768Z,21.52
2017-11-29T21:18:46.855Z,21.60
2017-11-29T21:21:17.880Z,21.90
2017-11-29T21:23:46.927Z,21.67
2017-11-29T21:26:15.984Z,23.12
2017-11-29T21:31:20.277Z,22.58
2017-11-29T21:33:49.313Z,19.37
2017-11-29T21:36:18.424Z,23.48
2017-11-29T21:38:47.459Z,20.83
2017-11-29T21:41:18.511Z,22.17
2017-11-29T21:43:47.556Z,21.40
2017-11-29T21:46:16.597Z,23.15
2017-11-29T21:48:45.652Z,22.40
2017-11-29T21:51:16.685Z,25.25
2017-11-29T21:53:45.793Z,20.23
2017-11-29T21:56:23.162Z,24.02
2017-11-29T21:58:58.154Z,21.93
2017-11-29T22:01:32.817Z,24.73
2017-11-29T22:04:02.104Z,22.90
2017-11-29T22:06:38.556Z,24.87
2017-11-29T22:09:09.760Z,21.73
2017-11-29T22:11:38.791Z,26.10
2017-11-29T22:14:08.785Z,27.10
2017-11-29T22:16:37.835Z,25.52
2017-11-29T22:19:10.464Z,26.25
2017-11-29T22:21:40.551Z,25.20
2017-11-29T22:24:09.597Z,26.53
2017-11-29T22:26:38.720Z,29.48
2017-11-29T22:31:45.924Z,30.88
2017-11-29T22:34:15.012Z,25.30
2017-11-29T22:36:44.403Z,27.27
2017-11-29T22:39:18.241Z,31.08
2017-11-29T22:41:47.292Z,27.37
2017-11-29T22:44:19.895Z,28.40
2017-11-29T22:46:57.776Z,20.90
2017-11-29T22:49:26.841Z,29.80
2017-11-29T22:51:55.896Z,28.80
2017-11-29T22:54:24.949Z,26.27
2017-11-29T22:56:57.171Z,26.67
2017-11-29T22:59:26.220Z,27.23
2017-11-29T23:01:55.256Z,27.53
2017-11-29T23:04:25.206Z,28.42
2017-11-29T23:07:09.055Z,29.75
2017-11-29T23:09:38.983Z,24.97
2017-11-29T23:12:09.032Z,25.65
2017-11-29T23:14:38.095Z,21.70
2017-11-29T23:17:11.036Z,22.90
2017-11-29T23:19:40.085Z,19.03
2017-11-29T23:22:09.120Z,24.80
2017-11-29T23:24:38.163Z,22.48
2017-11-29T23:27:16.415Z,20.70
2017-11-29T23:29:45.506Z,22.60
2017-11-29T23:34:50.842Z,25.70
2017-11-29T23:37:23.587Z,21.00
2017-11-29T23:40:12.319Z,21.20
2017-11-29T23:42:41.384Z,21.87
2017-11-29T23:47:54.574Z,20.77
2017-11-29T23:50:23.655Z,21.50
2017-11-29T23:55:28.851Z,23.40
2017-11-29T23:57:57.956Z,21.03
