createdAt,value
2022-09-27T00:02:38.402Z,16.80
2022-09-27T00:05:40.693Z,16.85
2022-09-27T00:08:43.056Z,15.25
2022-09-27T00:11:45.451Z,16.12
2022-09-27T00:14:47.115Z,16.02
2022-09-27T00:17:52.272Z,15.60
2022-09-27T00:20:54.075Z,14.98
2022-09-27T00:23:55.688Z,16.10
2022-09-27T00:26:57.795Z,15.57
2022-09-27T00:29:59.424Z,16.40
2022-09-27T00:33:01.209Z,14.15
2022-09-27T00:36:07.378Z,14.07
2022-09-27T00:39:09.292Z,14.40
2022-09-27T00:42:12.476Z,13.48
2022-09-27T00:45:17.895Z,12.90
2022-09-27T00:48:27.900Z,12.52
2022-09-27T00:51:30.879Z,12.48
2022-09-27T00:54:34.896Z,12.50
2022-09-27T00:57:37.163Z,14.40
2022-09-27T01:00:44.425Z,11.82
2022-09-27T01:04:00.771Z,11.68
2022-09-27T01:07:02.565Z,12.75
2022-09-27T01:10:05.621Z,13.05
2022-09-27T01:13:12.560Z,12.70
2022-09-27T01:16:39.433Z,12.20
2022-09-27T01:20:14.571Z,11.40
2022-09-27T01:23:53.786Z,13.38
2022-09-27T01:30:16.941Z,11.85
2022-09-27T01:37:10.426Z,12.27
2022-09-27T01:40:56.060Z,12.23
2022-09-27T01:44:27.389Z,14.57
2022-09-27T01:47:44.699Z,15.75
2022-09-27T01:50:57.190Z,14.57
2022-09-27T01:54:03.254Z,13.10
2022-09-27T01:57:09.100Z,12.13
2022-09-27T02:00:12.169Z,11.10
2022-09-27T02:03:19.014Z,11.07
2022-09-27T02:06:30.479Z,11.88
2022-09-27T02:09:54.140Z,12.10
2022-09-27T02:13:06.180Z,12.05
2022-09-27T02:16:24.233Z,12.70
2022-09-27T02:19:34.905Z,12.05
2022-09-27T02:22:42.411Z,12.20
2022-09-27T02:29:20.492Z,12.35
2022-09-27T02:32:22.143Z,12.00
2022-09-27T02:35:33.291Z,12.37
2022-09-27T02:38:35.336Z,12.18
2022-09-27T02:41:37.023Z,11.70
2022-09-27T02:44:39.132Z,12.07
2022-09-27T02:48:08.332Z,12.15
2022-09-27T02:51:29.668Z,11.05
2022-09-27T02:54:50.818Z,12.13
2022-09-27T02:58:11.536Z,12.15
2022-09-27T03:01:41.351Z,11.57
2022-09-27T03:05:08.471Z,11.38
2022-09-27T03:08:11.124Z,11.32
2022-09-27T03:11:12.742Z,11.55
2022-09-27T03:14:15.182Z,10.82
2022-09-27T03:17:17.197Z,11.55
2022-09-27T03:20:18.919Z,10.45
2022-09-27T03:23:22.972Z,10.93
2022-09-27T03:26:25.278Z,11.45
2022-09-27T03:29:27.270Z,11.20
2022-09-27T03:32:28.955Z,10.48
2022-09-27T03:35:31.285Z,11.88
2022-09-27T03:38:33.335Z,11.23
2022-09-27T03:41:35.024Z,11.52
2022-09-27T03:44:39.028Z,10.68
2022-09-27T03:47:41.971Z,11.20
2022-09-27T03:50:43.647Z,10.55
2022-09-27T03:53:51.863Z,11.35
2022-09-27T03:56:53.705Z,10.60
2022-09-27T03:59:55.393Z,11.20
2022-09-27T04:02:57.236Z,11.95
2022-09-27T04:06:00.591Z,11.52
2022-09-27T04:09:02.848Z,10.70
2022-09-27T04:12:05.169Z,10.00
2022-09-27T04:15:08.531Z,10.40
2022-09-27T04:18:10.517Z,10.77
2022-09-27T04:21:12.582Z,10.10
2022-09-27T04:24:14.602Z,10.43
2022-09-27T04:27:17.205Z,10.55
2022-09-27T04:30:19.333Z,11.63
2022-09-27T04:33:21.030Z,12.02
2022-09-27T04:36:29.493Z,13.65
2022-09-27T04:39:31.312Z,11.93
2022-09-27T04:42:34.506Z,12.90
2022-09-27T04:45:37.124Z,12.85
2022-09-27T04:48:39.154Z,12.50
2022-09-27T04:51:40.776Z,13.45
2022-09-27T04:54:42.583Z,12.27
2022-09-27T04:57:44.448Z,13.25
2022-09-27T05:00:48.101Z,15.57
2022-09-27T05:03:50.225Z,13.30
2022-09-27T05:06:56.878Z,13.40
2022-09-27T05:10:00.830Z,13.98
2022-09-27T05:13:02.565Z,12.27
2022-09-27T05:16:04.641Z,13.85
2022-09-27T05:19:07.302Z,13.18
2022-09-27T05:22:09.010Z,12.57
2022-09-27T05:25:14.190Z,12.77
2022-09-27T05:28:16.098Z,12.60
2022-09-27T05:31:17.820Z,12.68
2022-09-27T05:34:22.626Z,13.20
2022-09-27T05:37:24.343Z,11.88
2022-09-27T05:40:40.988Z,12.85
2022-09-27T05:43:43.215Z,11.23
2022-09-27T05:46:46.375Z,10.95
2022-09-27T05:49:48.140Z,10.95
2022-09-27T05:52:51.856Z,12.02
2022-09-27T05:55:53.520Z,11.98
2022-09-27T05:58:56.357Z,12.18
2022-09-27T06:01:58.324Z,12.18
2022-09-27T06:05:01.034Z,11.90
2022-09-27T06:08:05.787Z,11.70
2022-09-27T06:11:10.250Z,12.10
2022-09-27T06:14:13.795Z,11.38
2022-09-27T06:17:21.953Z,11.60
2022-09-27T06:20:27.854Z,11.77
2022-09-27T06:23:33.599Z,11.02
2022-09-27T06:26:35.276Z,9.73
2022-09-27T06:29:37.605Z,8.18
2022-09-27T06:32:39.475Z,8.93
2022-09-27T06:35:45.520Z,9.68
2022-09-27T06:38:48.326Z,10.00
2022-09-27T06:41:57.845Z,12.63
2022-09-27T06:44:59.501Z,13.40
2022-09-27T06:48:08.817Z,12.35
2022-09-27T06:51:10.439Z,14.98
2022-09-27T06:54:12.406Z,11.73
2022-09-27T06:57:34.004Z,12.27
2022-09-27T07:00:35.662Z,12.63
2022-09-27T07:03:41.679Z,11.18
2022-09-27T07:06:43.292Z,13.35
2022-09-27T07:09:45.196Z,12.27
2022-09-27T07:12:48.730Z,12.00
2022-09-27T07:15:50.533Z,12.45
2022-09-27T07:18:52.670Z,12.63
2022-09-27T07:21:54.308Z,13.55
2022-09-27T07:24:55.912Z,13.23
2022-09-27T07:28:09.207Z,14.35
2022-09-27T07:31:12.250Z,14.18
2022-09-27T07:34:13.922Z,15.45
2022-09-27T07:37:17.177Z,16.25
2022-09-27T07:40:19.878Z,17.62
2022-09-27T07:43:21.650Z,16.80
2022-09-27T07:46:23.670Z,19.48
2022-09-27T07:49:25.386Z,18.12
2022-09-27T07:52:27.503Z,16.67
2022-09-27T07:55:33.080Z,17.80
2022-09-27T07:58:34.784Z,15.70
2022-09-27T08:01:36.766Z,18.20
2022-09-27T08:04:38.429Z,18.25
2022-09-27T08:07:40.898Z,18.77
2022-09-27T08:10:44.673Z,18.35
2022-09-27T08:13:46.420Z,18.30
2022-09-27T08:16:48.376Z,20.02
2022-09-27T08:19:50.027Z,19.87
2022-09-27T08:22:51.826Z,17.77
2022-09-27T08:25:55.058Z,16.45
2022-09-27T08:28:57.144Z,17.58
2022-09-27T08:31:59.020Z,18.08
2022-09-27T08:35:01.067Z,18.17
2022-09-27T08:38:05.928Z,18.70
2022-09-27T08:41:26.033Z,17.45
2022-09-27T08:45:08.999Z,17.17
2022-09-27T08:48:12.018Z,17.95
2022-09-27T08:51:15.404Z,18.83
2022-09-27T08:54:22.698Z,18.12
2022-09-27T08:57:25.243Z,19.48
2022-09-27T09:00:29.891Z,20.17
2022-09-27T09:03:35.304Z,20.15
2022-09-27T09:06:47.661Z,21.50
2022-09-27T09:10:09.698Z,21.12
2022-09-27T09:13:27.130Z,23.62
2022-09-27T09:16:42.860Z,20.37
2022-09-27T09:20:16.993Z,21.33
2022-09-27T09:23:55.433Z,21.25
2022-09-27T09:27:25.387Z,21.70
2022-09-27T09:30:42.584Z,21.95
2022-09-27T09:34:00.054Z,21.55
2022-09-27T09:37:11.623Z,20.25
2022-09-27T09:40:25.455Z,19.60
2022-09-27T09:43:50.048Z,19.48
2022-09-27T09:46:57.575Z,19.00
2022-09-27T09:50:03.907Z,21.48
2022-09-27T09:53:33.145Z,20.80
2022-09-27T09:56:47.732Z,18.25
2022-09-27T10:00:19.214Z,16.80
2022-09-27T10:03:21.004Z,16.05
2022-09-27T10:06:25.262Z,16.17
2022-09-27T10:09:33.939Z,14.73
2022-09-27T10:12:36.539Z,15.23
2022-09-27T10:15:38.512Z,15.63
2022-09-27T10:18:45.087Z,15.52
2022-09-27T10:21:51.047Z,15.25
2022-09-27T10:24:57.681Z,14.75
2022-09-27T10:28:00.196Z,15.35
2022-09-27T10:31:08.427Z,15.75
2022-09-27T10:34:37.698Z,15.20
2022-09-27T10:37:39.705Z,15.75
2022-09-27T10:40:41.491Z,14.05
2022-09-27T10:43:43.399Z,15.45
2022-09-27T10:47:00.065Z,13.93
2022-09-27T10:50:07.960Z,14.25
2022-09-27T10:53:19.806Z,16.17
2022-09-27T10:56:29.153Z,13.40
2022-09-27T10:59:35.140Z,12.25
2022-09-27T11:02:39.819Z,13.93
2022-09-27T11:05:43.216Z,14.65
2022-09-27T11:08:47.371Z,13.70
2022-09-27T11:11:49.459Z,14.65
2022-09-27T11:15:02.795Z,13.88
2022-09-27T11:18:30.425Z,15.55
2022-09-27T11:21:46.718Z,15.13
2022-09-27T11:25:32.072Z,15.35
2022-09-27T11:28:40.899Z,14.70
2022-09-27T11:32:02.549Z,14.50
2022-09-27T11:35:34.954Z,14.50
2022-09-27T11:39:09.897Z,14.20
2022-09-27T11:42:49.499Z,14.98
2022-09-27T11:46:34.190Z,14.70
2022-09-27T11:50:18.726Z,15.15
2022-09-27T11:53:25.248Z,14.70
2022-09-27T11:56:48.225Z,14.68
2022-09-27T12:00:03.016Z,14.00
2022-09-27T12:03:39.073Z,13.88
2022-09-27T12:06:58.012Z,13.15
2022-09-27T12:10:05.872Z,13.90
2022-09-27T12:13:13.357Z,13.00
2022-09-27T12:19:24.333Z,11.40
2022-09-27T12:23:00.596Z,10.75
2022-09-27T12:26:28.462Z,10.55
2022-09-27T12:29:34.391Z,10.07
2022-09-27T12:33:05.455Z,8.68
2022-09-27T12:36:10.924Z,8.55
2022-09-27T12:39:18.774Z,8.38
2022-09-27T12:42:25.485Z,8.00
2022-09-27T12:45:46.986Z,6.55
2022-09-27T12:49:25.883Z,5.12
2022-09-27T12:52:34.023Z,4.78
2022-09-27T12:55:54.487Z,4.90
2022-09-27T12:59:28.804Z,4.53
2022-09-27T13:02:39.189Z,5.43
2022-09-27T13:06:15.680Z,5.20
2022-09-27T13:09:32.535Z,4.72
2022-09-27T13:12:34.892Z,4.80
2022-09-27T13:15:39.729Z,4.35
2022-09-27T13:18:52.016Z,4.68
2022-09-27T13:21:56.451Z,4.65
2022-09-27T13:24:59.416Z,4.68
2022-09-27T13:28:02.140Z,4.40
2022-09-27T13:31:16.424Z,3.87
2022-09-27T13:34:38.906Z,3.97
2022-09-27T13:37:59.695Z,3.70
2022-09-27T13:41:19.478Z,3.47
2022-09-27T13:44:40.852Z,3.05
2022-09-27T13:47:50.316Z,3.28
2022-09-27T13:50:56.799Z,2.92
2022-09-27T13:54:10.596Z,2.97
2022-09-27T13:57:34.243Z,3.03
2022-09-27T14:00:44.198Z,3.20
2022-09-27T14:03:47.222Z,3.58
2022-09-27T14:06:52.628Z,3.35
2022-09-27T14:09:56.887Z,3.12
2022-09-27T14:13:01.372Z,3.05
2022-09-27T14:16:05.993Z,3.20
2022-09-27T14:19:17.341Z,3.15
2022-09-27T14:22:21.423Z,3.30
2022-09-27T14:25:23.215Z,3.53
2022-09-27T14:28:30.894Z,3.35
2022-09-27T14:31:32.763Z,3.00
2022-09-27T14:34:34.456Z,3.47
2022-09-27T14:37:36.409Z,3.70
2022-09-27T14:40:53.745Z,3.20
2022-09-27T14:43:56.358Z,3.60
2022-09-27T14:50:31.122Z,3.70
2022-09-27T14:53:35.369Z,3.78
2022-09-27T14:56:38.811Z,4.25
2022-09-27T14:59:46.241Z,4.10
2022-09-27T15:02:50.978Z,4.60
2022-09-27T15:05:54.366Z,3.70
2022-09-27T15:08:56.225Z,3.85
2022-09-27T15:12:05.209Z,4.18
2022-09-27T15:15:07.475Z,4.68
2022-09-27T15:18:46.799Z,6.05
2022-09-27T15:21:48.912Z,8.95
2022-09-27T15:24:51.085Z,5.78
2022-09-27T15:27:55.416Z,7.37
2022-09-27T15:30:58.486Z,9.05
2022-09-27T15:34:00.750Z,5.15
2022-09-27T15:37:09.419Z,6.18
2022-09-27T15:40:20.663Z,4.10
2022-09-27T15:43:39.385Z,4.15
2022-09-27T15:46:42.753Z,5.35
2022-09-27T15:49:45.194Z,5.65
2022-09-27T15:52:51.305Z,5.25
2022-09-27T15:56:06.396Z,6.05
2022-09-27T15:59:26.707Z,5.57
2022-09-27T16:02:28.611Z,4.80
2022-09-27T16:05:33.297Z,5.00
2022-09-27T16:08:34.960Z,5.35
2022-09-27T16:11:36.721Z,4.93
2022-09-27T16:14:38.316Z,5.03
2022-09-27T16:17:42.607Z,3.40
2022-09-27T16:20:44.751Z,2.58
2022-09-27T16:23:46.469Z,2.42
2022-09-27T16:26:48.589Z,3.55
2022-09-27T16:29:50.804Z,5.55
2022-09-27T16:32:53.647Z,2.33
2022-09-27T16:35:55.813Z,1.98
2022-09-27T16:38:57.492Z,1.62
2022-09-27T16:41:59.908Z,2.12
2022-09-27T16:45:06.052Z,1.70
2022-09-27T16:48:12.661Z,1.80
2022-09-27T16:51:38.755Z,1.45
2022-09-27T16:54:40.455Z,2.05
2022-09-27T16:57:42.102Z,1.80
2022-09-27T17:00:45.469Z,2.05
2022-09-27T17:03:54.542Z,1.55
2022-09-27T17:06:59.394Z,2.12
2022-09-27T17:10:01.291Z,2.03
2022-09-27T17:13:03.656Z,2.20
2022-09-27T17:16:05.588Z,2.20
2022-09-27T17:19:18.429Z,2.08
2022-09-27T17:22:20.402Z,2.60
2022-09-27T17:25:22.202Z,2.20
2022-09-27T17:28:24.026Z,2.00
2022-09-27T17:31:26.399Z,1.83
2022-09-27T17:34:28.524Z,2.40
2022-09-27T17:37:30.597Z,2.22
2022-09-27T17:40:33.009Z,2.50
2022-09-27T17:43:36.472Z,2.17
2022-09-27T17:46:38.517Z,2.03
2022-09-27T17:49:59.177Z,2.42
2022-09-27T17:53:01.989Z,3.10
2022-09-27T17:56:06.081Z,3.40
2022-09-27T17:59:09.574Z,2.62
2022-09-27T18:02:11.462Z,2.10
2022-09-27T18:05:13.738Z,2.42
2022-09-27T18:08:15.858Z,2.65
2022-09-27T18:11:29.089Z,2.25
2022-09-27T18:14:31.213Z,1.98
2022-09-27T18:17:32.916Z,2.08
2022-09-27T18:20:35.968Z,2.20
2022-09-27T18:23:38.667Z,2.20
2022-09-27T18:26:40.884Z,2.00
2022-09-27T18:29:42.815Z,2.25
2022-09-27T18:36:08.579Z,2.05
2022-09-27T18:39:12.102Z,1.95
2022-09-27T18:42:17.684Z,1.75
2022-09-27T18:45:19.548Z,1.85
2022-09-27T18:48:21.583Z,1.50
2022-09-27T18:51:27.292Z,1.62
2022-09-27T18:54:29.496Z,1.62
2022-09-27T18:57:33.299Z,1.65
2022-09-27T19:00:36.717Z,1.92
2022-09-27T19:03:39.038Z,2.08
2022-09-27T19:06:43.987Z,2.22
2022-09-27T19:09:46.116Z,1.92
2022-09-27T19:12:56.157Z,1.83
2022-09-27T19:15:59.800Z,1.95
2022-09-27T19:19:02.350Z,2.12
2022-09-27T19:22:04.508Z,1.65
2022-09-27T19:25:07.341Z,1.90
2022-09-27T19:28:09.855Z,2.08
2022-09-27T19:31:15.304Z,1.62
2022-09-27T19:34:17.471Z,1.60
2022-09-27T19:37:20.364Z,2.30
2022-09-27T19:40:22.036Z,1.85
2022-09-27T19:43:24.287Z,2.20
2022-09-27T19:46:26.724Z,1.55
2022-09-27T19:49:32.378Z,1.62
2022-09-27T19:52:34.962Z,1.40
2022-09-27T19:55:38.077Z,1.58
2022-09-27T19:58:41.407Z,1.30
2022-09-27T20:01:45.029Z,1.50
2022-09-27T20:04:46.949Z,1.48
2022-09-27T20:07:50.442Z,1.55
2022-09-27T20:11:05.900Z,1.35
2022-09-27T20:14:15.381Z,1.40
2022-09-27T20:17:17.487Z,1.70
2022-09-27T20:20:19.980Z,1.70
2022-09-27T20:23:25.372Z,1.73
2022-09-27T20:26:28.596Z,1.90
2022-09-27T20:29:31.214Z,2.17
2022-09-27T20:32:34.539Z,2.50
2022-09-27T20:35:36.491Z,2.40
2022-09-27T20:38:39.844Z,2.87
2022-09-27T20:41:43.776Z,3.00
2022-09-27T20:44:47.913Z,3.10
2022-09-27T20:47:51.456Z,3.10
2022-09-27T20:51:04.476Z,3.40
2022-09-27T20:54:09.137Z,3.33
2022-09-27T20:57:10.829Z,3.67
2022-09-27T21:00:13.184Z,3.37
2022-09-27T21:03:19.504Z,3.40
2022-09-27T21:06:28.074Z,3.33
2022-09-27T21:09:29.888Z,3.60
2022-09-27T21:12:31.540Z,3.62
2022-09-27T21:15:33.557Z,3.28
2022-09-27T21:18:36.077Z,3.28
2022-09-27T21:21:37.822Z,3.12
2022-09-27T21:24:40.192Z,3.53
2022-09-27T21:27:42.237Z,3.30
2022-09-27T21:30:43.901Z,3.05
2022-09-27T21:33:53.684Z,3.20
2022-09-27T21:36:55.633Z,3.58
2022-09-27T21:39:57.811Z,3.42
2022-09-27T21:42:59.450Z,3.15
2022-09-27T21:46:06.442Z,3.53
2022-09-27T21:49:08.606Z,3.45
2022-09-27T21:52:10.529Z,3.03
2022-09-27T21:55:13.025Z,2.92
2022-09-27T21:58:14.637Z,3.35
2022-09-27T22:01:22.625Z,3.00
2022-09-27T22:04:24.810Z,3.75
2022-09-27T22:07:26.663Z,3.35
2022-09-27T22:10:28.449Z,3.92
2022-09-27T22:13:30.593Z,3.67
2022-09-27T22:16:33.016Z,4.25
2022-09-27T22:19:34.650Z,3.92
2022-09-27T22:22:36.279Z,4.75
2022-09-27T22:25:38.550Z,4.00
2022-09-27T22:28:41.561Z,4.55
2022-09-27T22:31:44.550Z,4.78
2022-09-27T22:34:46.518Z,4.65
2022-09-27T22:37:48.224Z,4.75
2022-09-27T22:40:57.555Z,4.90
2022-09-27T22:44:01.224Z,4.20
2022-09-27T22:47:03.297Z,4.40
2022-09-27T22:50:05.520Z,4.32
2022-09-27T22:53:07.450Z,4.40
2022-09-27T22:56:15.766Z,4.12
2022-09-27T22:59:18.568Z,4.05
2022-09-27T23:02:20.737Z,4.40
2022-09-27T23:05:23.599Z,4.12
2022-09-27T23:08:25.197Z,4.28
2022-09-27T23:11:26.992Z,4.00
2022-09-27T23:14:29.988Z,3.80
2022-09-27T23:17:33.189Z,3.20
2022-09-27T23:20:35.592Z,3.10
2022-09-27T23:23:42.658Z,3.50
2022-09-27T23:26:44.658Z,3.53
2022-09-27T23:29:48.494Z,3.35
2022-09-27T23:32:55.524Z,2.67
2022-09-27T23:35:57.933Z,2.95
2022-09-27T23:39:01.230Z,2.30
2022-09-27T23:42:03.330Z,2.72
2022-09-27T23:45:05.633Z,2.58
2022-09-27T23:48:07.313Z,2.28
2022-09-27T23:51:11.246Z,2.05
2022-09-27T23:54:12.887Z,2.55
2022-09-27T23:57:14.991Z,2.15
