createdAt,value
2018-10-07T00:00:13.947Z,94.25
2018-10-07T00:02:44.257Z,94.18
2018-10-07T00:05:14.550Z,93.50
2018-10-07T00:07:44.893Z,95.23
2018-10-07T00:10:15.091Z,95.04
2018-10-07T00:12:45.467Z,95.05
2018-10-07T00:15:15.723Z,94.81
2018-10-07T00:17:46.100Z,95.25
2018-10-07T00:20:16.404Z,95.29
2018-10-07T00:22:46.737Z,95.41
2018-10-07T00:25:17.021Z,95.76
2018-10-07T00:27:47.372Z,95.77
2018-10-07T00:30:17.633Z,95.59
2018-10-07T00:32:47.917Z,96.19
2018-10-07T00:35:18.293Z,97.13
2018-10-07T00:37:48.707Z,97.17
2018-10-07T00:40:19.170Z,96.52
2018-10-07T00:42:49.581Z,97.08
2018-10-07T00:45:19.972Z,97.24
2018-10-07T00:47:50.233Z,96.65
2018-10-07T00:50:20.640Z,97.21
2018-10-07T00:52:50.927Z,97.35
2018-10-07T00:55:21.613Z,97.37
2018-10-07T00:57:51.843Z,97.19
2018-10-07T01:00:22.089Z,96.66
2018-10-07T01:02:52.368Z,97.00
2018-10-07T01:05:22.740Z,96.85
2018-10-07T01:07:53.031Z,96.90
2018-10-07T01:10:23.320Z,96.18
2018-10-07T01:12:53.676Z,96.83
2018-10-07T01:15:24.041Z,97.49
2018-10-07T01:17:54.277Z,98.30
2018-10-07T01:20:24.677Z,97.79
2018-10-07T01:22:54.968Z,97.41
2018-10-07T01:25:25.308Z,98.31
2018-10-07T01:27:55.675Z,98.89
2018-10-07T01:30:26.050Z,98.36
2018-10-07T01:32:56.503Z,97.77
2018-10-07T01:35:26.748Z,97.63
2018-10-07T01:37:57.085Z,97.18
2018-10-07T01:40:27.528Z,98.32
2018-10-07T01:42:57.801Z,98.59
2018-10-07T01:45:28.003Z,98.34
2018-10-07T01:47:58.323Z,98.48
2018-10-07T01:50:28.588Z,98.41
2018-10-07T01:52:59.016Z,97.50
2018-10-07T01:55:29.549Z,97.84
2018-10-07T01:57:59.815Z,98.10
2018-10-07T02:00:30.074Z,97.83
2018-10-07T02:03:00.368Z,97.33
2018-10-07T02:05:30.704Z,96.74
2018-10-07T02:08:01.149Z,96.26
2018-10-07T02:10:31.471Z,96.38
2018-10-07T02:13:01.878Z,96.37
2018-10-07T02:15:32.180Z,96.76
2018-10-07T02:18:02.654Z,96.95
2018-10-07T02:20:32.940Z,97.30
2018-10-07T02:23:03.218Z,97.31
2018-10-07T02:25:33.536Z,97.13
2018-10-07T02:28:03.799Z,97.17
2018-10-07T02:30:34.043Z,97.08
2018-10-07T02:33:04.507Z,97.65
2018-10-07T02:35:34.758Z,97.12
2018-10-07T02:38:05.152Z,97.19
2018-10-07T02:40:35.481Z,97.54
2018-10-07T02:43:05.816Z,97.79
2018-10-07T02:45:36.123Z,98.01
2018-10-07T02:48:06.619Z,98.13
2018-10-07T02:50:37.027Z,97.60
2018-10-07T02:53:07.386Z,97.69
2018-10-07T02:55:37.771Z,98.53
2018-10-07T02:58:08.423Z,98.36
2018-10-07T03:00:38.797Z,98.70
2018-10-07T03:03:09.067Z,98.31
2018-10-07T03:05:39.363Z,98.91
2018-10-07T03:08:09.661Z,98.54
2018-10-07T03:10:40.003Z,98.55
2018-10-07T03:13:10.388Z,98.45
2018-10-07T03:15:40.703Z,97.52
2018-10-07T03:18:10.928Z,97.44
2018-10-07T03:20:41.146Z,98.13
2018-10-07T03:23:14.637Z,98.82
2018-10-07T03:25:45.231Z,98.50
2018-10-07T03:28:15.493Z,99.13
2018-10-07T03:30:45.863Z,98.52
2018-10-07T03:33:16.233Z,98.48
2018-10-07T03:35:46.537Z,98.16
2018-10-07T03:38:16.847Z,98.56
2018-10-07T03:40:47.099Z,99.22
2018-10-07T03:43:17.347Z,99.78
2018-10-07T03:45:47.607Z,100.00
2018-10-07T03:48:17.882Z,99.99
2018-10-07T03:50:48.255Z,100.00
2018-10-07T03:53:18.887Z,100.00
2018-10-07T03:55:49.391Z,100.00
2018-10-07T03:58:19.717Z,99.71
2018-10-07T04:00:50.055Z,100.00
2018-10-07T04:03:20.434Z,100.00
2018-10-07T04:05:50.731Z,100.00
2018-10-07T04:08:21.045Z,100.00
2018-10-07T04:10:51.383Z,100.00
2018-10-07T04:13:21.715Z,100.00
2018-10-07T04:15:52.073Z,100.00
2018-10-07T04:18:22.325Z,100.00
2018-10-07T04:20:52.660Z,100.00
2018-10-07T04:23:22.990Z,100.00
2018-10-07T04:25:53.303Z,100.00
2018-10-07T04:28:23.657Z,100.00
2018-10-07T04:30:53.979Z,100.00
2018-10-07T04:33:24.241Z,100.00
2018-10-07T04:35:54.494Z,100.00
2018-10-07T04:38:24.779Z,100.00
2018-10-07T04:40:55.034Z,100.00
2018-10-07T04:43:25.343Z,100.00
2018-10-07T04:45:55.620Z,99.78
2018-10-07T04:48:25.917Z,99.92
2018-10-07T04:50:56.247Z,99.70
2018-10-07T04:53:26.732Z,100.00
2018-10-07T04:55:57.016Z,100.00
2018-10-07T04:58:27.330Z,100.00
2018-10-07T05:00:57.696Z,100.00
2018-10-07T05:03:28.156Z,100.00
2018-10-07T05:05:58.574Z,100.00
2018-10-07T05:08:29.091Z,100.00
2018-10-07T05:11:02.225Z,100.00
2018-10-07T05:13:41.613Z,99.91
2018-10-07T05:16:13.410Z,99.80
2018-10-07T05:18:44.725Z,99.14
2018-10-07T05:21:15.179Z,99.29
2018-10-07T05:23:45.662Z,98.88
2018-10-07T05:26:16.072Z,99.14
2018-10-07T05:28:46.756Z,99.16
2018-10-07T05:31:17.196Z,99.06
2018-10-07T05:33:47.663Z,98.83
2018-10-07T05:36:18.336Z,98.63
2018-10-07T05:38:48.727Z,98.17
2018-10-07T05:41:19.072Z,98.53
2018-10-07T05:43:49.380Z,98.29
2018-10-07T05:46:19.717Z,98.49
2018-10-07T05:48:49.986Z,98.06
2018-10-07T05:51:23.388Z,97.68
2018-10-07T05:53:53.608Z,97.57
2018-10-07T05:56:23.950Z,97.17
2018-10-07T05:58:56.540Z,97.54
2018-10-07T06:01:30.069Z,97.03
2018-10-07T06:04:39.036Z,96.64
2018-10-07T06:07:09.568Z,95.99
2018-10-07T06:09:39.855Z,95.37
2018-10-07T06:12:10.248Z,94.17
2018-10-07T06:14:55.038Z,93.59
2018-10-07T06:17:25.359Z,93.22
2018-10-07T06:19:55.703Z,93.28
2018-10-07T06:22:26.373Z,92.98
2018-10-07T06:24:57.167Z,93.34
2018-10-07T06:27:27.563Z,92.85
2018-10-07T06:29:58.006Z,92.73
2018-10-07T06:32:28.236Z,93.11
2018-10-07T06:34:58.711Z,93.44
2018-10-07T06:37:29.079Z,93.76
2018-10-07T06:39:59.475Z,93.74
2018-10-07T06:42:29.824Z,93.75
2018-10-07T06:45:00.351Z,93.87
2018-10-07T06:47:30.703Z,93.94
2018-10-07T06:50:01.222Z,93.82
2018-10-07T06:52:31.649Z,92.58
2018-10-07T06:55:02.367Z,91.26
2018-10-07T06:57:32.737Z,90.20
2018-10-07T07:00:03.299Z,88.89
2018-10-07T07:02:33.699Z,87.13
2018-10-07T07:05:04.102Z,86.03
2018-10-07T07:07:36.093Z,84.33
2018-10-07T07:10:06.641Z,82.16
2018-10-07T07:12:36.935Z,80.75
2018-10-07T07:15:08.179Z,79.47
2018-10-07T07:17:38.878Z,79.36
2018-10-07T07:20:09.156Z,78.06
2018-10-07T07:22:39.933Z,76.92
2018-10-07T07:25:10.166Z,75.72
2018-10-07T07:27:41.107Z,74.73
2018-10-07T07:30:11.392Z,74.24
2018-10-07T07:32:41.621Z,74.75
2018-10-07T07:35:11.917Z,72.76
2018-10-07T07:37:42.287Z,72.35
2018-10-07T07:40:12.762Z,70.57
2018-10-07T07:42:43.045Z,70.96
2018-10-07T07:45:13.390Z,69.51
2018-10-07T07:47:44.090Z,68.74
2018-10-07T07:50:14.344Z,67.96
2018-10-07T07:52:44.625Z,69.03
2018-10-07T07:55:14.857Z,68.60
2018-10-07T07:57:45.443Z,69.08
2018-10-07T08:00:15.677Z,66.99
2018-10-07T08:02:46.095Z,65.00
2018-10-07T08:05:16.369Z,65.12
2018-10-07T08:07:46.680Z,63.40
2018-10-07T08:10:16.869Z,61.71
2018-10-07T08:12:47.139Z,60.96
2018-10-07T08:15:17.389Z,61.72
2018-10-07T08:17:47.661Z,62.08
2018-10-07T08:20:18.021Z,63.24
2018-10-07T08:22:48.260Z,62.69
2018-10-07T08:25:18.550Z,61.20
2018-10-07T08:27:48.892Z,59.44
2018-10-07T08:30:19.145Z,57.87
2018-10-07T08:32:49.504Z,57.34
2018-10-07T08:35:19.945Z,54.46
2018-10-07T08:37:50.429Z,53.11
2018-10-07T08:40:20.725Z,52.89
2018-10-07T08:42:51.288Z,52.79
2018-10-07T08:45:21.558Z,51.38
2018-10-07T08:47:51.885Z,52.00
2018-10-07T08:50:22.340Z,51.60
2018-10-07T08:52:52.939Z,49.20
2018-10-07T08:55:31.432Z,49.64
2018-10-07T08:58:01.756Z,49.77
2018-10-07T09:00:32.146Z,49.67
2018-10-07T09:03:02.407Z,49.67
2018-10-07T09:05:32.663Z,49.25
2018-10-07T09:08:03.170Z,48.12
2018-10-07T09:10:33.442Z,48.83
2018-10-07T09:13:03.786Z,51.09
2018-10-07T09:15:33.968Z,48.66
2018-10-07T09:18:04.311Z,48.14
2018-10-07T09:20:34.714Z,47.11
2018-10-07T09:23:05.116Z,46.00
2018-10-07T09:25:35.346Z,44.71
2018-10-07T09:28:05.830Z,43.18
2018-10-07T09:31:17.720Z,41.78
2018-10-07T09:33:53.670Z,40.49
2018-10-07T09:36:24.068Z,41.53
2018-10-07T09:38:54.355Z,39.91
2018-10-07T09:41:24.715Z,38.63
2018-10-07T09:43:55.032Z,37.55
2018-10-07T09:46:25.517Z,36.38
2018-10-07T09:48:55.918Z,36.73
2018-10-07T09:51:26.310Z,36.66
2018-10-07T09:53:56.684Z,37.25
2018-10-07T09:56:27.067Z,37.54
2018-10-07T09:58:57.490Z,38.14
2018-10-07T10:01:28.028Z,36.68
2018-10-07T10:03:58.415Z,36.95
2018-10-07T10:06:33.281Z,37.77
2018-10-07T10:09:04.558Z,38.47
2018-10-07T10:11:34.910Z,36.95
2018-10-07T10:14:05.297Z,35.02
2018-10-07T10:16:50.703Z,34.70
2018-10-07T10:19:39.166Z,34.47
2018-10-07T10:22:24.770Z,34.70
2018-10-07T10:25:09.045Z,35.18
2018-10-07T10:27:45.168Z,34.40
2018-10-07T10:30:29.125Z,33.44
2018-10-07T10:33:02.305Z,33.47
2018-10-07T10:35:37.565Z,33.89
2018-10-07T10:38:21.277Z,32.73
2018-10-07T10:40:57.231Z,33.90
2018-10-07T10:43:49.718Z,32.62
2018-10-07T10:46:28.261Z,33.56
2018-10-07T10:49:20.173Z,31.87
2018-10-07T10:51:56.963Z,31.62
2018-10-07T10:54:36.334Z,30.40
2018-10-07T10:57:18.102Z,30.86
2018-10-07T11:00:06.135Z,30.15
2018-10-07T11:03:47.157Z,30.28
2018-10-07T11:06:29.579Z,30.78
2018-10-07T11:09:06.138Z,30.56
2018-10-07T11:11:49.236Z,30.13
2018-10-07T11:16:28.898Z,30.56
2018-10-07T11:19:05.586Z,30.32
2018-10-07T11:22:06.671Z,30.26
2018-10-07T11:24:45.688Z,28.79
2018-10-07T11:27:31.204Z,28.99
2018-10-07T11:30:12.626Z,29.39
2018-10-07T11:34:57.566Z,28.77
2018-10-07T11:38:09.192Z,28.97
2018-10-07T11:40:59.504Z,29.36
2018-10-07T11:43:41.284Z,28.30
2018-10-07T11:48:26.137Z,27.91
2018-10-07T11:51:08.531Z,27.47
2018-10-07T11:53:45.728Z,29.39
2018-10-07T11:56:16.111Z,28.79
2018-10-07T11:58:46.637Z,28.19
2018-10-07T12:01:16.995Z,28.62
2018-10-07T12:03:47.357Z,28.85
2018-10-07T12:06:17.661Z,27.88
2018-10-07T12:08:48.061Z,28.70
2018-10-07T12:11:18.647Z,33.51
2018-10-07T12:13:48.969Z,35.02
2018-10-07T12:16:19.356Z,33.90
2018-10-07T12:18:50.033Z,31.51
2018-10-07T12:21:20.402Z,31.90
2018-10-07T12:23:50.915Z,32.50
2018-10-07T12:26:21.304Z,34.63
2018-10-07T12:28:51.685Z,35.10
2018-10-07T12:31:22.026Z,35.50
2018-10-07T12:33:52.397Z,32.58
2018-10-07T12:36:22.691Z,32.25
2018-10-07T12:38:53.093Z,30.37
2018-10-07T12:41:23.436Z,31.07
2018-10-07T12:43:53.815Z,29.87
2018-10-07T12:46:24.149Z,28.96
2018-10-07T12:48:54.441Z,29.08
2018-10-07T12:51:24.862Z,29.06
2018-10-07T12:53:55.288Z,28.57
2018-10-07T12:56:25.923Z,27.41
2018-10-07T12:58:56.743Z,27.92
2018-10-07T13:01:27.147Z,28.49
2018-10-07T13:03:57.604Z,27.54
2018-10-07T13:06:27.981Z,27.97
2018-10-07T13:08:58.341Z,28.08
2018-10-07T13:11:28.702Z,26.41
2018-10-07T13:13:59.119Z,27.55
2018-10-07T13:16:29.538Z,27.45
2018-10-07T13:18:59.918Z,26.18
2018-10-07T13:21:30.507Z,25.54
2018-10-07T13:24:01.163Z,26.87
2018-10-07T13:26:32.325Z,27.33
2018-10-07T13:29:03.061Z,28.27
2018-10-07T13:31:33.479Z,27.84
2018-10-07T13:34:04.682Z,29.17
2018-10-07T13:36:35.017Z,27.09
2018-10-07T13:39:08.514Z,26.62
2018-10-07T13:41:39.615Z,25.41
2018-10-07T13:44:10.063Z,25.32
2018-10-07T13:46:40.495Z,25.68
2018-10-07T13:49:10.853Z,24.37
2018-10-07T13:51:41.185Z,25.59
2018-10-07T13:54:11.869Z,26.40
2018-10-07T13:56:42.259Z,27.86
2018-10-07T13:59:12.645Z,29.42
2018-10-07T14:01:43.497Z,31.52
2018-10-07T14:04:13.881Z,36.10
2018-10-07T14:06:44.426Z,37.14
2018-10-07T14:09:14.897Z,38.76
2018-10-07T14:11:45.791Z,39.95
2018-10-07T14:14:16.197Z,40.84
2018-10-07T14:16:46.685Z,41.43
2018-10-07T14:19:17.075Z,42.06
2018-10-07T14:21:47.901Z,42.19
2018-10-07T14:24:18.565Z,42.17
2018-10-07T14:26:48.951Z,43.21
2018-10-07T14:29:19.307Z,42.94
2018-10-07T14:31:49.953Z,44.02
2018-10-07T14:34:20.347Z,43.99
2018-10-07T14:36:50.913Z,44.20
2018-10-07T14:39:21.688Z,44.51
2018-10-07T14:41:52.237Z,44.78
2018-10-07T14:44:22.563Z,43.98
2018-10-07T14:46:52.962Z,44.55
2018-10-07T14:49:23.279Z,45.21
2018-10-07T14:51:53.763Z,45.12
2018-10-07T14:54:24.081Z,46.23
2018-10-07T14:56:54.403Z,47.11
2018-10-07T14:59:24.791Z,47.38
2018-10-07T15:01:55.071Z,47.27
2018-10-07T15:04:25.437Z,47.98
2018-10-07T15:06:55.821Z,47.95
2018-10-07T15:09:26.196Z,48.19
2018-10-07T15:11:56.448Z,48.37
2018-10-07T15:14:26.845Z,48.14
2018-10-07T15:16:57.297Z,47.16
2018-10-07T15:19:28.032Z,45.79
2018-10-07T15:21:58.825Z,47.12
2018-10-07T15:24:29.183Z,49.59
2018-10-07T15:26:59.629Z,50.55
2018-10-07T15:29:31.581Z,51.45
2018-10-07T15:32:01.967Z,51.83
2018-10-07T15:34:32.937Z,53.89
2018-10-07T15:37:08.259Z,54.70
2018-10-07T15:39:38.736Z,54.31
2018-10-07T15:42:08.995Z,54.77
2018-10-07T15:44:39.314Z,53.63
2018-10-07T15:47:09.670Z,52.86
2018-10-07T15:49:39.992Z,52.71
2018-10-07T15:52:10.451Z,50.30
2018-10-07T15:54:41.151Z,52.54
2018-10-07T15:57:11.540Z,53.01
2018-10-07T15:59:41.779Z,54.04
2018-10-07T16:02:11.978Z,53.43
2018-10-07T16:04:42.198Z,53.70
2018-10-07T16:07:12.486Z,54.02
2018-10-07T16:09:42.766Z,54.66
2018-10-07T16:12:13.031Z,55.21
2018-10-07T16:14:43.269Z,55.94
2018-10-07T16:17:13.605Z,56.70
2018-10-07T16:19:44.031Z,57.74
2018-10-07T16:22:14.400Z,58.30
2018-10-07T16:24:44.791Z,58.85
2018-10-07T16:27:15.159Z,58.68
2018-10-07T16:29:45.740Z,59.53
2018-10-07T16:32:16.099Z,59.32
2018-10-07T16:34:46.426Z,60.00
2018-10-07T16:37:16.705Z,60.36
2018-10-07T16:39:47.108Z,61.15
2018-10-07T16:42:17.448Z,61.46
2018-10-07T16:44:47.803Z,61.63
2018-10-07T16:47:20.915Z,62.56
2018-10-07T16:49:51.386Z,62.63
2018-10-07T16:52:22.050Z,62.90
2018-10-07T16:54:52.414Z,62.95
2018-10-07T16:57:22.949Z,63.45
2018-10-07T16:59:53.306Z,63.97
2018-10-07T17:02:23.720Z,64.44
2018-10-07T17:04:54.299Z,64.45
2018-10-07T17:07:24.654Z,65.14
2018-10-07T17:09:55.060Z,64.34
2018-10-07T17:12:26.046Z,65.34
2018-10-07T17:14:56.463Z,65.88
2018-10-07T17:17:26.800Z,65.33
2018-10-07T17:19:57.255Z,66.03
2018-10-07T17:22:27.655Z,66.30
2018-10-07T17:24:58.340Z,67.15
2018-10-07T17:27:28.730Z,66.87
2018-10-07T17:29:59.066Z,66.87
2018-10-07T17:32:29.352Z,67.59
2018-10-07T17:34:59.992Z,67.08
2018-10-07T17:37:30.411Z,67.39
2018-10-07T17:40:00.827Z,68.26
2018-10-07T17:42:32.053Z,68.44
2018-10-07T17:45:02.757Z,68.53
2018-10-07T17:47:33.070Z,68.30
2018-10-07T17:50:03.551Z,68.57
2018-10-07T17:52:34.582Z,69.38
2018-10-07T17:55:04.868Z,68.56
2018-10-07T17:57:36.606Z,69.76
2018-10-07T18:00:06.992Z,69.38
2018-10-07T18:02:37.366Z,69.01
2018-10-07T18:05:07.853Z,69.06
2018-10-07T18:07:38.113Z,69.02
2018-10-07T18:10:08.397Z,69.54
2018-10-07T18:12:39.288Z,69.76
2018-10-07T18:15:09.823Z,69.33
2018-10-07T18:17:40.156Z,69.73
2018-10-07T18:20:10.507Z,69.68
2018-10-07T18:22:40.870Z,70.16
2018-10-07T18:25:11.232Z,70.59
2018-10-07T18:27:41.675Z,70.97
2018-10-07T18:30:12.410Z,70.81
2018-10-07T18:32:42.840Z,71.19
2018-10-07T18:35:13.192Z,71.31
2018-10-07T18:37:43.500Z,71.94
2018-10-07T18:40:14.258Z,71.89
2018-10-07T18:42:44.574Z,72.61
2018-10-07T18:45:15.093Z,72.14
2018-10-07T18:47:45.538Z,72.13
2018-10-07T18:50:15.869Z,73.21
2018-10-07T18:52:46.315Z,73.56
2018-10-07T18:55:16.679Z,72.71
2018-10-07T18:57:46.994Z,72.96
2018-10-07T19:00:17.425Z,73.28
2018-10-07T19:02:47.952Z,72.66
2018-10-07T19:05:18.214Z,73.35
2018-10-07T19:07:48.515Z,72.78
2018-10-07T19:10:18.912Z,73.00
2018-10-07T19:12:49.191Z,72.99
2018-10-07T19:15:19.601Z,72.82
2018-10-07T19:17:49.944Z,73.41
2018-10-07T19:20:20.235Z,72.69
2018-10-07T19:22:52.487Z,73.42
2018-10-07T19:25:22.863Z,73.57
2018-10-07T19:27:53.125Z,73.54
2018-10-07T19:30:23.351Z,72.78
2018-10-07T19:32:53.573Z,73.81
2018-10-07T19:35:23.807Z,73.71
2018-10-07T19:37:54.057Z,73.86
2018-10-07T19:40:24.315Z,73.38
2018-10-07T19:42:54.605Z,73.87
2018-10-07T19:45:24.967Z,73.86
2018-10-07T19:47:55.180Z,74.04
2018-10-07T19:50:25.526Z,73.57
2018-10-07T19:52:55.803Z,74.23
2018-10-07T19:55:26.068Z,74.08
2018-10-07T19:57:56.361Z,74.24
2018-10-07T20:00:26.674Z,73.84
2018-10-07T20:02:57.059Z,74.32
2018-10-07T20:05:27.316Z,73.74
2018-10-07T20:07:57.690Z,74.10
2018-10-07T20:10:28.023Z,73.92
2018-10-07T20:12:58.342Z,74.10
2018-10-07T20:15:28.774Z,73.42
2018-10-07T20:17:58.976Z,73.75
2018-10-07T20:20:29.487Z,74.43
2018-10-07T20:22:59.690Z,73.50
2018-10-07T20:25:29.916Z,73.57
2018-10-07T20:28:00.149Z,73.52
2018-10-07T20:30:30.635Z,73.19
2018-10-07T20:33:00.896Z,73.13
2018-10-07T20:35:31.180Z,73.62
2018-10-07T20:38:01.482Z,73.51
2018-10-07T20:40:31.852Z,73.89
2018-10-07T20:43:02.157Z,74.11
2018-10-07T20:45:32.464Z,74.33
2018-10-07T20:48:02.796Z,74.05
2018-10-07T20:50:33.102Z,74.69
2018-10-07T20:53:03.553Z,74.96
2018-10-07T20:55:33.774Z,74.19
2018-10-07T20:58:04.406Z,74.23
2018-10-07T21:00:34.843Z,73.99
2018-10-07T21:03:05.133Z,74.33
2018-10-07T21:05:35.490Z,74.64
2018-10-07T21:08:05.964Z,74.93
2018-10-07T21:10:37.067Z,75.64
2018-10-07T21:13:10.320Z,75.99
2018-10-07T21:15:40.650Z,76.32
2018-10-07T21:18:11.010Z,77.23
2018-10-07T21:20:41.340Z,76.65
2018-10-07T21:23:11.565Z,76.99
2018-10-07T21:25:41.950Z,77.44
2018-10-07T21:28:12.234Z,77.35
2018-10-07T21:30:42.448Z,78.74
2018-10-07T21:33:12.813Z,78.53
2018-10-07T21:35:43.059Z,78.69
2018-10-07T21:38:13.616Z,79.40
2018-10-07T21:40:43.946Z,80.03
2018-10-07T21:43:14.157Z,81.02
2018-10-07T21:45:46.249Z,80.47
2018-10-07T21:48:16.546Z,80.27
2018-10-07T21:50:46.990Z,80.00
2018-10-07T21:53:17.301Z,81.35
2018-10-07T21:55:47.605Z,81.37
2018-10-07T21:58:17.898Z,80.73
2018-10-07T22:00:48.238Z,80.74
2018-10-07T22:03:18.388Z,81.76
2018-10-07T22:05:48.718Z,81.39
2018-10-07T22:08:18.945Z,81.63
2018-10-07T22:10:49.179Z,81.96
2018-10-07T22:13:19.387Z,82.09
2018-10-07T22:15:49.653Z,82.52
2018-10-07T22:18:20.056Z,82.46
2018-10-07T22:20:50.369Z,83.64
2018-10-07T22:23:20.665Z,83.36
2018-10-07T22:25:51.051Z,84.21
2018-10-07T22:28:21.351Z,84.52
2018-10-07T22:30:53.471Z,85.22
2018-10-07T22:33:23.947Z,85.34
2018-10-07T22:35:55.093Z,85.79
2018-10-07T22:38:25.347Z,86.76
2018-10-07T22:40:55.643Z,86.46
2018-10-07T22:43:25.901Z,86.40
2018-10-07T22:45:56.188Z,86.38
2018-10-07T22:48:26.483Z,86.65
2018-10-07T22:50:56.739Z,87.46
2018-10-07T22:53:26.991Z,87.65
2018-10-07T22:55:57.323Z,87.82
2018-10-07T22:58:27.588Z,87.64
2018-10-07T23:00:57.849Z,87.85
2018-10-07T23:03:28.199Z,88.43
2018-10-07T23:05:58.524Z,87.66
2018-10-07T23:08:28.738Z,88.28
2018-10-07T23:10:59.255Z,87.79
2018-10-07T23:13:29.861Z,88.62
2018-10-07T23:16:00.350Z,88.73
2018-10-07T23:18:30.700Z,88.32
2018-10-07T23:21:01.107Z,88.87
2018-10-07T23:23:31.367Z,88.50
2018-10-07T23:26:01.659Z,89.35
2018-10-07T23:28:31.886Z,89.91
2018-10-07T23:31:02.139Z,89.38
2018-10-07T23:33:32.382Z,89.67
2018-10-07T23:36:02.729Z,89.12
2018-10-07T23:38:32.981Z,89.19
2018-10-07T23:41:03.325Z,89.49
2018-10-07T23:43:33.607Z,89.51
2018-10-07T23:46:03.889Z,89.64
2018-10-07T23:48:34.131Z,90.54
2018-10-07T23:51:04.438Z,90.63
2018-10-07T23:53:34.750Z,90.38
2018-10-07T23:56:05.617Z,90.93
2018-10-07T23:58:35.945Z,90.92
