createdAt,value
2022-08-09T00:01:16.329Z,17.40
2022-08-09T00:04:06.321Z,13.80
2022-08-09T00:06:50.387Z,16.70
2022-08-09T00:09:26.406Z,14.90
2022-08-09T00:12:04.228Z,16.90
2022-08-09T00:14:39.377Z,18.90
2022-08-09T00:17:15.164Z,15.70
2022-08-09T00:20:12.180Z,15.40
2022-08-09T00:22:47.845Z,14.80
2022-08-09T00:25:23.051Z,14.10
2022-08-09T00:28:03.949Z,14.10
2022-08-09T00:30:38.676Z,15.10
2022-08-09T00:33:16.120Z,13.60
2022-08-09T00:35:53.305Z,13.90
2022-08-09T00:38:28.267Z,14.50
2022-08-09T00:41:02.143Z,14.90
2022-08-09T00:44:14.658Z,13.50
2022-08-09T00:46:55.932Z,15.70
2022-08-09T00:49:33.143Z,16.90
2022-08-09T00:52:17.312Z,16.50
2022-08-09T00:54:54.166Z,14.50
2022-08-09T00:57:33.659Z,14.10
2022-08-09T01:00:21.825Z,15.70
2022-08-09T01:03:21.114Z,15.30
2022-08-09T01:06:54.877Z,14.90
2022-08-09T01:10:00.076Z,14.50
2022-08-09T01:12:53.844Z,14.90
2022-08-09T01:15:31.369Z,16.20
2022-08-09T01:18:30.542Z,15.80
2022-08-09T01:21:41.120Z,15.30
2022-08-09T01:24:50.540Z,17.00
2022-08-09T01:27:31.404Z,15.70
2022-08-09T01:30:35.465Z,17.10
2022-08-09T01:33:13.127Z,18.60
2022-08-09T01:36:01.280Z,15.80
2022-08-09T01:38:38.460Z,15.80
2022-08-09T01:41:25.947Z,15.70
2022-08-09T01:44:08.787Z,15.50
2022-08-09T01:46:47.032Z,16.20
2022-08-09T01:49:24.285Z,17.70
2022-08-09T01:52:07.414Z,18.40
2022-08-09T01:54:48.536Z,18.10
2022-08-09T01:57:40.169Z,14.80
2022-08-09T02:00:34.802Z,17.90
2022-08-09T02:03:13.763Z,16.30
2022-08-09T02:06:04.124Z,14.90
2022-08-09T02:08:58.120Z,18.00
2022-08-09T02:11:42.091Z,15.80
2022-08-09T02:14:26.268Z,18.30
2022-08-09T02:17:29.466Z,15.00
2022-08-09T02:19:58.515Z,18.80
2022-08-09T02:22:58.967Z,16.80
2022-08-09T02:25:42.724Z,15.80
2022-08-09T02:28:42.878Z,16.10
2022-08-09T02:31:34.065Z,15.70
2022-08-09T02:34:41.600Z,16.50
2022-08-09T02:37:31.742Z,20.00
2022-08-09T02:40:14.695Z,16.70
2022-08-09T02:43:02.665Z,15.60
2022-08-09T02:45:45.048Z,20.60
2022-08-09T02:48:31.111Z,19.30
2022-08-09T02:51:08.567Z,16.70
2022-08-09T02:54:01.655Z,16.60
2022-08-09T02:56:41.097Z,17.50
2022-08-09T02:59:26.196Z,16.90
2022-08-09T03:02:17.078Z,17.60
2022-08-09T03:04:52.441Z,16.60
2022-08-09T03:07:31.565Z,16.30
2022-08-09T03:10:10.824Z,17.10
2022-08-09T03:12:52.784Z,18.10
2022-08-09T03:16:04.118Z,19.70
2022-08-09T03:18:31.191Z,17.50
2022-08-09T03:21:07.426Z,18.70
2022-08-09T03:23:58.636Z,15.80
2022-08-09T03:26:58.617Z,18.40
2022-08-09T03:29:57.650Z,17.20
2022-08-09T03:32:39.058Z,19.70
2022-08-09T03:35:24.936Z,17.60
2022-08-09T03:38:10.660Z,19.50
2022-08-09T03:41:04.739Z,16.80
2022-08-09T03:43:39.133Z,18.40
2022-08-09T03:46:27.030Z,16.30
2022-08-09T03:49:08.767Z,17.40
2022-08-09T03:51:58.755Z,17.90
2022-08-09T03:54:40.433Z,21.30
2022-08-09T03:57:20.292Z,16.60
2022-08-09T04:02:46.955Z,18.30
2022-08-09T04:08:01.803Z,19.80
2022-08-09T04:10:35.662Z,17.50
2022-08-09T04:13:12.787Z,17.50
2022-08-09T04:16:19.509Z,15.80
2022-08-09T04:18:51.147Z,18.30
2022-08-09T04:21:25.269Z,16.40
2022-08-09T04:23:59.450Z,21.50
2022-08-09T04:26:35.136Z,20.60
2022-08-09T04:29:15.783Z,21.60
2022-08-09T04:31:49.821Z,17.30
2022-08-09T04:34:30.613Z,18.30
2022-08-09T04:45:09.546Z,18.60
2022-08-09T04:47:59.325Z,16.60
2022-08-09T04:50:37.981Z,17.90
2022-08-09T04:53:13.421Z,17.90
2022-08-09T04:55:58.260Z,13.70
2022-08-09T04:58:34.890Z,18.20
2022-08-09T05:01:16.089Z,15.10
2022-08-09T05:03:56.844Z,16.00
2022-08-09T05:09:23.040Z,20.60
2022-08-09T05:11:59.019Z,19.00
2022-08-09T05:14:32.707Z,17.60
2022-08-09T05:17:06.603Z,20.40
2022-08-09T05:20:01.967Z,17.20
2022-08-09T05:23:50.491Z,17.80
2022-08-09T05:25:32.601Z,17.10
2022-08-09T05:28:07.498Z,17.70
2022-08-09T05:30:41.828Z,14.80
2022-08-09T05:33:26.500Z,18.20
2022-08-09T05:36:10.124Z,14.60
2022-08-09T05:38:52.914Z,24.20
2022-08-09T05:41:27.224Z,17.30
2022-08-09T05:44:01.306Z,16.70
2022-08-09T05:46:35.171Z,13.50
2022-08-09T05:50:25.633Z,13.80
2022-08-09T05:52:08.044Z,17.20
2022-08-09T05:54:43.286Z,16.90
2022-08-09T05:57:19.801Z,14.90
2022-08-09T06:00:00.337Z,17.90
2022-08-09T06:02:34.773Z,15.20
2022-08-09T06:05:08.968Z,12.80
2022-08-09T06:07:43.065Z,19.30
2022-08-09T06:10:18.044Z,15.00
2022-08-09T06:13:02.915Z,14.80
2022-08-09T06:15:39.244Z,15.10
2022-08-09T06:18:16.774Z,14.30
2022-08-09T06:20:54.585Z,13.70
2022-08-09T06:23:58.570Z,14.60
2022-08-09T06:26:30.488Z,14.30
2022-08-09T06:29:05.622Z,13.50
2022-08-09T06:32:08.123Z,16.50
2022-08-09T06:34:39.278Z,12.20
2022-08-09T06:37:14.190Z,18.20
2022-08-09T06:40:00.193Z,15.10
2022-08-09T06:42:45.216Z,11.60
2022-08-09T06:46:05.973Z,14.40
2022-08-09T06:48:17.304Z,17.90
2022-08-09T06:51:06.226Z,15.80
2022-08-09T06:53:41.325Z,15.60
2022-08-09T06:56:14.469Z,15.60
2022-08-09T07:00:51.003Z,14.50
2022-08-09T07:01:54.524Z,12.10
2022-08-09T07:04:34.662Z,14.40
2022-08-09T07:07:11.802Z,16.00
2022-08-09T07:09:55.598Z,11.30
2022-08-09T07:12:38.740Z,16.30
2022-08-09T07:16:35.300Z,17.00
2022-08-09T07:18:11.621Z,14.30
2022-08-09T07:20:47.920Z,19.70
2022-08-09T07:23:21.403Z,14.90
2022-08-09T07:26:02.786Z,14.80
2022-08-09T07:28:38.192Z,14.60
2022-08-09T07:31:38.435Z,12.80
2022-08-09T07:34:21.187Z,13.70
2022-08-09T07:37:02.859Z,15.80
2022-08-09T07:39:41.469Z,16.30
2022-08-09T07:42:17.158Z,14.30
2022-08-09T07:44:56.256Z,13.60
2022-08-09T07:47:49.579Z,12.30
2022-08-09T07:50:34.881Z,15.10
2022-08-09T07:53:12.885Z,14.50
2022-08-09T07:56:03.122Z,11.50
2022-08-09T07:58:42.182Z,17.70
2022-08-09T08:01:25.534Z,17.20
2022-08-09T08:04:10.513Z,12.40
2022-08-09T08:06:55.622Z,14.00
2022-08-09T08:09:35.553Z,14.30
2022-08-09T08:12:27.909Z,12.10
2022-08-09T08:15:05.090Z,16.60
2022-08-09T08:17:53.090Z,14.30
2022-08-09T08:20:33.045Z,15.50
2022-08-09T08:23:16.844Z,13.30
2022-08-09T08:26:06.517Z,14.50
2022-08-09T08:28:43.719Z,12.70
2022-08-09T08:31:16.748Z,14.50
2022-08-09T08:33:55.671Z,11.10
2022-08-09T08:36:31.172Z,15.60
2022-08-09T08:39:05.242Z,14.90
2022-08-09T08:41:50.306Z,15.10
2022-08-09T08:44:29.546Z,14.90
2022-08-09T08:47:12.349Z,13.60
2022-08-09T08:49:49.305Z,13.90
2022-08-09T08:55:23.576Z,12.80
2022-08-09T08:57:58.896Z,13.50
2022-08-09T09:00:34.338Z,16.90
2022-08-09T09:03:16.233Z,13.20
2022-08-09T09:06:04.845Z,13.40
2022-08-09T09:08:42.474Z,12.10
2022-08-09T09:11:19.913Z,13.40
2022-08-09T09:13:58.584Z,12.90
2022-08-09T09:16:34.921Z,14.30
2022-08-09T09:19:36.827Z,12.80
2022-08-09T09:22:12.434Z,10.60
2022-08-09T09:24:49.692Z,14.10
2022-08-09T09:28:06.448Z,12.30
2022-08-09T09:30:40.681Z,14.00
2022-08-09T09:33:17.885Z,16.50
2022-08-09T09:36:03.329Z,15.90
2022-08-09T09:38:57.598Z,11.60
2022-08-09T09:41:49.028Z,12.00
2022-08-09T09:44:36.985Z,12.80
2022-08-09T09:47:21.585Z,11.80
2022-08-09T09:50:13.598Z,14.30
2022-08-09T09:52:57.634Z,11.20
2022-08-09T09:55:33.299Z,13.90
2022-08-09T09:58:18.933Z,11.80
2022-08-09T10:01:00.610Z,11.60
2022-08-09T10:03:57.687Z,10.80
2022-08-09T10:06:47.114Z,14.80
2022-08-09T10:09:27.339Z,12.20
2022-08-09T10:12:12.047Z,12.70
2022-08-09T10:16:09.470Z,13.40
2022-08-09T10:18:22.752Z,11.40
2022-08-09T10:21:12.551Z,11.80
2022-08-09T10:23:49.253Z,11.10
2022-08-09T10:26:26.814Z,12.40
2022-08-09T10:29:22.705Z,11.60
2022-08-09T10:32:37.512Z,10.60
2022-08-09T10:34:52.581Z,11.80
2022-08-09T10:37:27.336Z,14.50
2022-08-09T10:40:03.244Z,7.70
2022-08-09T10:42:37.316Z,14.60
2022-08-09T10:45:16.877Z,13.40
2022-08-09T10:48:16.476Z,11.40
2022-08-09T10:51:29.830Z,11.10
2022-08-09T10:54:15.495Z,11.50
2022-08-09T10:56:49.200Z,12.30
2022-08-09T10:59:31.329Z,8.70
2022-08-09T11:03:11.243Z,9.00
2022-08-09T11:05:25.397Z,8.00
2022-08-09T11:08:47.164Z,9.20
2022-08-09T11:11:23.337Z,9.00
2022-08-09T11:14:34.334Z,8.50
2022-08-09T11:17:27.372Z,11.70
2022-08-09T11:20:22.312Z,12.00
2022-08-09T11:22:58.458Z,12.30
2022-08-09T11:25:45.270Z,10.60
2022-08-09T11:28:38.686Z,8.90
2022-08-09T11:31:52.741Z,9.90
2022-08-09T11:34:32.799Z,11.00
2022-08-09T11:37:07.775Z,12.30
2022-08-09T11:40:07.235Z,13.40
2022-08-09T11:42:52.359Z,13.20
2022-08-09T11:45:42.049Z,10.00
2022-08-09T11:48:28.102Z,12.00
2022-08-09T11:51:19.751Z,11.30
2022-08-09T11:54:29.926Z,9.10
2022-08-09T11:57:51.553Z,10.90
2022-08-09T12:00:38.874Z,8.80
2022-08-09T12:03:56.147Z,9.30
2022-08-09T12:06:26.701Z,10.50
2022-08-09T12:09:19.719Z,11.00
2022-08-09T12:12:13.232Z,10.40
2022-08-09T12:15:07.484Z,14.50
2022-08-09T12:17:52.188Z,12.10
2022-08-09T12:20:29.236Z,7.50
2022-08-09T12:23:03.766Z,10.50
2022-08-09T12:25:38.401Z,9.40
2022-08-09T12:28:59.389Z,11.30
2022-08-09T12:31:58.028Z,11.10
2022-08-09T12:37:23.393Z,11.40
2022-08-09T12:42:36.492Z,9.40
2022-08-09T12:45:34.649Z,10.70
2022-08-09T12:48:30.883Z,12.30
2022-08-09T12:51:07.020Z,10.80
2022-08-09T12:53:44.919Z,12.10
2022-08-09T12:56:36.932Z,11.80
2022-08-09T12:59:57.999Z,12.70
2022-08-09T13:02:22.987Z,10.10
2022-08-09T13:05:05.735Z,11.60
2022-08-09T13:07:51.488Z,9.50
2022-08-09T13:10:27.544Z,11.50
2022-08-09T13:13:11.449Z,13.40
2022-08-09T13:16:02.721Z,9.90
2022-08-09T13:18:48.957Z,11.10
2022-08-09T13:24:52.682Z,15.50
2022-08-09T13:27:48.662Z,13.80
2022-08-09T13:30:50.129Z,12.10
2022-08-09T13:33:52.407Z,10.30
2022-08-09T13:36:40.413Z,11.50
2022-08-09T13:41:55.275Z,12.50
2022-08-09T13:42:16.019Z,17.00
2022-08-09T13:44:50.651Z,13.10
2022-08-09T13:47:33.902Z,15.70
2022-08-09T13:50:31.170Z,10.60
2022-08-09T13:53:07.268Z,11.30
2022-08-09T13:55:42.014Z,10.90
2022-08-09T13:58:19.861Z,8.60
2022-08-09T14:00:53.367Z,14.20
2022-08-09T14:04:04.834Z,13.90
2022-08-09T14:06:26.587Z,13.80
2022-08-09T14:09:00.574Z,13.20
2022-08-09T14:11:46.951Z,12.50
2022-08-09T14:14:27.031Z,12.20
2022-08-09T14:17:02.968Z,14.20
2022-08-09T14:19:36.038Z,12.10
2022-08-09T14:22:10.581Z,12.30
2022-08-09T14:24:47.059Z,12.20
2022-08-09T14:27:29.115Z,14.70
2022-08-09T14:30:34.459Z,11.60
2022-08-09T14:33:08.675Z,12.20
2022-08-09T14:35:52.916Z,14.10
2022-08-09T14:38:29.621Z,12.20
2022-08-09T14:41:12.844Z,11.30
2022-08-09T14:43:58.103Z,11.70
2022-08-09T14:46:55.487Z,11.40
2022-08-09T14:49:26.865Z,13.00
2022-08-09T14:52:02.063Z,12.20
2022-08-09T14:54:36.024Z,12.60
2022-08-09T14:57:12.659Z,14.60
2022-08-09T14:59:48.695Z,10.30
2022-08-09T15:02:22.703Z,11.00
2022-08-09T15:04:57.392Z,18.00
2022-08-09T15:07:31.545Z,15.00
2022-08-09T15:10:11.234Z,12.90
2022-08-09T15:12:49.870Z,19.10
2022-08-09T15:15:22.875Z,14.90
2022-08-09T15:17:55.898Z,13.40
2022-08-09T15:21:56.827Z,19.90
2022-08-09T15:24:03.297Z,17.70
2022-08-09T15:26:31.489Z,13.70
2022-08-09T15:29:08.534Z,14.20
2022-08-09T15:32:03.299Z,16.10
2022-08-09T15:34:36.365Z,16.60
2022-08-09T15:37:38.161Z,16.50
2022-08-09T15:40:32.297Z,21.80
2022-08-09T15:43:07.938Z,21.00
2022-08-09T15:46:07.614Z,39.50
2022-08-09T15:48:44.219Z,73.60
2022-08-09T15:52:02.010Z,37.60
2022-08-09T15:54:53.249Z,37.60
2022-08-09T15:57:35.117Z,37.60
2022-08-09T16:00:25.193Z,37.60
2022-08-09T16:03:29.386Z,37.60
2022-08-09T16:06:31.398Z,37.60
2022-08-09T16:09:10.185Z,22.00
2022-08-09T16:11:50.366Z,14.20
2022-08-09T16:14:32.785Z,13.60
2022-08-09T16:17:07.312Z,14.20
2022-08-09T16:19:49.650Z,13.80
2022-08-09T16:22:48.902Z,10.30
2022-08-09T16:25:36.774Z,16.00
2022-08-09T16:28:16.191Z,14.30
2022-08-09T16:30:58.921Z,13.30
2022-08-09T16:33:34.976Z,13.80
2022-08-09T16:36:14.528Z,15.10
2022-08-09T16:38:53.676Z,14.00
2022-08-09T16:42:03.071Z,15.30
2022-08-09T16:44:29.787Z,16.10
2022-08-09T16:48:38.781Z,17.30
2022-08-09T16:50:29.423Z,15.60
2022-08-09T16:52:56.188Z,12.70
2022-08-09T16:55:31.489Z,15.90
2022-08-09T16:58:24.891Z,19.30
2022-08-09T17:01:01.316Z,17.20
2022-08-09T17:03:35.668Z,19.10
2022-08-09T17:06:32.005Z,16.70
2022-08-09T17:09:16.223Z,15.00
2022-08-09T17:12:01.723Z,15.40
2022-08-09T17:14:49.108Z,19.40
2022-08-09T17:17:28.179Z,17.80
2022-08-09T17:20:35.691Z,15.30
2022-08-09T17:23:02.853Z,16.80
2022-08-09T17:25:39.498Z,16.00
2022-08-09T17:28:13.784Z,14.90
2022-08-09T17:30:48.134Z,18.10
2022-08-09T17:33:23.045Z,20.70
2022-08-09T17:35:57.946Z,18.90
2022-08-09T17:38:37.131Z,22.40
2022-08-09T17:41:15.117Z,23.40
2022-08-09T17:44:36.477Z,22.50
2022-08-09T17:46:55.238Z,24.90
2022-08-09T17:49:33.057Z,28.10
2022-08-09T17:52:09.224Z,25.30
2022-08-09T17:54:58.340Z,27.40
2022-08-09T17:58:02.883Z,27.30
2022-08-09T18:00:43.874Z,21.30
2022-08-09T18:03:23.473Z,33.40
2022-08-09T18:05:57.889Z,37.70
2022-08-09T18:08:36.204Z,31.90
2022-08-09T18:11:16.391Z,31.90
2022-08-09T18:13:57.706Z,35.70
2022-08-09T18:16:39.341Z,33.00
2022-08-09T18:20:57.010Z,38.40
2022-08-09T18:22:22.583Z,36.60
2022-08-09T18:25:00.269Z,34.00
2022-08-09T18:28:03.888Z,41.90
2022-08-09T18:30:34.996Z,27.50
2022-08-09T18:33:23.067Z,34.90
2022-08-09T18:36:00.391Z,33.70
2022-08-09T18:38:33.652Z,31.90
2022-08-09T18:41:07.817Z,34.90
2022-08-09T18:43:52.976Z,35.80
2022-08-09T18:46:50.227Z,31.40
2022-08-09T18:49:25.773Z,26.80
2022-08-09T18:51:59.122Z,29.70
2022-08-09T18:54:32.765Z,28.80
2022-08-09T18:57:07.683Z,26.60
2022-08-09T18:59:51.208Z,23.20
2022-08-09T19:02:33.466Z,20.40
2022-08-09T19:05:19.664Z,28.10
2022-08-09T19:08:10.299Z,18.80
2022-08-09T19:10:48.446Z,21.10
2022-08-09T19:13:38.016Z,19.80
2022-08-09T19:16:18.317Z,20.40
2022-08-09T19:18:56.316Z,17.90
2022-08-09T19:21:47.647Z,22.00
2022-08-09T19:24:35.982Z,16.30
2022-08-09T19:27:15.021Z,14.80
2022-08-09T19:30:23.821Z,15.20
2022-08-09T19:32:44.677Z,14.80
2022-08-09T19:35:18.489Z,13.20
2022-08-09T19:37:54.543Z,15.90
2022-08-09T19:40:33.450Z,12.10
2022-08-09T19:43:10.342Z,14.90
2022-08-09T19:45:58.719Z,12.10
2022-08-09T19:49:02.397Z,13.90
2022-08-09T19:51:55.385Z,12.30
2022-08-09T19:54:31.254Z,12.60
2022-08-09T19:57:05.510Z,14.60
2022-08-09T19:59:59.365Z,13.40
2022-08-09T20:04:12.207Z,9.90
2022-08-09T20:05:46.480Z,12.80
2022-08-09T20:08:25.161Z,12.30
2022-08-09T20:11:09.490Z,10.90
2022-08-09T20:13:53.908Z,12.00
2022-08-09T20:16:34.395Z,12.40
2022-08-09T20:19:47.706Z,11.50
2022-08-09T20:22:35.774Z,12.70
2022-08-09T20:25:13.218Z,12.10
2022-08-09T20:27:58.693Z,11.20
2022-08-09T20:30:34.188Z,12.70
2022-08-09T20:33:07.471Z,11.10
2022-08-09T20:35:42.474Z,13.80
2022-08-09T20:38:33.116Z,10.90
2022-08-09T20:41:18.794Z,12.00
2022-08-09T20:44:10.429Z,10.10
2022-08-09T20:46:45.246Z,10.30
2022-08-09T20:49:18.523Z,9.20
2022-08-09T20:51:52.398Z,9.10
2022-08-09T20:54:27.475Z,9.80
2022-08-09T20:57:02.702Z,11.10
2022-08-09T21:00:20.760Z,14.50
2022-08-09T21:02:32.396Z,10.20
2022-08-09T21:05:55.007Z,7.70
2022-08-09T21:08:01.880Z,10.60
2022-08-09T21:10:35.613Z,9.50
2022-08-09T21:13:12.335Z,10.10
2022-08-09T21:15:52.182Z,9.80
2022-08-09T21:18:30.645Z,8.30
2022-08-09T21:21:17.212Z,9.80
2022-08-09T21:23:55.573Z,10.00
2022-08-09T21:26:37.728Z,11.00
2022-08-09T21:29:13.529Z,8.80
2022-08-09T21:31:58.653Z,10.30
2022-08-09T21:34:35.864Z,10.20
2022-08-09T21:37:18.126Z,8.40
2022-08-09T21:39:55.810Z,10.70
2022-08-09T21:42:31.435Z,10.80
2022-08-09T21:45:05.227Z,9.40
2022-08-09T21:47:40.241Z,8.00
2022-08-09T21:50:22.273Z,7.80
2022-08-09T21:53:00.337Z,9.50
2022-08-09T21:55:34.886Z,7.90
2022-08-09T21:58:08.372Z,8.30
2022-08-09T22:00:49.062Z,8.70
2022-08-09T22:03:26.612Z,10.20
2022-08-09T22:06:01.462Z,7.60
2022-08-09T22:08:34.542Z,7.40
2022-08-09T22:12:06.173Z,10.00
2022-08-09T22:14:13.265Z,8.80
2022-08-09T22:19:58.748Z,6.70
2022-08-09T22:22:37.232Z,8.80
2022-08-09T22:26:08.006Z,6.80
2022-08-09T22:28:07.427Z,7.40
2022-08-09T22:30:48.530Z,7.00
2022-08-09T22:33:24.445Z,8.10
2022-08-09T22:36:14.686Z,7.00
2022-08-09T22:38:54.754Z,7.30
2022-08-09T22:41:28.175Z,6.70
2022-08-09T22:44:04.229Z,7.10
2022-08-09T22:48:18.732Z,9.00
2022-08-09T22:49:36.804Z,7.80
2022-08-09T22:52:15.858Z,7.00
2022-08-09T22:54:49.429Z,6.80
2022-08-09T22:57:22.995Z,7.50
2022-08-09T23:00:12.065Z,6.80
2022-08-09T23:02:46.195Z,7.20
2022-08-09T23:05:21.624Z,7.50
2022-08-09T23:08:27.284Z,8.40
2022-08-09T23:11:05.692Z,7.80
2022-08-09T23:13:38.546Z,6.90
2022-08-09T23:16:14.188Z,7.10
2022-08-09T23:18:47.824Z,7.60
2022-08-09T23:21:26.093Z,6.70
2022-08-09T23:24:06.981Z,8.00
2022-08-09T23:26:41.964Z,6.70
2022-08-09T23:29:15.455Z,7.30
2022-08-09T23:31:52.514Z,10.50
2022-08-09T23:34:33.274Z,7.10
2022-08-09T23:37:07.564Z,6.80
2022-08-09T23:39:40.518Z,7.80
2022-08-09T23:42:13.764Z,8.30
2022-08-09T23:44:48.057Z,8.80
2022-08-09T23:47:21.219Z,8.50
2022-08-09T23:49:56.479Z,6.00
2022-08-09T23:52:29.431Z,8.50
2022-08-09T23:55:04.648Z,8.40
2022-08-09T23:57:41.626Z,11.00
