createdAt,value
2023-03-18T00:00:36.248Z,14.07
2023-03-18T00:03:04.415Z,16.52
2023-03-18T00:05:32.540Z,19.40
2023-03-18T00:08:00.508Z,19.73
2023-03-18T00:10:28.059Z,15.05
2023-03-18T00:12:55.710Z,17.27
2023-03-18T00:15:23.363Z,13.30
2023-03-18T00:17:50.753Z,11.65
2023-03-18T00:20:28.929Z,17.42
2023-03-18T00:22:57.573Z,18.85
2023-03-18T00:25:25.057Z,17.77
2023-03-18T00:27:52.948Z,12.13
2023-03-18T00:30:20.299Z,18.42
2023-03-18T00:32:47.807Z,10.85
2023-03-18T00:35:16.610Z,15.45
2023-03-18T00:37:45.309Z,19.48
2023-03-18T00:40:17.428Z,15.35
2023-03-18T00:42:47.978Z,13.77
2023-03-18T00:45:17.266Z,18.45
2023-03-18T00:47:44.956Z,15.18
2023-03-18T00:50:12.551Z,18.75
2023-03-18T00:52:40.012Z,9.73
2023-03-18T00:55:08.613Z,13.88
2023-03-18T00:57:37.019Z,15.00
2023-03-18T01:00:07.280Z,19.42
2023-03-18T01:02:34.904Z,18.10
2023-03-18T01:05:03.939Z,13.68
2023-03-18T01:07:31.516Z,17.60
2023-03-18T01:09:58.795Z,16.95
2023-03-18T01:12:26.156Z,16.63
2023-03-18T01:14:53.816Z,16.85
2023-03-18T01:17:21.211Z,18.67
2023-03-18T01:19:48.867Z,14.27
2023-03-18T01:22:16.607Z,18.48
2023-03-18T01:24:45.157Z,16.63
2023-03-18T01:27:14.054Z,20.02
2023-03-18T01:29:41.456Z,18.83
2023-03-18T01:32:09.832Z,15.43
2023-03-18T01:34:37.307Z,17.85
2023-03-18T01:37:05.588Z,15.30
2023-03-18T01:39:34.622Z,20.80
2023-03-18T01:42:02.112Z,19.92
2023-03-18T01:44:30.912Z,12.43
2023-03-18T01:46:58.457Z,12.63
2023-03-18T01:49:35.195Z,16.60
2023-03-18T01:52:05.684Z,11.50
2023-03-18T01:54:37.885Z,23.73
2023-03-18T01:57:05.831Z,15.13
2023-03-18T01:59:38.476Z,20.48
2023-03-18T02:02:09.315Z,15.10
2023-03-18T02:04:44.558Z,13.18
2023-03-18T02:07:45.299Z,10.18
2023-03-18T02:10:18.444Z,10.65
2023-03-18T02:12:53.448Z,10.48
2023-03-18T02:15:24.556Z,18.10
2023-03-18T02:17:58.850Z,11.90
2023-03-18T02:20:32.406Z,11.75
2023-03-18T02:23:22.789Z,12.93
2023-03-18T02:25:54.017Z,16.60
2023-03-18T02:30:59.659Z,14.45
2023-03-18T02:33:40.483Z,6.32
2023-03-18T02:36:18.743Z,16.60
2023-03-18T02:38:47.154Z,12.82
2023-03-18T02:41:27.207Z,10.77
2023-03-18T02:43:56.050Z,13.18
2023-03-18T02:46:36.458Z,18.38
2023-03-18T02:49:06.739Z,9.88
2023-03-18T02:51:37.061Z,14.80
2023-03-18T02:54:08.604Z,16.60
2023-03-18T02:56:37.972Z,8.20
2023-03-18T02:59:06.089Z,12.88
2023-03-18T03:01:34.480Z,9.45
2023-03-18T03:04:02.752Z,11.98
2023-03-18T03:06:30.719Z,9.50
2023-03-18T03:08:58.809Z,17.67
2023-03-18T03:11:27.767Z,11.88
2023-03-18T03:13:55.300Z,16.83
2023-03-18T03:16:23.251Z,17.55
2023-03-18T03:18:51.604Z,13.20
2023-03-18T03:21:19.286Z,18.73
2023-03-18T03:23:47.845Z,12.70
2023-03-18T03:26:16.371Z,14.02
2023-03-18T03:28:44.247Z,16.60
2023-03-18T03:31:12.144Z,17.88
2023-03-18T03:33:44.209Z,19.50
2023-03-18T03:36:14.107Z,16.15
2023-03-18T03:38:42.397Z,15.65
2023-03-18T03:41:12.291Z,17.67
2023-03-18T03:43:40.997Z,23.50
2023-03-18T03:46:09.605Z,15.13
2023-03-18T03:48:38.406Z,14.10
2023-03-18T03:51:07.142Z,14.30
2023-03-18T03:53:36.106Z,14.25
2023-03-18T03:56:04.299Z,13.05
2023-03-18T03:58:31.996Z,17.60
2023-03-18T04:00:59.993Z,20.20
2023-03-18T04:03:28.460Z,19.13
2023-03-18T04:05:56.508Z,22.20
2023-03-18T04:08:24.082Z,15.07
2023-03-18T04:10:51.902Z,13.80
2023-03-18T04:13:20.094Z,20.33
2023-03-18T04:15:48.061Z,24.08
2023-03-18T04:18:16.961Z,17.67
2023-03-18T04:20:44.746Z,14.48
2023-03-18T04:23:12.744Z,18.45
2023-03-18T04:25:40.350Z,14.70
2023-03-18T04:28:07.872Z,12.82
2023-03-18T04:30:35.301Z,15.85
2023-03-18T04:33:03.598Z,20.02
2023-03-18T04:35:32.083Z,18.00
2023-03-18T04:37:59.843Z,12.48
2023-03-18T04:40:28.683Z,19.05
2023-03-18T04:42:56.589Z,15.38
2023-03-18T04:45:25.022Z,16.52
2023-03-18T04:47:53.646Z,14.15
2023-03-18T04:50:21.646Z,14.07
2023-03-18T04:52:49.029Z,21.35
2023-03-18T04:55:20.627Z,18.02
2023-03-18T04:57:50.546Z,16.02
2023-03-18T05:00:22.250Z,16.30
2023-03-18T05:02:50.075Z,16.63
2023-03-18T05:05:18.359Z,16.83
2023-03-18T05:07:46.033Z,16.30
2023-03-18T05:10:13.618Z,20.13
2023-03-18T05:12:42.151Z,16.40
2023-03-18T05:15:11.956Z,17.30
2023-03-18T05:17:40.896Z,17.92
2023-03-18T05:20:10.457Z,22.70
2023-03-18T05:22:37.839Z,16.98
2023-03-18T05:25:06.545Z,15.00
2023-03-18T05:27:34.233Z,19.42
2023-03-18T05:30:02.188Z,18.50
2023-03-18T05:32:29.872Z,14.82
2023-03-18T05:34:57.580Z,15.65
2023-03-18T05:37:25.138Z,18.63
2023-03-18T05:39:52.499Z,22.70
2023-03-18T05:42:20.081Z,15.52
2023-03-18T05:44:47.432Z,17.33
2023-03-18T05:47:14.749Z,11.80
2023-03-18T05:49:43.086Z,15.15
2023-03-18T05:52:10.732Z,18.33
2023-03-18T05:54:38.540Z,13.65
2023-03-18T05:57:06.146Z,14.27
2023-03-18T05:59:33.839Z,12.45
2023-03-18T06:02:01.665Z,16.25
2023-03-18T06:04:29.233Z,22.05
2023-03-18T06:06:58.306Z,15.82
2023-03-18T06:09:28.843Z,14.00
2023-03-18T06:11:57.290Z,17.95
2023-03-18T06:14:29.309Z,12.77
2023-03-18T06:16:57.040Z,20.67
2023-03-18T06:19:25.339Z,16.05
2023-03-18T06:21:53.190Z,15.35
2023-03-18T06:24:21.225Z,23.08
2023-03-18T06:26:48.985Z,23.65
2023-03-18T06:29:16.601Z,17.83
2023-03-18T06:31:44.295Z,17.20
2023-03-18T06:34:11.643Z,16.25
2023-03-18T06:36:39.138Z,17.90
2023-03-18T06:39:07.532Z,16.13
2023-03-18T06:41:35.270Z,14.02
2023-03-18T06:44:04.249Z,18.42
2023-03-18T06:46:32.507Z,14.45
2023-03-18T06:49:00.145Z,15.05
2023-03-18T06:51:27.793Z,18.67
2023-03-18T06:53:55.329Z,20.05
2023-03-18T06:56:24.231Z,17.95
2023-03-18T06:58:53.407Z,16.73
2023-03-18T07:01:32.258Z,15.18
2023-03-18T07:04:01.176Z,16.38
2023-03-18T07:06:30.241Z,20.08
2023-03-18T07:08:58.874Z,16.02
2023-03-18T07:11:27.438Z,16.40
2023-03-18T07:13:54.832Z,18.85
2023-03-18T07:16:22.428Z,18.00
2023-03-18T07:18:49.984Z,18.77
2023-03-18T07:21:17.888Z,17.55
2023-03-18T07:23:46.279Z,17.40
2023-03-18T07:26:14.792Z,15.70
2023-03-18T07:28:42.430Z,15.73
2023-03-18T07:31:09.914Z,17.85
2023-03-18T07:33:37.376Z,16.00
2023-03-18T07:36:05.177Z,19.33
2023-03-18T07:38:32.483Z,13.25
2023-03-18T07:40:59.921Z,13.13
2023-03-18T07:43:28.612Z,10.40
2023-03-18T07:45:56.437Z,12.88
2023-03-18T07:48:23.846Z,10.20
2023-03-18T07:50:51.737Z,10.05
2023-03-18T07:53:19.433Z,12.00
2023-03-18T07:55:47.188Z,7.30
2023-03-18T07:58:15.488Z,11.30
2023-03-18T08:00:44.336Z,6.85
2023-03-18T08:03:13.137Z,16.15
2023-03-18T08:05:41.386Z,12.52
2023-03-18T08:08:09.868Z,9.63
2023-03-18T08:10:37.530Z,10.63
2023-03-18T08:13:05.458Z,10.57
2023-03-18T08:15:34.114Z,9.85
2023-03-18T08:18:02.672Z,10.60
2023-03-18T08:20:30.575Z,12.52
2023-03-18T08:22:58.189Z,17.35
2023-03-18T08:25:26.533Z,11.18
2023-03-18T08:27:54.190Z,9.43
2023-03-18T08:30:25.389Z,13.77
2023-03-18T08:32:53.070Z,13.40
2023-03-18T08:35:21.421Z,8.45
2023-03-18T08:37:49.043Z,9.43
2023-03-18T08:40:16.746Z,13.65
2023-03-18T08:42:45.342Z,10.75
2023-03-18T08:45:13.387Z,10.00
2023-03-18T08:47:41.477Z,7.70
2023-03-18T08:50:09.975Z,8.13
2023-03-18T08:52:41.336Z,6.25
2023-03-18T08:55:09.848Z,11.38
2023-03-18T08:57:38.046Z,10.32
2023-03-18T09:00:06.167Z,6.57
2023-03-18T09:02:33.884Z,6.90
2023-03-18T09:05:01.243Z,8.57
2023-03-18T09:07:28.662Z,7.90
2023-03-18T09:09:56.192Z,6.07
2023-03-18T09:12:24.631Z,5.55
2023-03-18T09:14:52.682Z,7.55
2023-03-18T09:17:20.228Z,5.72
2023-03-18T09:19:48.587Z,3.60
2023-03-18T09:22:18.348Z,4.63
2023-03-18T09:24:46.368Z,6.45
2023-03-18T09:27:14.216Z,3.13
2023-03-18T09:29:41.818Z,4.90
2023-03-18T09:32:09.416Z,5.10
2023-03-18T09:34:36.692Z,8.18
2023-03-18T09:37:04.866Z,4.07
2023-03-18T09:39:32.427Z,5.57
2023-03-18T09:42:16.080Z,5.60
2023-03-18T09:44:43.909Z,5.05
2023-03-18T09:47:22.114Z,3.90
2023-03-18T09:50:17.054Z,8.90
2023-03-18T09:52:48.721Z,4.40
2023-03-18T09:55:40.305Z,8.05
2023-03-18T09:58:18.132Z,5.60
2023-03-18T10:00:46.895Z,6.15
2023-03-18T10:03:37.720Z,6.30
2023-03-18T10:06:19.686Z,4.95
2023-03-18T10:09:05.275Z,9.15
2023-03-18T10:11:42.684Z,7.30
2023-03-18T10:14:49.673Z,6.97
2023-03-18T10:17:40.160Z,3.45
2023-03-18T10:20:28.774Z,6.60
2023-03-18T10:23:21.512Z,3.80
2023-03-18T10:25:57.227Z,6.82
2023-03-18T10:28:30.452Z,4.03
2023-03-18T10:31:26.672Z,3.72
2023-03-18T10:34:02.074Z,6.78
2023-03-18T10:36:33.137Z,6.65
2023-03-18T10:39:02.784Z,10.18
2023-03-18T10:41:36.641Z,2.97
2023-03-18T10:44:16.679Z,3.40
2023-03-18T10:46:46.653Z,3.95
2023-03-18T10:49:25.775Z,8.68
2023-03-18T10:52:12.022Z,8.63
2023-03-18T10:54:52.509Z,5.32
2023-03-18T10:57:22.103Z,10.38
2023-03-18T10:59:51.464Z,3.70
2023-03-18T11:02:35.557Z,2.38
2023-03-18T11:05:23.004Z,4.93
2023-03-18T11:08:05.581Z,4.15
2023-03-18T11:10:43.678Z,2.35
2023-03-18T11:13:18.168Z,2.85
2023-03-18T11:15:55.154Z,3.55
2023-03-18T11:18:25.945Z,4.30
2023-03-18T11:21:01.395Z,3.97
2023-03-18T11:23:56.590Z,3.72
2023-03-18T11:26:26.452Z,2.03
2023-03-18T11:29:05.725Z,3.67
2023-03-18T11:31:34.056Z,2.65
2023-03-18T11:34:08.981Z,3.60
2023-03-18T11:36:38.084Z,6.28
2023-03-18T11:39:07.091Z,4.32
2023-03-18T11:41:40.075Z,4.13
2023-03-18T11:44:19.382Z,3.90
2023-03-18T11:47:03.062Z,6.82
2023-03-18T11:49:31.455Z,3.08
2023-03-18T11:52:17.557Z,5.15
2023-03-18T11:54:45.179Z,5.05
2023-03-18T11:57:21.476Z,4.03
2023-03-18T12:00:35.221Z,7.68
2023-03-18T12:03:11.873Z,4.55
2023-03-18T12:06:16.949Z,6.85
2023-03-18T12:08:54.386Z,8.45
2023-03-18T12:11:28.630Z,8.50
2023-03-18T12:14:19.374Z,5.45
2023-03-18T12:16:51.819Z,4.97
2023-03-18T12:19:35.177Z,10.10
2023-03-18T12:22:11.633Z,8.40
2023-03-18T12:25:04.365Z,5.63
2023-03-18T12:27:45.140Z,3.85
2023-03-18T12:30:33.537Z,6.03
2023-03-18T12:33:07.035Z,5.88
2023-03-18T12:36:04.084Z,3.83
2023-03-18T12:39:02.524Z,4.72
2023-03-18T12:41:45.626Z,4.95
2023-03-18T12:44:44.912Z,4.55
2023-03-18T12:47:25.220Z,2.30
2023-03-18T12:50:23.189Z,2.75
2023-03-18T12:53:00.185Z,3.50
2023-03-18T12:55:40.829Z,1.88
2023-03-18T12:58:23.170Z,2.30
2023-03-18T13:01:07.210Z,2.92
2023-03-18T13:03:41.032Z,1.35
2023-03-18T13:06:11.867Z,2.97
2023-03-18T13:09:02.267Z,2.92
2023-03-18T13:11:56.813Z,2.63
2023-03-18T13:14:33.831Z,2.38
2023-03-18T13:17:02.082Z,3.22
2023-03-18T13:19:31.091Z,1.55
2023-03-18T13:22:27.420Z,2.25
2023-03-18T13:25:17.912Z,4.90
2023-03-18T13:27:50.069Z,2.90
2023-03-18T13:30:26.652Z,1.83
2023-03-18T13:33:28.114Z,2.90
2023-03-18T13:36:30.200Z,3.80
2023-03-18T13:39:04.779Z,4.15
2023-03-18T13:41:59.263Z,2.88
2023-03-18T13:44:48.276Z,3.47
2023-03-18T13:47:22.617Z,2.67
2023-03-18T13:50:03.799Z,0.80
2023-03-18T13:52:39.713Z,2.95
2023-03-18T13:55:32.759Z,2.38
2023-03-18T13:58:18.219Z,4.50
2023-03-18T14:01:09.218Z,4.13
2023-03-18T14:03:43.014Z,3.28
2023-03-18T14:06:19.178Z,4.35
2023-03-18T14:08:51.943Z,4.60
2023-03-18T14:11:28.626Z,7.40
2023-03-18T14:14:02.193Z,16.00
2023-03-18T14:16:30.629Z,3.60
2023-03-18T14:19:03.304Z,4.30
2023-03-18T14:21:33.925Z,8.13
2023-03-18T14:24:19.338Z,2.83
2023-03-18T14:26:59.092Z,4.43
2023-03-18T14:29:31.254Z,5.07
2023-03-18T14:32:00.529Z,3.20
2023-03-18T14:34:32.121Z,4.22
2023-03-18T14:36:59.832Z,4.45
2023-03-18T14:39:41.075Z,4.18
2023-03-18T14:42:32.948Z,5.18
2023-03-18T14:45:15.468Z,15.73
2023-03-18T14:47:50.816Z,5.20
2023-03-18T14:50:30.585Z,4.43
2023-03-18T14:53:39.681Z,1.88
2023-03-18T14:56:21.750Z,3.92
2023-03-18T14:58:55.438Z,3.50
2023-03-18T15:01:34.702Z,4.43
2023-03-18T15:04:03.164Z,5.93
2023-03-18T15:06:31.163Z,2.45
2023-03-18T15:09:25.636Z,3.45
2023-03-18T15:11:54.446Z,7.72
2023-03-18T15:14:30.165Z,4.85
2023-03-18T15:17:04.483Z,4.68
2023-03-18T15:19:32.757Z,5.63
2023-03-18T15:22:05.999Z,4.43
2023-03-18T15:24:33.918Z,7.05
2023-03-18T15:27:18.666Z,4.38
2023-03-18T15:29:52.994Z,7.15
2023-03-18T15:32:26.602Z,4.32
2023-03-18T15:35:06.873Z,4.53
2023-03-18T15:37:42.859Z,3.83
2023-03-18T15:40:22.499Z,4.05
2023-03-18T15:42:50.809Z,4.70
2023-03-18T15:45:21.572Z,3.53
2023-03-18T15:47:49.034Z,3.05
2023-03-18T15:50:19.616Z,3.08
2023-03-18T15:52:48.061Z,4.20
2023-03-18T15:55:34.326Z,4.97
2023-03-18T15:58:05.616Z,3.58
2023-03-18T16:03:01.669Z,3.83
2023-03-18T16:05:29.254Z,2.42
2023-03-18T16:07:57.074Z,1.60
2023-03-18T16:10:26.360Z,2.28
2023-03-18T16:12:59.252Z,2.42
2023-03-18T16:15:28.208Z,4.20
2023-03-18T16:17:56.476Z,2.00
2023-03-18T16:20:28.987Z,3.17
2023-03-18T16:22:57.269Z,5.70
2023-03-18T16:25:25.959Z,3.88
2023-03-18T16:27:59.678Z,3.63
2023-03-18T16:30:29.748Z,2.55
2023-03-18T16:32:58.659Z,2.13
2023-03-18T16:35:30.831Z,4.82
2023-03-18T16:37:59.907Z,3.50
2023-03-18T16:40:29.784Z,3.95
2023-03-18T16:42:57.940Z,5.28
2023-03-18T16:45:33.944Z,4.25
2023-03-18T16:48:05.051Z,1.98
2023-03-18T16:53:29.724Z,1.92
2023-03-18T16:55:59.771Z,30.27
2023-03-18T16:58:35.443Z,3.20
2023-03-18T17:01:07.416Z,3.90
2023-03-18T17:03:35.810Z,3.33
2023-03-18T17:06:03.704Z,1.40
2023-03-18T17:08:31.193Z,2.45
2023-03-18T17:11:01.928Z,3.25
2023-03-18T17:15:58.612Z,2.63
2023-03-18T17:18:28.048Z,3.25
2023-03-18T17:20:55.764Z,1.30
2023-03-18T17:23:26.721Z,2.30
2023-03-18T17:28:45.027Z,2.65
2023-03-18T17:31:12.952Z,2.17
2023-03-18T17:33:40.810Z,2.22
2023-03-18T17:36:08.896Z,1.77
2023-03-18T17:38:36.654Z,3.28
2023-03-18T17:41:13.131Z,3.63
2023-03-18T17:43:40.691Z,3.28
2023-03-18T17:46:08.436Z,2.05
2023-03-18T17:48:37.627Z,2.08
2023-03-18T17:51:15.725Z,4.85
2023-03-18T17:53:46.298Z,2.35
2023-03-18T17:56:18.685Z,1.92
2023-03-18T17:58:48.501Z,4.13
2023-03-18T18:01:22.188Z,3.53
2023-03-18T18:03:50.263Z,4.82
2023-03-18T18:06:20.337Z,3.10
2023-03-18T18:08:48.933Z,3.67
2023-03-18T18:11:19.495Z,3.40
2023-03-18T18:13:48.725Z,5.63
2023-03-18T18:16:16.730Z,3.70
2023-03-18T18:18:44.211Z,5.10
2023-03-18T18:21:15.855Z,5.05
2023-03-18T18:23:47.397Z,3.38
2023-03-18T18:26:16.988Z,4.85
2023-03-18T18:28:49.957Z,2.63
2023-03-18T18:31:19.519Z,6.05
2023-03-18T18:33:50.111Z,4.70
2023-03-18T18:36:18.277Z,5.25
2023-03-18T18:38:46.202Z,3.42
2023-03-18T18:41:14.359Z,8.05
2023-03-18T18:43:42.300Z,4.10
2023-03-18T18:46:16.502Z,7.13
2023-03-18T18:48:47.665Z,7.22
2023-03-18T18:51:21.801Z,5.95
2023-03-18T18:53:52.472Z,5.43
2023-03-18T18:56:36.550Z,9.13
2023-03-18T18:59:15.842Z,13.50
2023-03-18T19:01:43.469Z,9.48
2023-03-18T19:04:16.625Z,7.78
2023-03-18T19:06:44.746Z,9.00
2023-03-18T19:09:25.327Z,10.07
2023-03-18T19:11:53.802Z,10.43
2023-03-18T19:14:24.467Z,7.65
2023-03-18T19:16:53.892Z,8.60
2023-03-18T19:19:26.359Z,8.90
2023-03-18T19:21:53.973Z,11.52
2023-03-18T19:24:32.951Z,7.75
2023-03-18T19:27:03.200Z,9.00
2023-03-18T19:29:32.740Z,9.75
2023-03-18T19:32:01.472Z,8.13
2023-03-18T19:34:31.990Z,9.27
2023-03-18T19:37:02.677Z,9.57
2023-03-18T19:39:30.441Z,10.63
2023-03-18T19:41:57.899Z,11.88
2023-03-18T19:44:26.611Z,10.88
2023-03-18T19:47:01.625Z,9.55
2023-03-18T19:49:35.187Z,9.05
2023-03-18T19:52:03.652Z,13.77
2023-03-18T19:54:36.703Z,9.18
2023-03-18T19:57:28.201Z,11.07
2023-03-18T19:59:58.042Z,9.60
2023-03-18T20:02:30.963Z,7.75
2023-03-18T20:05:01.215Z,11.18
2023-03-18T20:07:32.578Z,11.07
2023-03-18T20:10:00.342Z,8.07
2023-03-18T20:12:41.222Z,10.20
2023-03-18T20:15:20.499Z,12.77
2023-03-18T20:17:49.897Z,12.30
2023-03-18T20:20:24.120Z,12.57
2023-03-18T20:22:57.595Z,13.35
2023-03-18T20:25:35.995Z,16.33
2023-03-18T20:28:04.809Z,18.52
2023-03-18T20:30:40.256Z,17.45
2023-03-18T20:33:08.603Z,20.35
2023-03-18T20:35:41.848Z,16.52
2023-03-18T20:38:24.710Z,13.60
2023-03-18T20:40:52.816Z,16.00
2023-03-18T20:43:22.853Z,16.92
2023-03-18T20:45:52.026Z,17.83
2023-03-18T20:48:20.548Z,14.48
2023-03-18T20:50:49.198Z,19.88
2023-03-18T20:53:20.185Z,19.77
2023-03-18T20:58:16.739Z,13.27
2023-03-18T21:00:45.496Z,17.60
2023-03-18T21:03:24.665Z,16.13
2023-03-18T21:05:53.784Z,15.75
2023-03-18T21:08:21.408Z,17.05
2023-03-18T21:10:50.059Z,9.68
2023-03-18T21:13:39.176Z,19.10
2023-03-18T21:16:11.669Z,16.75
2023-03-18T21:18:41.679Z,12.40
2023-03-18T21:21:26.608Z,13.18
2023-03-18T21:23:54.648Z,18.13
2023-03-18T21:26:23.551Z,10.63
2023-03-18T21:28:51.387Z,10.93
2023-03-18T21:31:33.236Z,13.13
2023-03-18T21:34:01.247Z,8.25
2023-03-18T21:36:28.850Z,12.40
2023-03-18T21:38:56.589Z,8.15
2023-03-18T21:41:30.069Z,9.05
2023-03-18T21:43:58.017Z,16.33
2023-03-18T21:46:27.264Z,9.02
2023-03-18T21:48:55.650Z,12.80
2023-03-18T21:51:40.879Z,13.45
2023-03-18T21:54:19.164Z,10.07
2023-03-18T21:56:46.876Z,10.68
2023-03-18T21:59:14.316Z,6.68
2023-03-18T22:01:41.827Z,7.55
2023-03-18T22:04:12.727Z,11.40
2023-03-18T22:06:40.638Z,6.65
2023-03-18T22:09:08.841Z,7.07
2023-03-18T22:11:36.588Z,11.43
2023-03-18T22:14:04.358Z,4.88
2023-03-18T22:16:32.343Z,4.45
2023-03-18T22:18:59.740Z,5.70
2023-03-18T22:21:28.452Z,7.78
2023-03-18T22:23:58.364Z,4.80
2023-03-18T22:26:26.441Z,5.22
2023-03-18T22:28:54.237Z,5.10
2023-03-18T22:31:28.321Z,4.95
2023-03-18T22:33:55.848Z,6.00
2023-03-18T22:36:25.607Z,6.47
2023-03-18T22:38:53.500Z,8.40
2023-03-18T22:41:24.257Z,4.80
2023-03-18T22:43:51.945Z,7.90
2023-03-18T22:46:19.769Z,3.45
2023-03-18T22:48:48.316Z,6.90
2023-03-18T22:51:29.195Z,6.20
2023-03-18T22:53:57.258Z,7.93
2023-03-18T22:56:24.843Z,6.13
2023-03-18T22:58:52.587Z,7.57
2023-03-18T23:01:24.904Z,9.07
2023-03-18T23:03:52.534Z,6.97
2023-03-18T23:06:23.948Z,4.88
2023-03-18T23:08:51.989Z,10.02
2023-03-18T23:11:19.745Z,6.78
2023-03-18T23:13:52.669Z,5.78
2023-03-18T23:16:23.210Z,11.30
2023-03-18T23:18:51.182Z,4.30
2023-03-18T23:21:23.784Z,8.77
2023-03-18T23:23:52.711Z,7.55
2023-03-18T23:26:21.039Z,6.25
2023-03-18T23:28:49.132Z,8.20
2023-03-18T23:31:17.654Z,7.43
2023-03-18T23:33:47.116Z,6.85
2023-03-18T23:36:14.593Z,5.78
2023-03-18T23:38:42.620Z,7.60
2023-03-18T23:41:10.415Z,5.30
2023-03-18T23:43:37.891Z,7.72
2023-03-18T23:46:05.745Z,7.28
2023-03-18T23:48:33.545Z,5.38
2023-03-18T23:51:01.545Z,5.55
2023-03-18T23:53:29.089Z,5.88
2023-03-18T23:55:57.939Z,6.32
2023-03-18T23:58:25.637Z,10.43
