createdAt,value
2022-12-18T00:00:58.779Z,44.33
2022-12-18T00:04:40.480Z,43.45
2022-12-18T00:08:22.227Z,43.67
2022-12-18T00:16:06.628Z,24.70
2022-12-18T00:19:48.375Z,19.50
2022-12-18T00:23:30.905Z,16.27
2022-12-18T00:27:12.728Z,18.85
2022-12-18T00:31:08.822Z,23.23
2022-12-18T00:34:50.576Z,25.77
2022-12-18T00:38:32.513Z,33.47
2022-12-18T00:42:32.821Z,29.48
2022-12-18T00:46:14.607Z,25.83
2022-12-18T00:49:56.350Z,21.38
2022-12-18T00:53:38.410Z,16.85
2022-12-18T00:57:20.520Z,18.73
2022-12-18T01:01:02.282Z,17.58
2022-12-18T01:04:44.012Z,18.35
2022-12-18T01:08:25.972Z,14.13
2022-12-18T01:12:07.740Z,18.30
2022-12-18T01:15:50.800Z,16.05
2022-12-18T01:19:32.937Z,16.33
2022-12-18T01:23:14.636Z,11.73
2022-12-18T01:26:58.144Z,16.15
2022-12-18T01:34:21.474Z,14.10
2022-12-18T01:38:03.211Z,14.02
2022-12-18T01:42:03.963Z,18.05
2022-12-18T01:45:45.717Z,15.73
2022-12-18T01:49:27.541Z,16.13
2022-12-18T01:53:22.192Z,13.30
2022-12-18T01:57:04.205Z,13.02
2022-12-18T02:00:46.051Z,19.50
2022-12-18T02:04:29.031Z,23.13
2022-12-18T02:08:19.135Z,13.32
2022-12-18T02:12:14.410Z,21.10
2022-12-18T02:16:11.912Z,33.05
2022-12-18T02:19:59.691Z,18.00
2022-12-18T02:24:02.385Z,21.45
2022-12-18T02:27:47.916Z,16.83
2022-12-18T02:31:35.488Z,17.73
2022-12-18T02:35:23.164Z,18.40
2022-12-18T02:39:07.224Z,16.70
2022-12-18T02:42:50.831Z,14.15
2022-12-18T02:46:37.538Z,15.32
2022-12-18T02:50:38.943Z,18.80
2022-12-18T02:54:33.963Z,15.63
2022-12-18T02:58:41.889Z,15.52
2022-12-18T03:02:36.356Z,15.38
2022-12-18T03:06:49.241Z,17.10
2022-12-18T03:10:33.221Z,12.68
2022-12-18T03:14:18.430Z,15.65
2022-12-18T03:18:09.917Z,12.90
2022-12-18T03:21:56.299Z,15.15
2022-12-18T03:25:43.037Z,14.93
2022-12-18T03:29:43.578Z,15.00
2022-12-18T03:33:56.947Z,11.32
2022-12-18T03:37:39.287Z,17.48
2022-12-18T03:41:34.604Z,12.65
2022-12-18T03:45:28.282Z,14.38
2022-12-18T03:53:06.296Z,12.77
2022-12-18T03:56:59.185Z,15.95
2022-12-18T04:00:42.032Z,14.33
2022-12-18T04:04:26.450Z,14.70
2022-12-18T04:08:08.332Z,12.70
2022-12-18T04:11:50.380Z,16.77
2022-12-18T04:15:35.666Z,13.93
2022-12-18T04:19:17.879Z,17.33
2022-12-18T04:22:59.607Z,14.45
2022-12-18T04:26:41.316Z,14.13
2022-12-18T04:30:23.015Z,17.15
2022-12-18T04:34:05.003Z,14.88
2022-12-18T04:37:46.708Z,15.93
2022-12-18T04:41:28.479Z,12.02
2022-12-18T04:45:10.660Z,15.10
2022-12-18T04:48:52.399Z,16.65
2022-12-18T04:52:34.072Z,15.48
2022-12-18T04:56:17.054Z,16.30
2022-12-18T04:59:58.896Z,14.70
2022-12-18T05:03:41.191Z,11.93
2022-12-18T05:07:23.165Z,15.20
2022-12-18T05:11:11.415Z,16.83
2022-12-18T05:14:53.495Z,15.80
2022-12-18T05:18:35.546Z,13.15
2022-12-18T05:22:17.255Z,15.38
2022-12-18T05:26:01.710Z,17.50
2022-12-18T05:29:43.385Z,15.70
2022-12-18T05:33:27.248Z,21.50
2022-12-18T05:37:08.911Z,17.70
2022-12-18T05:40:51.744Z,37.63
2022-12-18T05:44:33.442Z,21.90
2022-12-18T05:48:15.684Z,28.92
2022-12-18T05:51:57.363Z,26.48
2022-12-18T05:55:40.760Z,37.40
2022-12-18T05:59:22.476Z,27.38
2022-12-18T06:03:04.292Z,52.42
2022-12-18T06:06:46.134Z,70.25
2022-12-18T06:10:27.816Z,38.30
2022-12-18T06:14:10.685Z,39.47
2022-12-18T06:17:52.501Z,22.40
2022-12-18T06:21:34.747Z,35.50
2022-12-18T06:25:17.004Z,24.63
2022-12-18T06:28:59.055Z,22.05
2022-12-18T06:32:40.815Z,26.23
2022-12-18T06:36:22.644Z,21.92
2022-12-18T06:40:04.847Z,22.95
2022-12-18T06:43:46.760Z,23.08
2022-12-18T06:47:28.964Z,24.02
2022-12-18T06:51:10.710Z,17.10
2022-12-18T06:54:52.445Z,22.33
2022-12-18T06:58:34.577Z,22.67
2022-12-18T07:02:16.368Z,19.70
2022-12-18T07:05:58.174Z,21.10
2022-12-18T07:09:39.877Z,20.23
2022-12-18T07:13:21.664Z,21.70
2022-12-18T07:17:03.411Z,21.90
2022-12-18T07:20:45.159Z,18.92
2022-12-18T07:24:27.828Z,23.40
2022-12-18T07:28:12.858Z,18.52
2022-12-18T07:31:58.917Z,19.10
2022-12-18T07:35:40.682Z,20.98
2022-12-18T07:39:22.404Z,18.00
2022-12-18T07:43:04.191Z,19.77
2022-12-18T07:46:45.944Z,19.02
2022-12-18T07:50:27.830Z,18.90
2022-12-18T07:54:09.525Z,17.48
2022-12-18T07:57:54.136Z,17.05
2022-12-18T08:01:38.436Z,17.13
2022-12-18T08:05:21.651Z,15.38
2022-12-18T08:09:03.743Z,18.48
2022-12-18T08:12:45.438Z,15.77
2022-12-18T08:16:28.250Z,18.38
2022-12-18T08:20:10.582Z,15.35
2022-12-18T08:23:53.707Z,18.15
2022-12-18T08:27:35.507Z,15.23
2022-12-18T08:31:17.373Z,19.42
2022-12-18T08:34:59.161Z,17.42
2022-12-18T08:38:40.984Z,22.75
2022-12-18T08:42:42.513Z,17.10
2022-12-18T08:46:27.021Z,18.52
2022-12-18T08:50:12.113Z,19.13
2022-12-18T08:53:53.811Z,18.25
2022-12-18T08:57:35.529Z,17.67
2022-12-18T09:01:17.316Z,17.40
2022-12-18T09:04:59.071Z,18.88
2022-12-18T09:08:41.250Z,16.58
2022-12-18T09:12:23.299Z,15.63
2022-12-18T09:16:05.312Z,20.60
2022-12-18T09:19:47.262Z,28.60
2022-12-18T09:23:29.041Z,20.73
2022-12-18T09:27:10.757Z,17.52
2022-12-18T09:30:52.480Z,19.73
2022-12-18T09:34:34.300Z,18.90
2022-12-18T09:38:18.821Z,20.92
2022-12-18T09:42:00.976Z,20.05
2022-12-18T09:45:48.814Z,18.40
2022-12-18T09:49:32.758Z,20.83
2022-12-18T09:53:22.380Z,24.20
2022-12-18T09:57:04.980Z,21.15
2022-12-18T10:00:46.872Z,19.60
2022-12-18T10:04:31.551Z,22.75
2022-12-18T10:08:19.677Z,21.27
2022-12-18T10:12:07.160Z,24.70
2022-12-18T10:16:13.811Z,21.67
2022-12-18T10:20:29.943Z,20.63
2022-12-18T10:24:46.889Z,22.95
2022-12-18T10:28:32.099Z,23.55
2022-12-18T10:32:20.284Z,19.98
2022-12-18T10:36:02.007Z,22.33
2022-12-18T10:39:43.904Z,24.45
2022-12-18T10:43:29.135Z,21.80
2022-12-18T10:47:16.136Z,23.35
2022-12-18T10:51:13.851Z,24.13
2022-12-18T10:55:03.669Z,20.45
2022-12-18T10:59:00.321Z,21.95
2022-12-18T11:02:42.211Z,23.70
2022-12-18T11:06:25.876Z,19.33
2022-12-18T11:14:16.189Z,19.05
2022-12-18T11:17:58.043Z,23.23
2022-12-18T11:21:43.812Z,24.38
2022-12-18T11:25:34.665Z,19.52
2022-12-18T11:29:23.610Z,17.95
2022-12-18T11:33:11.171Z,21.60
2022-12-18T11:36:54.283Z,16.52
2022-12-18T11:40:42.947Z,20.10
2022-12-18T11:44:30.670Z,19.73
2022-12-18T11:48:22.521Z,17.10
2022-12-18T11:52:07.133Z,14.48
2022-12-18T11:56:11.350Z,18.92
2022-12-18T11:59:56.032Z,17.58
2022-12-18T12:03:49.641Z,14.05
2022-12-18T12:11:55.481Z,11.82
2022-12-18T12:15:55.361Z,33.47
2022-12-18T12:19:45.059Z,14.25
2022-12-18T12:23:46.965Z,10.23
2022-12-18T12:28:26.911Z,9.00
2022-12-18T12:32:39.818Z,9.63
2022-12-18T12:37:02.003Z,10.20
2022-12-18T12:41:06.359Z,9.45
2022-12-18T12:44:56.533Z,7.70
2022-12-18T12:48:47.844Z,8.35
2022-12-18T12:52:42.004Z,6.80
2022-12-18T12:56:28.736Z,6.80
2022-12-18T13:00:13.867Z,5.97
2022-12-18T13:03:55.840Z,7.75
2022-12-18T13:07:46.657Z,8.93
2022-12-18T13:12:06.171Z,7.18
2022-12-18T13:16:09.037Z,15.40
2022-12-18T13:20:11.010Z,6.95
2022-12-18T13:23:52.865Z,4.97
2022-12-18T13:27:57.739Z,5.93
2022-12-18T13:31:42.602Z,4.45
2022-12-18T13:35:25.131Z,4.57
2022-12-18T13:39:23.866Z,5.10
2022-12-18T13:43:22.697Z,5.05
2022-12-18T13:47:06.585Z,3.47
2022-12-18T13:51:17.261Z,3.60
2022-12-18T13:55:02.339Z,4.32
2022-12-18T13:58:44.378Z,3.58
2022-12-18T14:02:32.784Z,4.20
2022-12-18T14:06:14.725Z,4.45
2022-12-18T14:10:18.747Z,5.78
2022-12-18T14:14:01.772Z,7.32
2022-12-18T14:17:43.977Z,8.77
2022-12-18T14:21:30.646Z,7.57
2022-12-18T14:25:25.885Z,6.53
2022-12-18T14:29:35.694Z,9.40
2022-12-18T14:33:23.472Z,4.70
2022-12-18T14:37:06.014Z,4.75
2022-12-18T14:40:47.989Z,4.57
2022-12-18T14:44:39.151Z,3.90
2022-12-18T14:48:41.234Z,4.53
2022-12-18T14:52:30.166Z,3.78
2022-12-18T14:56:17.952Z,4.07
2022-12-18T15:00:07.895Z,4.82
2022-12-18T15:03:50.666Z,5.30
2022-12-18T15:07:49.648Z,4.88
2022-12-18T15:11:47.131Z,5.15
2022-12-18T15:15:37.726Z,5.90
2022-12-18T15:19:21.413Z,6.78
2022-12-18T15:23:03.214Z,5.47
2022-12-18T15:26:45.021Z,5.40
2022-12-18T15:30:27.491Z,6.50
2022-12-18T15:34:22.376Z,7.40
2022-12-18T15:38:04.128Z,4.20
2022-12-18T15:42:06.035Z,3.72
2022-12-18T15:45:47.758Z,5.50
2022-12-18T15:49:29.576Z,3.35
2022-12-18T15:53:11.349Z,6.40
2022-12-18T15:57:11.543Z,4.53
2022-12-18T16:00:53.597Z,9.82
2022-12-18T16:04:35.341Z,5.30
2022-12-18T16:08:17.088Z,5.53
2022-12-18T16:12:01.749Z,3.83
2022-12-18T16:15:43.518Z,3.47
2022-12-18T16:19:25.984Z,4.65
2022-12-18T16:23:08.214Z,5.93
2022-12-18T16:26:52.399Z,14.85
2022-12-18T16:30:38.264Z,13.32
2022-12-18T16:34:29.680Z,7.90
2022-12-18T16:38:11.606Z,21.52
2022-12-18T16:41:53.829Z,10.15
2022-12-18T16:45:36.004Z,14.68
2022-12-18T16:49:19.425Z,53.63
2022-12-18T16:56:43.094Z,10.13
2022-12-18T17:00:24.785Z,21.00
2022-12-18T17:04:06.793Z,7.90
2022-12-18T17:07:48.546Z,21.67
2022-12-18T17:11:33.132Z,24.52
2022-12-18T17:15:14.918Z,10.13
2022-12-18T17:18:56.617Z,11.07
2022-12-18T17:22:38.342Z,9.38
2022-12-18T17:26:20.040Z,6.45
2022-12-18T17:30:02.292Z,8.45
2022-12-18T17:33:44.706Z,5.60
2022-12-18T17:37:26.573Z,9.60
2022-12-18T17:41:10.019Z,9.38
2022-12-18T17:48:34.233Z,8.32
2022-12-18T17:52:15.989Z,7.50
2022-12-18T17:56:00.927Z,7.82
2022-12-18T17:59:42.868Z,7.45
2022-12-18T18:03:25.218Z,6.85
2022-12-18T18:07:07.098Z,7.27
2022-12-18T18:10:49.270Z,5.72
2022-12-18T18:14:31.121Z,7.30
2022-12-18T18:18:12.813Z,6.07
2022-12-18T18:21:56.741Z,8.18
2022-12-18T18:25:38.857Z,7.13
2022-12-18T18:29:25.391Z,6.80
2022-12-18T18:33:12.087Z,6.80
2022-12-18T18:36:56.639Z,5.45
2022-12-18T18:40:38.936Z,7.18
2022-12-18T18:44:21.613Z,10.02
2022-12-18T18:48:08.036Z,5.68
2022-12-18T18:51:50.694Z,5.05
2022-12-18T18:55:33.568Z,4.90
2022-12-18T18:59:15.658Z,5.05
2022-12-18T19:03:00.663Z,6.32
2022-12-18T19:06:43.952Z,8.35
2022-12-18T19:10:26.575Z,6.25
2022-12-18T19:14:10.396Z,6.82
2022-12-18T19:17:52.807Z,8.15
2022-12-18T19:21:35.427Z,6.20
2022-12-18T19:25:18.259Z,5.17
2022-12-18T19:29:09.456Z,4.47
2022-12-18T19:32:51.164Z,6.53
2022-12-18T19:36:34.602Z,4.20
2022-12-18T19:40:16.467Z,4.97
2022-12-18T19:43:58.407Z,7.53
2022-12-18T19:47:40.202Z,5.53
2022-12-18T19:51:23.587Z,5.25
2022-12-18T19:58:47.638Z,4.82
2022-12-18T20:02:31.193Z,9.80
2022-12-18T20:06:35.121Z,5.97
2022-12-18T20:14:00.526Z,5.65
2022-12-18T20:17:42.259Z,3.67
2022-12-18T20:21:25.194Z,4.18
2022-12-18T20:25:07.296Z,4.50
2022-12-18T20:28:49.304Z,3.30
2022-12-18T20:32:36.773Z,3.50
2022-12-18T20:36:22.418Z,4.28
2022-12-18T20:40:05.845Z,5.80
2022-12-18T20:43:48.457Z,9.27
2022-12-18T20:47:30.180Z,4.35
2022-12-18T20:51:15.116Z,4.78
2022-12-18T20:54:56.856Z,6.28
2022-12-18T21:02:22.517Z,3.67
2022-12-18T21:06:07.929Z,5.47
2022-12-18T21:09:50.822Z,5.03
2022-12-18T21:13:33.523Z,6.28
2022-12-18T21:17:17.940Z,8.93
2022-12-18T21:20:59.705Z,6.78
2022-12-18T21:24:42.944Z,5.38
2022-12-18T21:28:24.666Z,7.72
2022-12-18T21:32:09.464Z,6.15
2022-12-18T21:35:57.151Z,7.82
2022-12-18T21:39:40.925Z,9.02
2022-12-18T21:43:41.143Z,10.80
2022-12-18T21:47:24.325Z,11.55
2022-12-18T21:51:06.221Z,8.40
2022-12-18T21:54:49.828Z,8.07
2022-12-18T21:58:32.329Z,7.25
2022-12-18T22:02:22.574Z,10.60
2022-12-18T22:06:09.440Z,6.22
2022-12-18T22:09:51.488Z,5.55
2022-12-18T22:13:33.461Z,6.03
2022-12-18T22:17:15.746Z,5.63
2022-12-18T22:21:05.221Z,6.00
2022-12-18T22:24:47.041Z,6.45
2022-12-18T22:28:47.186Z,4.70
2022-12-18T22:32:31.249Z,4.88
2022-12-18T22:36:19.567Z,5.60
2022-12-18T22:40:05.958Z,5.63
2022-12-18T22:43:49.272Z,7.43
2022-12-18T22:47:31.420Z,8.30
2022-12-18T22:51:17.843Z,3.63
2022-12-18T22:55:02.731Z,3.85
2022-12-18T22:58:47.156Z,4.45
2022-12-18T23:02:29.045Z,4.50
2022-12-18T23:06:13.362Z,4.32
2022-12-18T23:10:00.857Z,4.20
2022-12-18T23:13:44.505Z,4.07
2022-12-18T23:17:26.491Z,3.47
2022-12-18T23:21:11.876Z,3.75
2022-12-18T23:24:54.507Z,3.25
2022-12-18T23:28:37.382Z,2.83
2022-12-18T23:32:19.085Z,3.15
2022-12-18T23:36:02.545Z,3.85
2022-12-18T23:39:44.258Z,3.80
2022-12-18T23:43:26.813Z,2.88
2022-12-18T23:47:08.481Z,2.37
2022-12-18T23:50:50.179Z,6.85
2022-12-18T23:54:32.889Z,4.78
2022-12-18T23:58:20.828Z,5.10
