createdAt,value
2018-11-27T00:01:21.440Z,93972.00
2018-11-27T00:03:48.083Z,93972.30
2018-11-27T00:06:14.734Z,93986.76
2018-11-27T00:08:41.432Z,93995.95
2018-11-27T00:11:08.107Z,93997.72
2018-11-27T00:13:34.739Z,94002.98
2018-11-27T00:16:01.374Z,93995.66
2018-11-27T00:18:28.017Z,94000.88
2018-11-27T00:20:54.656Z,94007.09
2018-11-27T00:23:21.297Z,94003.09
2018-11-27T00:25:47.934Z,94008.56
2018-11-27T00:28:14.578Z,94010.15
2018-11-27T00:30:41.239Z,94016.84
2018-11-27T00:33:07.893Z,94024.06
2018-11-27T00:35:34.529Z,94027.77
2018-11-27T00:38:01.165Z,94013.55
2018-11-27T00:40:27.823Z,94019.96
2018-11-27T00:42:54.495Z,94024.41
2018-11-27T00:45:21.134Z,94019.42
2018-11-27T00:47:47.776Z,94017.01
2018-11-27T00:50:14.484Z,94021.16
2018-11-27T00:52:41.116Z,94026.10
2018-11-27T00:55:07.785Z,94027.94
2018-11-27T00:57:34.427Z,94030.28
2018-11-27T01:00:01.081Z,94031.73
2018-11-27T01:02:27.718Z,94036.45
2018-11-27T01:04:55.867Z,94042.23
2018-11-27T01:07:21.070Z,94033.13
2018-11-27T01:09:47.961Z,94040.56
2018-11-27T01:12:14.576Z,94034.05
2018-11-27T01:14:41.213Z,94026.72
2018-11-27T01:17:07.866Z,94027.30
2018-11-27T01:19:34.516Z,94036.56
2018-11-27T01:22:01.159Z,94034.25
2018-11-27T01:24:27.806Z,94036.94
2018-11-27T01:26:54.534Z,94029.33
2018-11-27T01:29:21.195Z,94031.64
2018-11-27T01:31:47.842Z,94035.64
2018-11-27T01:34:14.489Z,94038.22
2018-11-27T01:36:41.141Z,94033.87
2018-11-27T01:39:07.810Z,94024.03
2018-11-27T01:41:34.448Z,94023.94
2018-11-27T01:44:01.099Z,94023.48
2018-11-27T01:46:27.751Z,94024.98
2018-11-27T01:48:54.404Z,94025.42
2018-11-27T01:51:21.049Z,94016.33
2018-11-27T01:53:47.699Z,94012.83
2018-11-27T01:56:14.340Z,94011.88
2018-11-27T01:58:40.997Z,94009.67
2018-11-27T02:01:07.699Z,94011.98
2018-11-27T02:03:34.293Z,94005.50
2018-11-27T02:06:00.935Z,94011.34
2018-11-27T02:08:27.622Z,94008.73
2018-11-27T02:10:54.272Z,94007.61
2018-11-27T02:13:20.968Z,94017.92
2018-11-27T02:15:47.618Z,94021.17
2018-11-27T02:18:14.257Z,94011.44
2018-11-27T02:20:40.912Z,94007.16
2018-11-27T02:23:07.637Z,94012.89
2018-11-27T02:25:34.340Z,94002.06
2018-11-27T02:28:00.976Z,94003.09
2018-11-27T02:30:27.615Z,93994.74
2018-11-27T02:32:54.261Z,93994.06
2018-11-27T02:35:20.915Z,93994.91
2018-11-27T02:37:47.565Z,94006.89
2018-11-27T02:40:14.213Z,94009.94
2018-11-27T02:42:40.865Z,94012.72
2018-11-27T02:45:07.570Z,94015.23
2018-11-27T02:47:34.210Z,94017.00
2018-11-27T02:50:00.862Z,94018.02
2018-11-27T02:52:27.505Z,94013.84
2018-11-27T02:54:54.148Z,94010.41
2018-11-27T02:57:20.799Z,94013.09
2018-11-27T02:59:47.487Z,94010.48
2018-11-27T03:02:14.133Z,94013.84
2018-11-27T03:04:40.828Z,94023.38
2018-11-27T03:07:07.456Z,94023.30
2018-11-27T03:09:34.119Z,94021.55
2018-11-27T03:12:00.762Z,94022.83
2018-11-27T03:14:27.423Z,94026.80
2018-11-27T03:16:54.123Z,94022.19
2018-11-27T03:19:20.775Z,94019.40
2018-11-27T03:21:47.409Z,94015.67
2018-11-27T03:24:14.055Z,94016.99
2018-11-27T03:26:40.699Z,94014.30
2018-11-27T03:29:07.433Z,94019.20
2018-11-27T03:31:34.074Z,94015.67
2018-11-27T03:34:00.726Z,94016.14
2018-11-27T03:36:27.376Z,94019.49
2018-11-27T03:38:54.037Z,94017.09
2018-11-27T03:41:20.688Z,94008.55
2018-11-27T03:43:47.334Z,93991.00
2018-11-27T03:46:14.019Z,93991.00
2018-11-27T03:48:40.663Z,93982.69
2018-11-27T03:51:07.307Z,93985.44
2018-11-27T03:53:33.987Z,93989.81
2018-11-27T03:56:00.616Z,93994.53
2018-11-27T03:58:27.312Z,93999.55
2018-11-27T04:00:53.963Z,94000.47
2018-11-27T04:03:20.606Z,94001.05
2018-11-27T04:05:47.258Z,94007.88
2018-11-27T04:08:13.897Z,94011.70
2018-11-27T04:10:40.540Z,94017.63
2018-11-27T04:13:07.178Z,94020.26
2018-11-27T04:15:33.833Z,94031.34
2018-11-27T04:18:00.489Z,94042.40
2018-11-27T04:20:27.134Z,94033.21
2018-11-27T04:22:53.772Z,94022.11
2018-11-27T04:25:20.429Z,94019.25
2018-11-27T04:27:47.067Z,94018.75
2018-11-27T04:30:13.809Z,94028.50
2018-11-27T04:32:40.407Z,94024.08
2018-11-27T04:35:07.101Z,94020.72
2018-11-27T04:37:33.738Z,94030.76
2018-11-27T04:40:00.382Z,94027.88
2018-11-27T04:42:27.029Z,94038.17
2018-11-27T04:44:53.715Z,94049.58
2018-11-27T04:47:20.365Z,94056.91
2018-11-27T04:49:47.011Z,94055.53
2018-11-27T04:52:13.710Z,94058.59
2018-11-27T04:54:40.353Z,94054.14
2018-11-27T04:57:07.017Z,94060.83
2018-11-27T04:59:33.647Z,94062.87
2018-11-27T05:02:00.546Z,94059.55
2018-11-27T05:04:27.193Z,94055.53
2018-11-27T05:06:53.845Z,94058.34
2018-11-27T05:09:20.501Z,94057.97
2018-11-27T05:11:47.150Z,94035.23
2018-11-27T05:14:13.790Z,94060.75
2018-11-27T05:16:40.440Z,94049.90
2018-11-27T05:19:07.105Z,94049.25
2018-11-27T05:21:33.741Z,94050.16
2018-11-27T05:24:00.442Z,94044.97
2018-11-27T05:26:27.079Z,94019.28
2018-11-27T05:28:53.790Z,94038.74
2018-11-27T05:31:20.454Z,94040.06
2018-11-27T05:33:47.113Z,94040.78
2018-11-27T05:36:13.804Z,94048.05
2018-11-27T05:38:40.449Z,94053.61
2018-11-27T05:41:07.087Z,94053.04
2018-11-27T05:43:33.738Z,94045.62
2018-11-27T05:46:00.391Z,94040.63
2018-11-27T05:48:27.045Z,94051.66
2018-11-27T05:50:53.690Z,94049.34
2018-11-27T05:53:20.333Z,94044.08
2018-11-27T05:55:46.983Z,94039.70
2018-11-27T05:58:13.636Z,94042.77
2018-11-27T06:00:40.330Z,94048.00
2018-11-27T06:03:06.974Z,94040.26
2018-11-27T06:05:33.635Z,94045.28
2018-11-27T06:08:00.327Z,94050.98
2018-11-27T06:10:26.975Z,94061.17
2018-11-27T06:12:53.632Z,94074.23
2018-11-27T06:15:20.271Z,94067.38
2018-11-27T06:17:46.922Z,94058.39
2018-11-27T06:20:13.555Z,94044.39
2018-11-27T06:22:40.262Z,94046.13
2018-11-27T06:25:06.907Z,94037.23
2018-11-27T06:27:33.560Z,94040.20
2018-11-27T06:30:00.221Z,94051.33
2018-11-27T06:32:27.019Z,94046.41
2018-11-27T06:34:53.668Z,94054.69
2018-11-27T06:37:20.373Z,94058.77
2018-11-27T06:39:47.044Z,94068.23
2018-11-27T06:42:13.718Z,94062.72
2018-11-27T06:44:40.429Z,94059.89
2018-11-27T06:47:07.099Z,94066.42
2018-11-27T06:49:33.793Z,94066.88
2018-11-27T06:52:00.446Z,94048.91
2018-11-27T06:54:27.200Z,94046.13
2018-11-27T06:56:53.851Z,94049.66
2018-11-27T06:59:20.515Z,94034.45
2018-11-27T07:01:47.172Z,94029.16
2018-11-27T07:04:13.814Z,94027.22
2018-11-27T07:06:40.465Z,94023.22
2018-11-27T07:09:07.116Z,94016.47
2018-11-27T07:11:33.811Z,94026.48
2018-11-27T07:14:01.688Z,94026.00
2018-11-27T07:16:27.156Z,94026.64
2018-11-27T07:18:53.882Z,94022.56
2018-11-27T07:21:20.586Z,94012.63
2018-11-27T07:23:47.238Z,94032.48
2018-11-27T07:26:13.964Z,94031.73
2018-11-27T07:28:41.276Z,94027.66
2018-11-27T07:31:08.023Z,94027.66
2018-11-27T07:33:34.668Z,94025.79
2018-11-27T07:36:01.318Z,94036.38
2018-11-27T07:38:28.075Z,94031.73
2018-11-27T07:40:54.751Z,94032.36
2018-11-27T07:43:21.928Z,94029.78
2018-11-27T07:45:48.599Z,94021.12
2018-11-27T07:48:15.279Z,94021.43
2018-11-27T07:50:41.931Z,94023.84
2018-11-27T07:53:08.636Z,94033.48
2018-11-27T07:55:35.300Z,94033.20
2018-11-27T07:58:01.981Z,94031.03
2018-11-27T08:00:28.773Z,94036.42
2018-11-27T08:02:55.420Z,94037.65
2018-11-27T08:05:22.061Z,94030.47
2018-11-27T08:07:48.711Z,94042.17
2018-11-27T08:10:15.344Z,94034.75
2018-11-27T08:12:42.118Z,94035.77
2018-11-27T08:15:08.824Z,94025.16
2018-11-27T08:17:35.565Z,94030.20
2018-11-27T08:20:02.261Z,94031.06
2018-11-27T08:22:29.205Z,94023.91
2018-11-27T08:24:55.862Z,94028.17
2018-11-27T08:27:22.531Z,94037.55
2018-11-27T08:29:49.223Z,94034.91
2018-11-27T08:32:15.865Z,94040.77
2018-11-27T08:34:42.575Z,94044.03
2018-11-27T08:37:09.234Z,94036.41
2018-11-27T08:39:35.902Z,94036.05
2018-11-27T08:42:06.073Z,94035.52
2018-11-27T08:44:32.710Z,94035.03
2018-11-27T08:46:59.372Z,94035.87
2018-11-27T08:49:26.015Z,94032.06
2018-11-27T08:51:52.719Z,94036.88
2018-11-27T08:54:19.359Z,94046.64
2018-11-27T08:56:46.025Z,94043.27
2018-11-27T08:59:12.819Z,94041.98
2018-11-27T09:01:39.494Z,94031.76
2018-11-27T09:04:06.796Z,94018.96
2018-11-27T09:06:33.444Z,94018.95
2018-11-27T09:09:00.132Z,94024.78
2018-11-27T09:11:26.779Z,94014.14
2018-11-27T09:13:53.497Z,94017.77
2018-11-27T09:16:20.201Z,94012.18
2018-11-27T09:18:46.855Z,94012.37
2018-11-27T09:21:13.542Z,94013.00
2018-11-27T09:23:40.202Z,93998.51
2018-11-27T09:26:06.980Z,94002.23
2018-11-27T09:28:33.622Z,93995.48
2018-11-27T09:31:00.303Z,93991.23
2018-11-27T09:33:26.942Z,93996.52
2018-11-27T09:35:53.590Z,94001.08
2018-11-27T09:38:20.249Z,93995.70
2018-11-27T09:40:46.930Z,93992.19
2018-11-27T09:43:13.572Z,93993.83
2018-11-27T09:45:40.226Z,94001.42
2018-11-27T09:48:06.885Z,94003.37
2018-11-27T09:50:33.553Z,94010.03
2018-11-27T09:53:00.247Z,94000.59
2018-11-27T09:55:26.914Z,93991.86
2018-11-27T09:57:58.822Z,93994.71
2018-11-27T10:00:20.279Z,93999.02
2018-11-27T10:02:46.932Z,93980.47
2018-11-27T10:05:13.588Z,93966.94
2018-11-27T10:07:40.369Z,93960.95
2018-11-27T10:10:07.010Z,93969.70
2018-11-27T10:12:33.718Z,93954.33
2018-11-27T10:15:00.370Z,93977.36
2018-11-27T10:17:27.033Z,93971.18
2018-11-27T10:19:53.680Z,93965.36
2018-11-27T10:22:20.345Z,93967.47
2018-11-27T10:24:47.041Z,93955.41
2018-11-27T10:27:13.763Z,93961.91
2018-11-27T10:29:40.449Z,93966.73
2018-11-27T10:32:07.062Z,93967.80
2018-11-27T10:34:33.787Z,93972.12
2018-11-27T10:37:00.478Z,93978.53
2018-11-27T10:39:27.175Z,93967.94
2018-11-27T10:41:54.050Z,93976.05
2018-11-27T10:44:20.733Z,93979.43
2018-11-27T10:46:47.504Z,93969.52
2018-11-27T10:49:14.197Z,93971.18
2018-11-27T10:51:40.916Z,93960.28
2018-11-27T10:54:07.694Z,93961.70
2018-11-27T10:56:34.377Z,93963.39
2018-11-27T10:59:01.110Z,93963.66
2018-11-27T11:01:27.916Z,93957.73
2018-11-27T11:03:56.910Z,93954.67
2018-11-27T11:06:24.580Z,93961.81
2018-11-27T11:08:51.270Z,93957.98
2018-11-27T11:11:18.013Z,93960.23
2018-11-27T11:13:44.669Z,93957.55
2018-11-27T11:16:11.306Z,93952.68
2018-11-27T11:18:37.966Z,93954.02
2018-11-27T11:21:04.670Z,93949.73
2018-11-27T11:23:31.401Z,93948.81
2018-11-27T11:25:58.492Z,93951.67
2018-11-27T11:28:25.135Z,93944.27
2018-11-27T11:30:51.851Z,93952.23
2018-11-27T11:33:18.556Z,93950.61
2018-11-27T11:35:45.263Z,93953.30
2018-11-27T11:38:11.935Z,93946.47
2018-11-27T11:40:38.590Z,93939.41
2018-11-27T11:43:05.332Z,93941.78
2018-11-27T11:45:31.981Z,93947.79
2018-11-27T11:47:58.623Z,93958.83
2018-11-27T11:50:25.295Z,93957.64
2018-11-27T11:52:51.938Z,93952.00
2018-11-27T11:55:18.637Z,93957.63
2018-11-27T11:57:45.379Z,93951.48
2018-11-27T12:00:12.033Z,93947.61
2018-11-27T12:02:38.671Z,93948.93
2018-11-27T12:05:05.410Z,93943.95
2018-11-27T12:07:32.172Z,93942.89
2018-11-27T12:09:58.879Z,93937.27
2018-11-27T12:12:25.517Z,93918.40
2018-11-27T12:14:52.199Z,93942.63
2018-11-27T12:17:18.837Z,93946.35
2018-11-27T12:19:45.576Z,93943.09
2018-11-27T12:22:12.227Z,93948.28
2018-11-27T12:24:38.953Z,93951.65
2018-11-27T12:27:05.651Z,93947.14
2018-11-27T12:29:32.504Z,93952.40
2018-11-27T12:31:59.153Z,93950.33
2018-11-27T12:34:25.879Z,93952.42
2018-11-27T12:36:53.443Z,93946.59
2018-11-27T12:39:20.117Z,93951.23
2018-11-27T12:41:46.814Z,93948.45
2018-11-27T12:44:13.629Z,93944.91
2018-11-27T12:46:40.115Z,93935.73
2018-11-27T12:49:06.765Z,93937.78
2018-11-27T12:51:33.483Z,93935.41
2018-11-27T12:54:00.131Z,93928.95
2018-11-27T12:56:26.931Z,93917.79
2018-11-27T12:58:53.669Z,93905.13
2018-11-27T13:01:20.324Z,93899.25
2018-11-27T13:03:46.972Z,93915.08
2018-11-27T13:06:13.684Z,93923.27
2018-11-27T13:08:40.388Z,93916.05
2018-11-27T13:11:11.467Z,93918.56
2018-11-27T13:13:33.823Z,93914.09
2018-11-27T13:16:00.523Z,93911.10
2018-11-27T13:18:27.193Z,93923.78
2018-11-27T13:20:53.899Z,93915.70
2018-11-27T13:23:20.536Z,93914.63
2018-11-27T13:25:47.251Z,93922.11
2018-11-27T13:28:14.037Z,93909.48
2018-11-27T13:30:40.675Z,93914.59
2018-11-27T13:33:07.370Z,93916.06
2018-11-27T13:35:34.018Z,93923.46
2018-11-27T13:38:00.688Z,93933.53
2018-11-27T13:40:27.329Z,93927.78
2018-11-27T13:42:53.979Z,93936.61
2018-11-27T13:45:20.715Z,93944.28
2018-11-27T13:47:47.373Z,93945.55
2018-11-27T13:50:14.016Z,93946.38
2018-11-27T13:52:40.661Z,93949.84
2018-11-27T13:55:07.310Z,93943.56
2018-11-27T13:57:33.963Z,93940.87
2018-11-27T14:00:00.714Z,93948.66
2018-11-27T14:02:29.599Z,93946.33
2018-11-27T14:04:54.080Z,93944.70
2018-11-27T14:07:20.716Z,93947.61
2018-11-27T14:09:47.374Z,93952.93
2018-11-27T14:12:14.031Z,93955.70
2018-11-27T14:14:40.672Z,93955.33
2018-11-27T14:17:07.303Z,93950.67
2018-11-27T14:19:33.965Z,93948.58
2018-11-27T14:22:00.619Z,93947.31
2018-11-27T14:24:27.303Z,93936.89
2018-11-27T14:26:54.052Z,93949.00
2018-11-27T14:29:20.706Z,93944.95
2018-11-27T14:31:47.343Z,93938.08
2018-11-27T14:34:14.019Z,93945.66
2018-11-27T14:36:41.082Z,93942.13
2018-11-27T14:39:07.768Z,93939.01
2018-11-27T14:41:34.466Z,93944.75
2018-11-27T14:44:01.129Z,93953.27
2018-11-27T14:46:27.835Z,93950.19
2018-11-27T14:48:54.484Z,93945.92
2018-11-27T14:51:21.307Z,93958.38
2018-11-27T14:53:47.950Z,93944.74
2018-11-27T14:56:14.639Z,93942.05
2018-11-27T14:58:41.350Z,93943.47
2018-11-27T15:01:08.396Z,93938.94
2018-11-27T15:03:35.050Z,93944.21
2018-11-27T15:06:01.701Z,93945.28
2018-11-27T15:08:28.401Z,93940.15
2018-11-27T15:10:55.066Z,93951.16
2018-11-27T15:13:21.706Z,93948.38
2018-11-27T15:15:48.413Z,93957.39
2018-11-27T15:18:15.057Z,93951.93
2018-11-27T15:20:41.750Z,93953.67
2018-11-27T15:23:08.563Z,93946.52
2018-11-27T15:25:35.228Z,93946.67
2018-11-27T15:28:01.924Z,93953.90
2018-11-27T15:30:28.582Z,93956.78
2018-11-27T15:32:55.242Z,93956.30
2018-11-27T15:35:21.887Z,93963.01
2018-11-27T15:37:48.717Z,93965.61
2018-11-27T15:40:15.373Z,93960.39
2018-11-27T15:42:42.012Z,93956.77
2018-11-27T15:45:08.723Z,93955.86
2018-11-27T15:47:35.361Z,93955.97
2018-11-27T15:50:02.090Z,93968.60
2018-11-27T15:52:28.737Z,93963.40
2018-11-27T15:54:55.424Z,93964.36
2018-11-27T15:57:22.088Z,93966.15
2018-11-27T15:59:48.770Z,93965.37
2018-11-27T16:02:15.416Z,93967.14
2018-11-27T16:04:42.059Z,93964.92
2018-11-27T16:07:08.728Z,93959.61
2018-11-27T16:09:35.422Z,93958.88
2018-11-27T16:12:02.142Z,93958.59
2018-11-27T16:14:28.784Z,93959.32
2018-11-27T16:16:55.431Z,93956.84
2018-11-27T16:19:22.090Z,93956.60
2018-11-27T16:21:48.739Z,93951.75
2018-11-27T16:24:15.391Z,93955.09
2018-11-27T16:26:42.164Z,93961.23
2018-11-27T16:29:08.827Z,93952.91
2018-11-27T16:31:35.470Z,93953.45
2018-11-27T16:34:02.158Z,93951.23
2018-11-27T16:36:28.795Z,93954.56
2018-11-27T16:38:55.449Z,93956.47
2018-11-27T16:41:22.097Z,93971.51
2018-11-27T16:43:48.797Z,93965.14
2018-11-27T16:46:15.444Z,93966.89
2018-11-27T16:48:42.101Z,93965.30
2018-11-27T16:51:08.845Z,93961.20
2018-11-27T16:53:35.551Z,93966.45
2018-11-27T16:56:03.130Z,93955.55
2018-11-27T16:58:28.839Z,93952.76
2018-11-27T17:00:55.536Z,93963.91
2018-11-27T17:03:22.190Z,93964.34
2018-11-27T17:05:48.946Z,93958.53
2018-11-27T17:08:15.585Z,93961.88
2018-11-27T17:10:42.279Z,93968.80
2018-11-27T17:13:08.954Z,93967.11
2018-11-27T17:15:35.568Z,93968.38
2018-11-27T17:18:02.271Z,93961.51
2018-11-27T17:20:28.913Z,93959.11
2018-11-27T17:22:55.553Z,93963.94
2018-11-27T17:25:22.205Z,93959.20
2018-11-27T17:27:48.852Z,93956.87
2018-11-27T17:30:15.489Z,93948.03
2018-11-27T17:32:42.150Z,93966.50
2018-11-27T17:35:08.799Z,93967.65
2018-11-27T17:37:35.539Z,93976.01
2018-11-27T17:40:02.180Z,93973.22
2018-11-27T17:42:28.883Z,93979.20
2018-11-27T17:44:55.523Z,93971.29
2018-11-27T17:47:22.169Z,93979.19
2018-11-27T17:49:48.836Z,93979.19
2018-11-27T17:52:15.719Z,93982.89
2018-11-27T17:54:42.346Z,93975.66
2018-11-27T17:57:08.990Z,93969.33
2018-11-27T17:59:35.630Z,93967.76
2018-11-27T18:02:02.284Z,93963.09
2018-11-27T18:04:28.929Z,93965.44
2018-11-27T18:06:55.569Z,93962.47
2018-11-27T18:09:22.226Z,93962.68
2018-11-27T18:11:48.865Z,93963.20
2018-11-27T18:14:15.546Z,93959.52
2018-11-27T18:16:42.190Z,93960.97
2018-11-27T18:19:08.893Z,93954.22
2018-11-27T18:21:35.602Z,93964.13
2018-11-27T18:24:02.246Z,93971.78
2018-11-27T18:26:28.943Z,93978.28
2018-11-27T18:28:55.677Z,93970.66
2018-11-27T18:31:22.299Z,93956.73
2018-11-27T18:33:48.937Z,93953.76
2018-11-27T18:36:15.625Z,93957.92
2018-11-27T18:38:42.331Z,93967.51
2018-11-27T18:41:08.978Z,93973.09
2018-11-27T18:43:35.626Z,93963.70
2018-11-27T18:46:02.286Z,93975.07
2018-11-27T18:48:28.941Z,93973.86
2018-11-27T18:50:55.670Z,93973.69
2018-11-27T18:53:22.332Z,93978.79
2018-11-27T18:55:48.975Z,93975.47
2018-11-27T18:58:18.480Z,93975.38
2018-11-27T19:00:45.171Z,93976.77
2018-11-27T19:03:11.823Z,93980.84
2018-11-27T19:05:38.469Z,93981.06
2018-11-27T19:08:05.165Z,93976.51
2018-11-27T19:10:31.867Z,93970.02
2018-11-27T19:12:58.569Z,93970.41
2018-11-27T19:15:25.210Z,93979.67
2018-11-27T19:17:51.850Z,93977.81
2018-11-27T19:20:18.511Z,93981.07
2018-11-27T19:22:45.201Z,93981.72
2018-11-27T19:25:11.842Z,93984.88
2018-11-27T19:27:38.591Z,93983.11
2018-11-27T19:30:05.229Z,93983.86
2018-11-27T19:32:31.885Z,93980.45
2018-11-27T19:34:58.529Z,93988.21
2018-11-27T19:37:25.250Z,93980.23
2018-11-27T19:39:51.874Z,93984.14
2018-11-27T19:42:18.508Z,93984.61
2018-11-27T19:44:45.200Z,93979.86
2018-11-27T19:47:11.905Z,93977.75
2018-11-27T19:49:38.580Z,93979.68
2018-11-27T19:52:05.221Z,93983.75
2018-11-27T19:54:31.913Z,93984.67
2018-11-27T19:56:58.556Z,93984.88
2018-11-27T19:59:25.197Z,93981.92
2018-11-27T20:01:51.886Z,93984.33
2018-11-27T20:04:19.321Z,93979.10
2018-11-27T20:06:45.176Z,93980.23
2018-11-27T20:09:11.822Z,93979.85
2018-11-27T20:11:38.465Z,93974.86
2018-11-27T20:14:05.101Z,93981.08
2018-11-27T20:16:31.757Z,93982.63
2018-11-27T20:18:58.397Z,93979.67
2018-11-27T20:21:25.094Z,93971.87
2018-11-27T20:23:51.794Z,93980.53
2018-11-27T20:26:18.430Z,93983.95
2018-11-27T20:28:45.086Z,93988.84
2018-11-27T20:31:11.855Z,93983.00
2018-11-27T20:33:38.495Z,93982.63
2018-11-27T20:36:05.138Z,93985.14
2018-11-27T20:38:31.799Z,93988.95
2018-11-27T20:40:58.448Z,93987.83
2018-11-27T20:43:25.097Z,93990.91
2018-11-27T20:45:51.746Z,93994.24
2018-11-27T20:48:18.522Z,94002.59
2018-11-27T20:50:45.162Z,94003.89
2018-11-27T20:53:11.839Z,93995.81
2018-11-27T20:55:38.526Z,93994.89
2018-11-27T20:58:05.185Z,93999.81
2018-11-27T21:00:31.835Z,94003.06
2018-11-27T21:02:58.479Z,94010.20
2018-11-27T21:05:25.178Z,94003.24
2018-11-27T21:07:51.805Z,94002.87
2018-11-27T21:10:18.468Z,93995.64
2018-11-27T21:12:45.118Z,93999.64
2018-11-27T21:15:11.843Z,93996.55
2018-11-27T21:17:38.479Z,94002.97
2018-11-27T21:20:05.120Z,94009.45
2018-11-27T21:22:31.785Z,94004.57
2018-11-27T21:24:58.417Z,93999.27
2018-11-27T21:27:25.066Z,94003.78
2018-11-27T21:29:51.721Z,94014.21
2018-11-27T21:32:18.379Z,94018.76
2018-11-27T21:34:45.014Z,94012.99
2018-11-27T21:37:11.664Z,94017.74
2018-11-27T21:39:38.318Z,94018.28
2018-11-27T21:42:05.059Z,94019.47
2018-11-27T21:44:31.710Z,94021.88
2018-11-27T21:46:58.349Z,94015.77
2018-11-27T21:49:25.011Z,94013.46
2018-11-27T21:51:51.916Z,94025.99
2018-11-27T21:54:18.556Z,94030.34
2018-11-27T21:56:45.293Z,94018.66
2018-11-27T21:59:11.990Z,94015.50
2018-11-27T22:01:38.639Z,94017.06
2018-11-27T22:04:05.339Z,94021.34
2018-11-27T22:06:32.029Z,94023.28
2018-11-27T22:08:58.725Z,94027.66
2018-11-27T22:11:25.378Z,94030.92
2018-11-27T22:13:52.032Z,94032.85
2018-11-27T22:16:18.669Z,94034.62
2018-11-27T22:18:45.369Z,94044.84
2018-11-27T22:21:12.080Z,94043.82
2018-11-27T22:23:38.719Z,94038.52
2018-11-27T22:26:05.357Z,94037.13
2018-11-27T22:28:32.023Z,94048.71
2018-11-27T22:30:58.730Z,94044.09
2018-11-27T22:33:25.368Z,94044.64
2018-11-27T22:35:52.024Z,94037.68
2018-11-27T22:38:18.720Z,94038.52
2018-11-27T22:40:45.793Z,94041.03
2018-11-27T22:43:12.438Z,94040.47
2018-11-27T22:45:39.090Z,94037.61
2018-11-27T22:48:05.752Z,94039.81
2018-11-27T22:50:32.554Z,94038.87
2018-11-27T22:52:59.191Z,94035.72
2018-11-27T22:55:25.829Z,94034.99
2018-11-27T22:57:52.483Z,94039.64
2018-11-27T23:00:19.132Z,94040.30
2018-11-27T23:02:45.771Z,94040.94
2018-11-27T23:05:12.408Z,94038.36
2018-11-27T23:07:39.112Z,94041.59
2018-11-27T23:10:05.751Z,94032.96
2018-11-27T23:12:32.454Z,94033.06
2018-11-27T23:14:59.097Z,94028.98
2018-11-27T23:17:25.745Z,94024.17
2018-11-27T23:19:52.442Z,94027.30
2018-11-27T23:22:19.095Z,94027.02
2018-11-27T23:24:45.786Z,94024.89
2018-11-27T23:27:12.422Z,94023.42
2018-11-27T23:29:39.057Z,94023.80
2018-11-27T23:32:05.713Z,94024.23
2018-11-27T23:34:32.350Z,94018.97
2018-11-27T23:36:59.100Z,94026.84
2018-11-27T23:39:25.737Z,94021.02
2018-11-27T23:41:52.433Z,94016.63
2018-11-27T23:44:19.092Z,94023.69
2018-11-27T23:46:45.783Z,94027.77
2018-11-27T23:49:12.461Z,94024.44
2018-11-27T23:51:39.098Z,94024.61
2018-11-27T23:54:05.750Z,94027.59
2018-11-27T23:56:32.386Z,94031.47
2018-11-27T23:58:59.072Z,94034.55
