createdAt,value
2018-01-18T00:01:08.926Z,99207
2018-01-18T00:03:37.226Z,99214
2018-01-18T00:06:05.448Z,99214
2018-01-18T00:08:33.731Z,99210
2018-01-18T00:11:02.990Z,99217
2018-01-18T00:13:31.217Z,99227
2018-01-18T00:15:59.546Z,99215
2018-01-18T00:18:27.942Z,99214
2018-01-18T00:20:56.186Z,99227
2018-01-18T00:23:24.442Z,99226
2018-01-18T00:25:52.702Z,99236
2018-01-18T00:28:20.961Z,99230
2018-01-18T00:30:50.011Z,99243
2018-01-18T00:33:18.318Z,99230
2018-01-18T00:35:47.315Z,99232
2018-01-18T00:38:16.302Z,99224
2018-01-18T00:40:45.359Z,99229
2018-01-18T00:43:13.658Z,99234
2018-01-18T00:45:41.892Z,99228
2018-01-18T00:48:10.188Z,99231
2018-01-18T00:50:38.424Z,99241
2018-01-18T00:53:06.709Z,99241
2018-01-18T00:55:34.937Z,99239
2018-01-18T00:58:03.204Z,99239
2018-01-18T01:00:31.594Z,99252
2018-01-18T01:02:59.819Z,99259
2018-01-18T01:05:28.045Z,99260
2018-01-18T01:07:56.302Z,99254
2018-01-18T01:10:24.596Z,99251
2018-01-18T01:12:52.846Z,99258
2018-01-18T01:15:21.872Z,99262
2018-01-18T01:17:50.193Z,99265
2018-01-18T01:20:18.431Z,99256
2018-01-18T01:22:47.425Z,99262
2018-01-18T01:25:16.489Z,99261
2018-01-18T01:27:44.716Z,99276
2018-01-18T01:30:12.948Z,99273
2018-01-18T01:32:41.248Z,99272
2018-01-18T01:35:10.255Z,99280
2018-01-18T01:37:38.512Z,99276
2018-01-18T01:40:07.571Z,99267
2018-01-18T01:42:35.802Z,99269
2018-01-18T01:45:05.163Z,99276
2018-01-18T01:47:33.680Z,99275
2018-01-18T01:50:01.939Z,99273
2018-01-18T01:52:30.933Z,99281
2018-01-18T01:54:59.967Z,99277
2018-01-18T01:57:28.272Z,99288
2018-01-18T01:59:56.518Z,99292
2018-01-18T02:02:24.770Z,99293
2018-01-18T02:04:53.153Z,99297
2018-01-18T02:07:21.405Z,99293
2018-01-18T02:09:50.428Z,99306
2018-01-18T02:12:18.755Z,99296
2018-01-18T02:14:46.984Z,99294
2018-01-18T02:17:15.217Z,99295
2018-01-18T02:19:44.287Z,99299
2018-01-18T02:22:12.526Z,99297
2018-01-18T02:24:40.763Z,99307
2018-01-18T02:27:09.829Z,99305
2018-01-18T02:29:38.067Z,99314
2018-01-18T02:32:06.300Z,99309
2018-01-18T02:34:34.611Z,99314
2018-01-18T02:37:02.841Z,99310
2018-01-18T02:39:31.080Z,99323
2018-01-18T02:41:59.353Z,99310
2018-01-18T02:44:27.602Z,99316
2018-01-18T02:46:56.690Z,99310
2018-01-18T02:49:25.026Z,99321
2018-01-18T02:51:53.265Z,99324
2018-01-18T02:54:21.603Z,99316
2018-01-18T02:56:49.844Z,99309
2018-01-18T02:59:18.099Z,99317
2018-01-18T03:01:46.451Z,99315
2018-01-18T03:04:15.471Z,99310
2018-01-18T03:06:44.472Z,99314
2018-01-18T03:09:12.761Z,99319
2018-01-18T03:11:41.053Z,99326
2018-01-18T03:14:09.268Z,99319
2018-01-18T03:16:38.332Z,99323
2018-01-18T03:19:06.574Z,99322
2018-01-18T03:21:34.889Z,99315
2018-01-18T03:24:03.160Z,99331
2018-01-18T03:26:31.380Z,99331
2018-01-18T03:28:59.656Z,99340
2018-01-18T03:31:27.909Z,99338
2018-01-18T03:33:56.983Z,99339
2018-01-18T03:36:25.196Z,99334
2018-01-18T03:38:53.404Z,99339
2018-01-18T03:41:21.658Z,99341
2018-01-18T03:43:49.897Z,99342
2018-01-18T03:46:18.959Z,99351
2018-01-18T03:48:47.195Z,99348
2018-01-18T03:51:15.417Z,99348
2018-01-18T03:53:43.719Z,99350
2018-01-18T03:56:12.710Z,99349
2018-01-18T03:58:41.739Z,99347
2018-01-18T04:01:10.045Z,99350
2018-01-18T04:03:38.418Z,99360
2018-01-18T04:06:06.756Z,99354
2018-01-18T04:08:35.046Z,99349
2018-01-18T04:11:03.285Z,99344
2018-01-18T04:13:31.594Z,99341
2018-01-18T04:15:59.922Z,99346
2018-01-18T04:18:28.144Z,99342
2018-01-18T04:20:56.361Z,99333
2018-01-18T04:23:24.761Z,99343
2018-01-18T04:25:53.765Z,99350
2018-01-18T04:28:22.764Z,99342
2018-01-18T04:30:51.820Z,99351
2018-01-18T04:33:20.032Z,99348
2018-01-18T04:35:48.254Z,99344
2018-01-18T04:38:16.542Z,99338
2018-01-18T04:40:45.539Z,99333
2018-01-18T04:43:14.598Z,99331
2018-01-18T04:45:42.906Z,99336
2018-01-18T04:48:11.128Z,99344
2018-01-18T04:50:39.408Z,99328
2018-01-18T04:53:07.627Z,99344
2018-01-18T04:55:35.919Z,99344
2018-01-18T04:58:04.196Z,99336
2018-01-18T05:00:32.419Z,99341
2018-01-18T05:03:00.657Z,99335
2018-01-18T05:05:29.739Z,99338
2018-01-18T05:07:57.969Z,99341
2018-01-18T05:10:26.195Z,99334
2018-01-18T05:12:54.449Z,99341
2018-01-18T05:15:22.676Z,99337
2018-01-18T05:17:50.964Z,99338
2018-01-18T05:20:19.196Z,99329
2018-01-18T05:22:48.314Z,99319
2018-01-18T05:25:16.565Z,99323
2018-01-18T05:27:44.882Z,99328
2018-01-18T05:30:13.131Z,99323
2018-01-18T05:32:42.142Z,99324
2018-01-18T05:35:10.469Z,99324
2018-01-18T05:37:38.698Z,99321
2018-01-18T05:40:06.930Z,99319
2018-01-18T05:42:35.265Z,99320
2018-01-18T05:45:03.498Z,99320
2018-01-18T05:47:32.478Z,99318
2018-01-18T05:50:00.783Z,99322
2018-01-18T05:52:29.405Z,99314
2018-01-18T05:54:57.634Z,99311
2018-01-18T05:57:26.672Z,99309
2018-01-18T05:59:54.994Z,99300
2018-01-18T06:02:24.004Z,99311
2018-01-18T06:04:52.318Z,99299
2018-01-18T06:07:20.561Z,99288
2018-01-18T06:09:48.808Z,99294
2018-01-18T06:12:18.017Z,99292
2018-01-18T06:14:47.003Z,99297
2018-01-18T06:17:16.158Z,99289
2018-01-18T06:19:44.385Z,99289
2018-01-18T06:22:13.435Z,99280
2018-01-18T06:24:41.834Z,99288
2018-01-18T06:27:10.853Z,99304
2018-01-18T06:29:39.873Z,99298
2018-01-18T06:32:08.282Z,99304
2018-01-18T06:34:36.553Z,99307
2018-01-18T06:37:04.851Z,99314
2018-01-18T06:39:33.126Z,99314
2018-01-18T06:42:01.652Z,99316
2018-01-18T06:44:29.902Z,99315
2018-01-18T06:46:58.231Z,99316
2018-01-18T06:49:26.456Z,99312
2018-01-18T06:51:55.611Z,99320
2018-01-18T06:54:23.951Z,99310
2018-01-18T06:56:52.255Z,99308
2018-01-18T06:59:20.505Z,99300
2018-01-18T07:01:48.801Z,99305
2018-01-18T07:04:17.041Z,99305
2018-01-18T07:06:45.271Z,99297
2018-01-18T07:09:13.531Z,99297
2018-01-18T07:11:41.836Z,99300
2018-01-18T07:14:10.134Z,99292
2018-01-18T07:16:38.395Z,99306
2018-01-18T07:19:07.468Z,99304
2018-01-18T07:21:35.792Z,99292
2018-01-18T07:24:04.163Z,99287
2018-01-18T07:26:32.452Z,99283
2018-01-18T07:29:01.770Z,99277
2018-01-18T07:31:30.057Z,99281
2018-01-18T07:33:58.312Z,99274
2018-01-18T07:36:26.561Z,99273
2018-01-18T07:38:55.594Z,99277
2018-01-18T07:41:23.847Z,99277
2018-01-18T07:43:52.230Z,99269
2018-01-18T07:46:20.494Z,99264
2018-01-18T07:48:49.519Z,99266
2018-01-18T07:51:17.900Z,99261
2018-01-18T07:53:46.183Z,99250
2018-01-18T07:56:14.433Z,99244
2018-01-18T07:58:42.845Z,99243
2018-01-18T08:01:11.136Z,99250
2018-01-18T08:03:45.103Z,99252
2018-01-18T08:06:13.348Z,99247
2018-01-18T08:08:42.436Z,99251
2018-01-18T08:11:11.448Z,99241
2018-01-18T08:13:39.791Z,99234
2018-01-18T08:16:08.103Z,99241
2018-01-18T08:18:36.351Z,99233
2018-01-18T08:21:05.381Z,99237
2018-01-18T08:23:36.924Z,99242
2018-01-18T08:26:24.407Z,99243
2018-01-18T08:28:53.774Z,99238
2018-01-18T08:31:25.714Z,99239
2018-01-18T08:33:55.621Z,99241
2018-01-18T08:36:28.670Z,99236
2018-01-18T08:41:40.753Z,99215
