createdAt,value
2022-12-06T00:00:46.498Z,1.20
2022-12-06T00:03:17.388Z,0.90
2022-12-06T00:05:50.667Z,1.00
2022-12-06T00:08:23.039Z,1.40
2022-12-06T00:10:54.494Z,1.20
2022-12-06T00:13:26.101Z,1.30
2022-12-06T00:15:57.775Z,1.20
2022-12-06T00:21:08.349Z,1.10
2022-12-06T00:24:04.198Z,1.20
2022-12-06T00:26:40.118Z,1.30
2022-12-06T00:29:15.087Z,1.30
2022-12-06T00:31:46.098Z,1.30
2022-12-06T00:34:18.193Z,1.20
2022-12-06T00:36:49.305Z,1.30
2022-12-06T00:39:19.867Z,1.20
2022-12-06T00:41:51.999Z,1.30
2022-12-06T00:44:25.693Z,1.20
2022-12-06T00:46:57.764Z,1.40
2022-12-06T00:49:30.261Z,1.30
2022-12-06T00:52:02.583Z,1.40
2022-12-06T00:54:33.058Z,1.20
2022-12-06T00:57:04.768Z,1.20
2022-12-06T00:59:37.020Z,1.30
2022-12-06T01:02:10.027Z,1.20
2022-12-06T01:04:41.902Z,1.30
2022-12-06T01:07:18.398Z,1.30
2022-12-06T01:09:52.886Z,1.20
2022-12-06T01:12:25.552Z,1.30
2022-12-06T01:15:00.004Z,1.30
2022-12-06T01:17:28.631Z,1.20
2022-12-06T01:19:57.782Z,1.20
2022-12-06T01:22:26.297Z,1.10
2022-12-06T01:24:54.615Z,1.30
2022-12-06T01:27:23.061Z,1.30
2022-12-06T01:29:52.189Z,1.50
2022-12-06T01:32:20.445Z,1.30
2022-12-06T01:34:52.988Z,1.30
2022-12-06T01:37:22.182Z,1.10
2022-12-06T01:39:50.220Z,1.20
2022-12-06T01:42:20.177Z,1.10
2022-12-06T01:44:51.212Z,1.30
2022-12-06T01:47:19.198Z,1.10
2022-12-06T01:49:57.132Z,1.30
2022-12-06T01:52:30.848Z,1.10
2022-12-06T01:55:01.282Z,1.10
2022-12-06T01:57:30.746Z,1.20
2022-12-06T02:00:00.453Z,1.10
2022-12-06T02:02:29.641Z,1.40
2022-12-06T02:04:58.784Z,1.00
2022-12-06T02:07:28.139Z,1.20
2022-12-06T02:09:58.141Z,1.10
2022-12-06T02:12:27.009Z,1.10
2022-12-06T02:14:55.596Z,1.20
2022-12-06T02:17:41.793Z,1.10
2022-12-06T02:20:25.411Z,1.00
2022-12-06T02:23:20.566Z,1.10
2022-12-06T02:25:53.796Z,1.10
2022-12-06T02:28:35.000Z,1.00
2022-12-06T02:31:28.957Z,1.20
2022-12-06T02:34:01.345Z,1.10
2022-12-06T02:36:58.990Z,1.10
2022-12-06T02:39:39.676Z,1.00
2022-12-06T02:42:14.536Z,1.20
2022-12-06T02:44:47.582Z,1.20
2022-12-06T02:47:18.866Z,1.20
2022-12-06T02:49:50.580Z,1.00
2022-12-06T02:54:55.538Z,1.10
2022-12-06T02:57:35.358Z,1.10
2022-12-06T03:00:04.193Z,1.00
2022-12-06T03:02:35.460Z,1.00
2022-12-06T03:05:37.097Z,0.90
2022-12-06T03:08:13.050Z,1.10
2022-12-06T03:10:54.031Z,1.10
2022-12-06T03:13:30.732Z,1.00
2022-12-06T03:16:05.409Z,0.90
2022-12-06T03:18:47.866Z,1.00
2022-12-06T03:21:47.715Z,1.20
2022-12-06T03:24:19.336Z,1.10
2022-12-06T03:26:49.363Z,1.10
2022-12-06T03:29:21.495Z,0.90
2022-12-06T03:31:50.642Z,0.80
2022-12-06T03:34:32.793Z,0.90
2022-12-06T03:37:02.840Z,0.80
2022-12-06T03:39:40.272Z,1.00
2022-12-06T03:42:10.225Z,1.00
2022-12-06T03:44:38.204Z,1.10
2022-12-06T03:47:18.948Z,1.00
2022-12-06T03:49:54.252Z,0.80
2022-12-06T03:52:25.292Z,1.00
2022-12-06T03:54:53.652Z,1.00
2022-12-06T03:57:21.181Z,0.80
2022-12-06T03:59:49.780Z,0.90
2022-12-06T04:02:18.907Z,0.90
2022-12-06T04:04:47.467Z,0.90
2022-12-06T04:07:16.077Z,0.70
2022-12-06T04:09:53.191Z,0.80
2022-12-06T04:12:39.721Z,0.80
2022-12-06T04:15:13.565Z,0.80
2022-12-06T04:18:00.351Z,0.90
2022-12-06T04:20:29.472Z,0.90
2022-12-06T04:23:06.839Z,0.90
2022-12-06T04:28:22.772Z,0.70
2022-12-06T04:31:10.195Z,0.80
2022-12-06T04:33:57.037Z,0.90
2022-12-06T04:36:44.100Z,0.80
2022-12-06T04:39:16.224Z,0.70
2022-12-06T04:42:05.586Z,1.00
2022-12-06T04:44:34.016Z,0.80
2022-12-06T04:47:03.079Z,1.00
2022-12-06T04:49:31.577Z,0.70
2022-12-06T04:51:59.893Z,0.80
2022-12-06T04:54:30.455Z,0.50
2022-12-06T04:56:59.984Z,0.80
2022-12-06T04:59:29.073Z,0.70
2022-12-06T05:01:57.837Z,0.90
2022-12-06T05:04:26.010Z,0.80
2022-12-06T05:06:54.385Z,0.80
2022-12-06T05:09:22.816Z,0.80
2022-12-06T05:11:51.438Z,0.60
2022-12-06T05:14:19.519Z,0.70
2022-12-06T05:16:47.691Z,0.70
2022-12-06T05:19:16.063Z,0.80
2022-12-06T05:21:44.687Z,1.00
2022-12-06T05:24:12.742Z,0.90
2022-12-06T05:26:41.585Z,0.90
2022-12-06T05:29:09.882Z,0.70
2022-12-06T05:31:38.314Z,1.00
2022-12-06T05:34:06.811Z,0.80
2022-12-06T05:36:35.117Z,0.90
2022-12-06T05:39:03.878Z,0.70
2022-12-06T05:41:32.353Z,0.90
2022-12-06T05:44:00.658Z,0.80
2022-12-06T05:46:29.139Z,1.10
2022-12-06T05:48:57.589Z,0.80
2022-12-06T05:51:26.123Z,0.60
2022-12-06T05:53:54.282Z,0.70
2022-12-06T05:56:22.345Z,0.70
2022-12-06T05:58:50.711Z,1.00
2022-12-06T06:01:19.662Z,0.70
2022-12-06T06:03:48.561Z,0.70
2022-12-06T06:06:16.785Z,0.90
2022-12-06T06:08:44.863Z,0.80
2022-12-06T06:11:13.745Z,1.00
2022-12-06T06:13:42.467Z,0.70
2022-12-06T06:16:10.333Z,1.00
2022-12-06T06:18:38.349Z,0.80
2022-12-06T06:21:07.073Z,0.90
2022-12-06T06:23:35.515Z,1.00
2022-12-06T06:26:08.961Z,0.90
2022-12-06T06:28:37.250Z,0.90
2022-12-06T06:31:07.144Z,0.90
2022-12-06T06:33:36.267Z,0.90
2022-12-06T06:36:06.747Z,1.00
2022-12-06T06:38:35.010Z,0.90
2022-12-06T06:41:04.331Z,1.10
2022-12-06T06:43:33.515Z,1.00
2022-12-06T06:46:04.105Z,1.00
2022-12-06T06:48:34.593Z,1.10
2022-12-06T06:51:06.919Z,1.10
2022-12-06T06:53:35.104Z,0.70
2022-12-06T06:56:03.828Z,1.00
2022-12-06T06:58:31.064Z,0.90
2022-12-06T07:01:01.388Z,1.10
2022-12-06T07:03:29.938Z,1.20
2022-12-06T07:06:00.510Z,0.90
2022-12-06T07:08:30.555Z,0.90
2022-12-06T07:10:58.920Z,1.10
2022-12-06T07:13:28.390Z,1.10
2022-12-06T07:15:57.216Z,1.10
2022-12-06T07:18:26.318Z,1.40
2022-12-06T07:21:26.100Z,1.10
2022-12-06T07:23:54.084Z,1.20
2022-12-06T07:26:24.212Z,1.30
2022-12-06T07:28:52.006Z,1.40
2022-12-06T07:31:24.506Z,1.20
2022-12-06T07:33:57.821Z,1.20
2022-12-06T07:36:26.657Z,1.30
2022-12-06T07:38:56.124Z,1.20
2022-12-06T07:41:45.118Z,1.30
2022-12-06T07:44:45.948Z,1.30
2022-12-06T07:47:14.849Z,1.40
2022-12-06T07:49:42.472Z,1.40
2022-12-06T07:52:10.444Z,1.30
2022-12-06T07:54:37.983Z,1.30
2022-12-06T07:57:06.392Z,1.30
2022-12-06T07:59:35.143Z,1.20
2022-12-06T08:02:03.504Z,1.30
2022-12-06T08:04:32.084Z,1.40
2022-12-06T08:07:00.910Z,1.80
2022-12-06T08:09:29.277Z,1.40
2022-12-06T08:11:57.963Z,1.40
2022-12-06T08:14:26.144Z,1.40
2022-12-06T08:16:54.435Z,1.60
2022-12-06T08:19:23.282Z,1.40
2022-12-06T08:21:51.944Z,1.40
2022-12-06T08:24:20.478Z,1.40
2022-12-06T08:26:49.247Z,1.90
2022-12-06T08:29:17.490Z,2.00
2022-12-06T08:31:46.314Z,1.40
2022-12-06T08:34:15.886Z,1.60
2022-12-06T08:36:44.424Z,1.60
2022-12-06T08:39:13.795Z,1.40
2022-12-06T08:42:02.416Z,1.60
2022-12-06T08:44:32.170Z,1.60
2022-12-06T08:47:01.677Z,1.40
2022-12-06T08:49:30.335Z,1.40
2022-12-06T08:51:59.906Z,1.70
2022-12-06T08:54:28.094Z,1.60
2022-12-06T08:56:56.288Z,1.30
2022-12-06T08:59:25.285Z,1.50
2022-12-06T09:01:53.777Z,1.80
2022-12-06T09:04:22.270Z,1.60
2022-12-06T09:06:50.532Z,1.50
2022-12-06T09:09:19.168Z,1.70
2022-12-06T09:11:49.548Z,1.50
2022-12-06T09:14:22.271Z,1.70
2022-12-06T09:16:52.649Z,1.60
2022-12-06T09:19:21.614Z,1.40
2022-12-06T09:21:49.475Z,1.50
2022-12-06T09:24:19.786Z,1.30
2022-12-06T09:26:48.517Z,1.40
2022-12-06T09:29:18.229Z,1.30
2022-12-06T09:31:47.003Z,1.60
2022-12-06T09:34:15.466Z,1.50
2022-12-06T09:37:25.525Z,1.60
2022-12-06T09:39:59.807Z,1.20
2022-12-06T09:42:33.140Z,1.50
2022-12-06T09:45:38.302Z,1.60
2022-12-06T09:48:38.590Z,1.30
2022-12-06T09:52:00.476Z,1.90
2022-12-06T09:55:00.357Z,1.70
2022-12-06T09:57:37.817Z,1.70
2022-12-06T10:00:14.546Z,1.60
2022-12-06T10:03:38.153Z,1.40
2022-12-06T10:06:14.106Z,1.70
2022-12-06T10:08:59.668Z,1.60
2022-12-06T10:11:46.705Z,1.50
2022-12-06T10:14:58.368Z,1.60
2022-12-06T10:17:52.101Z,1.50
2022-12-06T10:20:50.482Z,1.30
2022-12-06T10:23:32.809Z,1.60
2022-12-06T10:26:17.192Z,1.40
2022-12-06T10:28:58.374Z,1.60
2022-12-06T10:31:32.809Z,1.50
2022-12-06T10:34:21.351Z,1.50
2022-12-06T10:37:03.292Z,1.10
2022-12-06T10:39:45.981Z,1.60
2022-12-06T10:42:19.230Z,1.30
2022-12-06T10:45:31.313Z,1.30
2022-12-06T10:48:01.650Z,1.60
2022-12-06T10:50:37.438Z,1.50
2022-12-06T10:54:13.169Z,1.20
2022-12-06T10:56:44.149Z,1.40
2022-12-06T10:59:25.848Z,1.60
2022-12-06T11:01:58.582Z,1.40
2022-12-06T11:04:33.333Z,1.40
2022-12-06T11:07:19.574Z,1.60
2022-12-06T11:09:52.756Z,1.60
2022-12-06T11:12:32.758Z,1.60
2022-12-06T11:15:16.410Z,1.50
2022-12-06T11:17:48.769Z,2.00
2022-12-06T11:20:28.266Z,1.70
2022-12-06T11:23:10.673Z,1.80
2022-12-06T11:25:59.373Z,1.80
2022-12-06T11:28:44.308Z,1.40
2022-12-06T11:31:26.435Z,1.70
2022-12-06T11:33:55.576Z,1.60
2022-12-06T11:36:25.887Z,1.60
2022-12-06T11:38:54.583Z,1.80
2022-12-06T11:41:27.512Z,1.90
2022-12-06T11:43:56.992Z,1.90
2022-12-06T11:46:25.626Z,1.50
2022-12-06T11:48:54.176Z,1.70
2022-12-06T11:51:25.111Z,1.70
2022-12-06T11:54:04.944Z,1.50
2022-12-06T11:56:36.271Z,1.80
2022-12-06T11:59:25.718Z,1.70
2022-12-06T12:01:56.139Z,1.80
2022-12-06T12:04:41.709Z,1.80
2022-12-06T12:07:09.110Z,1.60
2022-12-06T12:10:02.331Z,1.80
2022-12-06T12:13:04.592Z,1.70
2022-12-06T12:15:33.874Z,1.90
2022-12-06T12:18:03.547Z,2.00
2022-12-06T12:20:36.625Z,1.70
2022-12-06T12:23:22.078Z,2.20
2022-12-06T12:26:22.669Z,1.70
2022-12-06T12:29:23.407Z,1.70
2022-12-06T12:31:59.813Z,1.90
2022-12-06T12:34:29.303Z,1.80
2022-12-06T12:37:20.098Z,2.00
2022-12-06T12:39:54.536Z,1.90
2022-12-06T12:42:34.827Z,2.10
2022-12-06T12:45:07.068Z,2.00
2022-12-06T12:47:39.148Z,2.00
2022-12-06T12:50:18.399Z,1.90
2022-12-06T12:52:47.292Z,2.00
2022-12-06T12:55:17.794Z,2.00
2022-12-06T12:57:59.051Z,1.90
2022-12-06T13:00:42.898Z,1.80
2022-12-06T13:03:42.793Z,2.20
2022-12-06T13:06:05.544Z,2.00
2022-12-06T13:08:37.839Z,1.90
2022-12-06T13:11:06.447Z,2.30
2022-12-06T13:13:40.312Z,2.20
2022-12-06T13:16:15.342Z,2.30
2022-12-06T13:18:51.604Z,2.10
2022-12-06T13:21:27.774Z,2.40
2022-12-06T13:24:06.856Z,2.30
2022-12-06T13:26:57.067Z,2.10
2022-12-06T13:30:02.556Z,1.90
2022-12-06T13:32:36.564Z,1.90
2022-12-06T13:35:25.945Z,2.10
2022-12-06T13:37:56.015Z,2.20
2022-12-06T13:40:47.200Z,2.20
2022-12-06T13:43:23.810Z,2.10
2022-12-06T13:46:00.437Z,2.20
2022-12-06T13:48:27.905Z,2.60
2022-12-06T13:51:02.928Z,2.40
2022-12-06T13:53:34.252Z,2.20
2022-12-06T13:56:35.948Z,2.00
2022-12-06T13:59:12.146Z,2.30
2022-12-06T14:01:52.479Z,1.90
2022-12-06T14:07:05.165Z,2.40
2022-12-06T14:09:46.764Z,2.20
2022-12-06T14:12:25.741Z,2.10
2022-12-06T14:15:02.207Z,2.20
2022-12-06T14:20:39.451Z,2.20
2022-12-06T14:23:32.295Z,2.00
2022-12-06T14:26:25.168Z,2.00
2022-12-06T14:28:58.803Z,2.30
2022-12-06T14:31:40.748Z,2.20
2022-12-06T14:34:25.881Z,2.10
2022-12-06T14:37:00.178Z,2.30
2022-12-06T14:39:55.673Z,1.90
2022-12-06T14:42:43.743Z,2.00
2022-12-06T14:45:21.427Z,2.40
2022-12-06T14:47:54.770Z,2.00
2022-12-06T14:50:38.598Z,2.00
2022-12-06T14:53:14.977Z,2.00
2022-12-06T14:55:58.199Z,2.00
2022-12-06T14:58:46.860Z,1.90
2022-12-06T15:01:32.547Z,2.30
2022-12-06T15:04:11.512Z,2.20
2022-12-06T15:06:58.970Z,1.90
2022-12-06T15:09:46.576Z,2.00
2022-12-06T15:12:52.392Z,2.40
2022-12-06T15:16:08.028Z,2.30
2022-12-06T15:19:05.505Z,2.10
2022-12-06T15:21:42.467Z,2.20
2022-12-06T15:24:48.297Z,2.50
2022-12-06T15:27:23.645Z,2.00
2022-12-06T15:30:00.789Z,2.30
2022-12-06T15:32:35.650Z,2.10
2022-12-06T15:35:12.322Z,2.30
2022-12-06T15:37:54.469Z,2.10
2022-12-06T15:40:35.019Z,1.90
2022-12-06T15:43:27.402Z,2.00
2022-12-06T15:46:05.232Z,2.10
2022-12-06T15:48:41.039Z,2.20
2022-12-06T15:51:21.389Z,2.00
2022-12-06T15:53:56.253Z,2.10
2022-12-06T15:56:52.059Z,2.10
2022-12-06T15:59:29.460Z,2.40
2022-12-06T16:02:04.488Z,2.00
2022-12-06T16:04:41.815Z,2.30
2022-12-06T16:07:19.412Z,2.20
2022-12-06T16:09:54.185Z,2.30
2022-12-06T16:12:52.287Z,2.20
2022-12-06T16:15:31.197Z,2.30
2022-12-06T16:18:11.431Z,2.50
2022-12-06T16:20:52.265Z,1.80
2022-12-06T16:26:47.932Z,2.20
2022-12-06T16:29:31.736Z,2.20
2022-12-06T16:32:12.928Z,2.60
2022-12-06T16:34:53.430Z,2.40
2022-12-06T16:37:27.897Z,2.30
2022-12-06T16:40:05.014Z,2.40
2022-12-06T16:42:42.076Z,2.30
2022-12-06T16:45:22.013Z,2.20
2022-12-06T16:48:02.668Z,2.30
2022-12-06T16:51:03.433Z,2.30
2022-12-06T16:53:50.793Z,2.30
2022-12-06T16:56:29.317Z,2.40
2022-12-06T16:59:01.908Z,2.30
2022-12-06T17:02:14.710Z,2.40
2022-12-06T17:04:51.777Z,2.30
2022-12-06T17:07:33.665Z,2.40
2022-12-06T17:10:13.446Z,2.30
2022-12-06T17:12:52.093Z,2.40
2022-12-06T17:15:27.900Z,2.30
2022-12-06T17:18:09.769Z,2.40
2022-12-06T17:20:47.345Z,2.50
2022-12-06T17:23:27.907Z,2.10
2022-12-06T17:26:10.160Z,2.60
2022-12-06T17:28:49.123Z,2.70
2022-12-06T17:31:31.434Z,2.40
2022-12-06T17:34:14.985Z,2.40
2022-12-06T17:36:58.031Z,2.90
2022-12-06T17:39:37.966Z,2.60
2022-12-06T17:42:35.779Z,2.60
2022-12-06T17:45:24.557Z,2.30
2022-12-06T17:48:06.083Z,2.60
2022-12-06T17:50:47.398Z,2.90
2022-12-06T17:53:28.927Z,2.50
2022-12-06T17:56:39.678Z,2.70
2022-12-06T17:59:21.339Z,2.50
2022-12-06T18:04:48.351Z,2.70
2022-12-06T18:07:17.956Z,2.60
2022-12-06T18:09:46.886Z,2.90
2022-12-06T18:12:16.811Z,3.10
2022-12-06T18:14:45.648Z,2.70
2022-12-06T18:17:14.392Z,2.90
2022-12-06T18:19:46.938Z,3.00
2022-12-06T18:22:15.628Z,2.80
2022-12-06T18:24:45.041Z,3.00
2022-12-06T18:27:13.128Z,2.40
2022-12-06T18:29:41.245Z,3.00
2022-12-06T18:32:09.841Z,2.80
2022-12-06T18:34:38.457Z,3.30
2022-12-06T18:37:06.952Z,2.80
2022-12-06T18:39:35.845Z,2.70
2022-12-06T18:42:04.200Z,3.40
2022-12-06T18:44:32.450Z,2.80
2022-12-06T18:47:01.159Z,2.60
2022-12-06T18:49:29.631Z,2.80
2022-12-06T18:51:58.405Z,3.50
2022-12-06T18:54:27.412Z,2.50
2022-12-06T18:56:59.169Z,2.80
2022-12-06T18:59:28.064Z,2.80
2022-12-06T19:01:57.051Z,3.30
2022-12-06T19:04:25.047Z,2.80
2022-12-06T19:06:54.591Z,2.70
2022-12-06T19:09:23.467Z,3.20
2022-12-06T19:11:51.744Z,3.00
2022-12-06T19:14:20.169Z,2.90
2022-12-06T19:16:49.603Z,3.20
2022-12-06T19:19:21.448Z,2.90
