createdAt,value
2018-11-23T00:00:54.208Z,100.00
2018-11-23T00:03:23.364Z,100.00
2018-11-23T00:05:51.736Z,100.00
2018-11-23T00:08:22.859Z,100.00
2018-11-23T00:10:51.337Z,100.00
2018-11-23T00:13:19.713Z,100.00
2018-11-23T00:15:48.091Z,100.00
2018-11-23T00:18:16.467Z,100.00
2018-11-23T00:20:44.727Z,100.00
2018-11-23T00:23:13.325Z,100.00
2018-11-23T00:25:42.237Z,100.00
2018-11-23T00:28:10.897Z,100.00
2018-11-23T00:30:39.597Z,100.00
2018-11-23T00:55:24.836Z,100.00
2018-11-23T00:57:53.762Z,100.00
2018-11-23T01:00:22.844Z,100.00
2018-11-23T01:02:51.576Z,100.00
2018-11-23T01:05:20.084Z,100.00
2018-11-23T01:07:48.667Z,100.00
2018-11-23T01:10:17.366Z,100.00
2018-11-23T01:12:45.947Z,100.00
2018-11-23T01:15:14.631Z,100.00
2018-11-23T01:17:43.822Z,100.00
2018-11-23T01:20:12.507Z,100.00
2018-11-23T01:22:40.940Z,100.00
2018-11-23T01:25:09.535Z,100.00
2018-11-23T01:27:38.067Z,100.00
2018-11-23T01:30:07.451Z,100.00
2018-11-23T01:32:35.985Z,100.00
2018-11-23T01:35:04.517Z,100.00
2018-11-23T01:37:33.097Z,100.00
2018-11-23T01:40:01.505Z,100.00
2018-11-23T01:42:29.885Z,100.00
2018-11-23T01:44:58.337Z,100.00
2018-11-23T01:47:26.823Z,100.00
2018-11-23T01:49:55.403Z,100.00
2018-11-23T01:52:23.879Z,100.00
2018-11-23T01:54:52.265Z,100.00
2018-11-23T01:57:20.842Z,100.00
2018-11-23T01:59:49.232Z,100.00
2018-11-23T02:02:17.695Z,100.00
2018-11-23T02:04:46.182Z,100.00
2018-11-23T02:07:14.768Z,100.00
2018-11-23T02:09:43.352Z,100.00
2018-11-23T02:12:11.934Z,100.00
2018-11-23T02:14:40.519Z,100.00
2018-11-23T02:17:09.002Z,100.00
2018-11-23T02:19:37.578Z,100.00
2018-11-23T02:22:05.983Z,100.00
2018-11-23T02:24:34.436Z,100.00
2018-11-23T02:27:02.917Z,100.00
2018-11-23T02:29:31.514Z,100.00
2018-11-23T02:31:59.902Z,100.00
2018-11-23T02:34:28.462Z,100.00
2018-11-23T02:36:56.886Z,100.00
2018-11-23T02:39:25.524Z,100.00
2018-11-23T02:41:54.010Z,100.00
2018-11-23T02:44:22.400Z,100.00
2018-11-23T02:46:51.077Z,100.00
2018-11-23T02:49:19.642Z,100.00
2018-11-23T02:51:48.237Z,100.00
2018-11-23T02:54:16.959Z,100.00
2018-11-23T02:56:45.405Z,100.00
2018-11-23T02:59:13.852Z,100.00
2018-11-23T03:01:42.370Z,100.00
2018-11-23T03:04:10.842Z,100.00
2018-11-23T03:06:39.327Z,100.00
2018-11-23T03:09:07.807Z,100.00
2018-11-23T03:11:36.202Z,100.00
2018-11-23T03:14:04.765Z,100.00
2018-11-23T03:16:33.353Z,100.00
2018-11-23T03:19:01.753Z,100.00
2018-11-23T03:21:30.313Z,100.00
2018-11-23T03:23:59.000Z,100.00
2018-11-23T03:26:27.583Z,100.00
2018-11-23T03:28:56.269Z,100.00
2018-11-23T03:31:24.751Z,100.00
2018-11-23T03:33:53.150Z,100.00
2018-11-23T03:36:21.548Z,100.00
2018-11-23T03:38:50.088Z,100.00
2018-11-23T03:41:18.545Z,100.00
2018-11-23T03:43:47.052Z,100.00
2018-11-23T03:46:15.633Z,100.00
2018-11-23T03:48:44.115Z,100.00
2018-11-23T03:51:12.645Z,100.00
2018-11-23T03:53:41.101Z,100.00
2018-11-23T03:56:10.273Z,100.00
2018-11-23T03:58:38.791Z,100.00
2018-11-23T04:01:07.398Z,100.00
2018-11-23T04:03:36.023Z,100.00
2018-11-23T04:06:05.050Z,100.00
2018-11-23T04:08:33.598Z,100.00
2018-11-23T04:11:02.513Z,100.00
2018-11-23T04:13:31.284Z,100.00
2018-11-23T04:15:59.788Z,100.00
2018-11-23T04:18:28.230Z,100.00
2018-11-23T04:20:56.713Z,100.00
2018-11-23T04:23:25.191Z,100.00
2018-11-23T04:25:53.681Z,100.00
2018-11-23T04:28:22.108Z,100.00
2018-11-23T04:30:50.646Z,100.00
2018-11-23T04:33:19.126Z,100.00
2018-11-23T04:35:47.620Z,100.00
2018-11-23T04:38:16.085Z,100.00
2018-11-23T04:40:44.565Z,100.00
2018-11-23T04:43:13.157Z,100.00
2018-11-23T04:45:41.852Z,100.00
2018-11-23T04:48:10.348Z,100.00
2018-11-23T04:50:38.779Z,100.00
2018-11-23T04:53:07.380Z,100.00
2018-11-23T04:55:35.815Z,100.00
2018-11-23T04:58:04.213Z,100.00
2018-11-23T05:00:32.700Z,100.00
2018-11-23T05:03:01.201Z,100.00
2018-11-23T05:05:29.684Z,100.00
2018-11-23T05:07:58.263Z,100.00
2018-11-23T05:10:26.812Z,100.00
2018-11-23T05:12:55.281Z,100.00
2018-11-23T05:15:24.427Z,100.00
2018-11-23T05:17:52.911Z,100.00
2018-11-23T05:20:21.488Z,100.00
2018-11-23T05:22:50.073Z,100.00
2018-11-23T05:25:18.556Z,100.00
2018-11-23T05:27:47.369Z,100.00
2018-11-23T05:30:16.646Z,100.00
2018-11-23T05:32:45.225Z,100.00
2018-11-23T05:35:13.703Z,100.00
2018-11-23T05:37:42.453Z,100.00
2018-11-23T05:40:11.074Z,100.00
2018-11-23T05:42:39.659Z,100.00
2018-11-23T05:45:08.345Z,100.00
2018-11-23T05:47:36.819Z,100.00
2018-11-23T05:50:06.633Z,100.00
2018-11-23T05:58:47.960Z,100.00
2018-11-23T06:01:48.958Z,100.00
2018-11-23T06:14:33.557Z,100.00
2018-11-23T06:30:57.254Z,100.00
2018-11-23T06:43:46.377Z,100.00
2018-11-23T06:56:15.560Z,100.00
2018-11-23T07:11:14.263Z,100.00
2018-11-23T07:13:51.866Z,100.00
2018-11-23T07:16:32.928Z,100.00
2018-11-23T07:19:01.389Z,100.00
2018-11-23T07:28:00.273Z,100.00
2018-11-23T07:30:30.012Z,100.00
2018-11-23T07:32:58.408Z,100.00
2018-11-23T07:35:28.324Z,100.00
2018-11-23T07:37:56.837Z,100.00
2018-11-23T07:40:37.267Z,100.00
2018-11-23T07:43:05.855Z,100.00
2018-11-23T07:45:34.486Z,100.00
2018-11-23T07:48:02.970Z,100.00
2018-11-23T07:50:31.452Z,100.00
2018-11-23T07:52:59.900Z,100.00
2018-11-23T07:55:28.459Z,100.00
2018-11-23T07:57:57.045Z,100.00
2018-11-23T08:00:25.602Z,100.00
2018-11-23T08:02:54.349Z,100.00
2018-11-23T08:05:23.064Z,100.00
2018-11-23T08:07:51.744Z,100.00
2018-11-23T08:10:19.987Z,100.00
2018-11-23T08:12:48.579Z,100.00
2018-11-23T08:15:17.273Z,100.00
2018-11-23T08:17:46.536Z,100.00
2018-11-23T08:20:15.127Z,100.00
2018-11-23T08:22:43.798Z,100.00
2018-11-23T08:25:12.527Z,100.00
2018-11-23T08:27:41.124Z,100.00
2018-11-23T08:30:09.681Z,100.00
2018-11-23T08:32:38.344Z,100.00
2018-11-23T08:35:07.125Z,100.00
2018-11-23T08:37:35.704Z,100.00
2018-11-23T08:40:04.302Z,100.00
2018-11-23T08:42:32.877Z,100.00
2018-11-23T08:45:01.557Z,100.00
2018-11-23T08:47:30.136Z,100.00
2018-11-23T08:49:58.785Z,100.00
2018-11-23T08:52:27.232Z,100.00
2018-11-23T08:54:55.784Z,100.00
2018-11-23T08:57:24.370Z,100.00
2018-11-23T08:59:52.854Z,100.00
2018-11-23T09:02:21.433Z,100.00
2018-11-23T09:04:49.914Z,100.00
2018-11-23T09:07:18.433Z,100.00
2018-11-23T09:09:47.135Z,100.00
2018-11-23T09:12:15.771Z,100.00
2018-11-23T09:14:44.156Z,100.00
2018-11-23T09:17:12.833Z,100.00
2018-11-23T09:19:41.263Z,100.00
2018-11-23T09:22:09.789Z,100.00
2018-11-23T09:24:39.089Z,100.00
2018-11-23T09:27:07.574Z,100.00
2018-11-23T09:29:36.152Z,100.00
2018-11-23T09:32:04.707Z,100.00
2018-11-23T09:34:33.227Z,100.00
2018-11-23T09:37:01.704Z,100.00
2018-11-23T09:39:30.174Z,100.00
2018-11-23T09:41:58.864Z,100.00
2018-11-23T09:44:27.551Z,100.00
2018-11-23T09:46:56.030Z,100.00
2018-11-23T09:49:24.544Z,100.00
2018-11-23T09:51:53.002Z,100.00
2018-11-23T09:54:21.545Z,100.00
2018-11-23T09:56:50.056Z,100.00
2018-11-23T09:59:18.645Z,100.00
2018-11-23T10:01:47.052Z,100.00
2018-11-23T10:04:15.702Z,100.00
2018-11-23T10:06:44.287Z,100.00
2018-11-23T10:09:12.750Z,100.00
2018-11-23T10:11:42.067Z,100.00
2018-11-23T10:14:12.481Z,100.00
2018-11-23T10:16:40.894Z,100.00
2018-11-23T10:19:09.563Z,100.00
2018-11-23T10:21:37.989Z,100.00
2018-11-23T10:24:06.541Z,100.00
2018-11-23T10:26:35.409Z,100.00
2018-11-23T10:29:04.304Z,100.00
2018-11-23T10:31:33.599Z,100.00
2018-11-23T10:34:02.342Z,100.00
2018-11-23T10:36:30.937Z,100.00
2018-11-23T10:38:59.600Z,100.00
2018-11-23T10:41:28.464Z,100.00
2018-11-23T10:43:57.841Z,100.00
2018-11-23T10:46:26.437Z,100.00
2018-11-23T10:48:55.134Z,100.00
2018-11-23T10:51:24.609Z,100.00
2018-11-23T10:53:53.037Z,100.00
2018-11-23T10:56:21.961Z,100.00
2018-11-23T10:58:50.576Z,100.00
2018-11-23T11:01:19.262Z,100.00
2018-11-23T11:03:47.946Z,100.00
2018-11-23T11:06:17.147Z,100.00
2018-11-23T11:08:45.621Z,100.00
2018-11-23T11:11:14.358Z,100.00
2018-11-23T11:13:42.905Z,100.00
2018-11-23T11:16:11.594Z,100.00
2018-11-23T11:18:40.963Z,100.00
2018-11-23T11:21:10.417Z,100.00
2018-11-23T11:23:38.874Z,100.00
2018-11-23T11:26:07.552Z,100.00
2018-11-23T11:28:36.040Z,100.00
2018-11-23T11:31:04.717Z,100.00
2018-11-23T11:33:33.308Z,98.84
2018-11-23T11:36:01.886Z,97.84
2018-11-23T11:38:30.464Z,100.00
2018-11-23T11:40:59.125Z,98.24
2018-11-23T11:43:27.579Z,98.36
2018-11-23T11:45:55.981Z,96.68
2018-11-23T11:48:24.463Z,96.75
2018-11-23T11:50:53.074Z,98.68
2018-11-23T11:53:21.549Z,96.60
2018-11-23T11:55:49.995Z,97.43
2018-11-23T11:58:18.472Z,98.72
2018-11-23T12:00:47.099Z,100.00
2018-11-23T12:03:15.684Z,98.99
2018-11-23T12:05:44.263Z,99.37
2018-11-23T12:08:12.846Z,98.82
2018-11-23T12:10:41.368Z,97.94
2018-11-23T12:13:10.837Z,99.27
2018-11-23T12:15:39.457Z,100.00
2018-11-23T12:18:07.895Z,99.32
2018-11-23T12:20:36.379Z,100.00
2018-11-23T12:23:04.863Z,100.00
2018-11-23T12:25:33.347Z,100.00
2018-11-23T12:28:01.817Z,100.00
2018-11-23T12:30:30.408Z,100.00
2018-11-23T12:32:58.890Z,97.51
2018-11-23T12:35:27.375Z,99.91
2018-11-23T12:37:55.784Z,100.00
2018-11-23T12:40:24.255Z,100.00
2018-11-23T12:42:53.112Z,97.50
2018-11-23T12:45:21.702Z,100.00
2018-11-23T12:47:50.280Z,100.00
2018-11-23T12:50:18.865Z,99.77
2018-11-23T12:52:47.345Z,97.78
2018-11-23T12:55:15.835Z,98.03
2018-11-23T12:57:44.304Z,97.74
2018-11-23T13:00:12.832Z,99.97
2018-11-23T13:02:41.478Z,100.00
2018-11-23T13:05:10.164Z,100.00
2018-11-23T13:07:38.752Z,100.00
2018-11-23T13:10:07.429Z,100.00
2018-11-23T13:12:36.024Z,100.00
2018-11-23T13:15:04.917Z,100.00
2018-11-23T13:17:35.533Z,100.00
2018-11-23T13:20:04.052Z,100.00
2018-11-23T13:22:32.555Z,100.00
2018-11-23T13:28:11.030Z,100.00
2018-11-23T13:30:40.126Z,100.00
2018-11-23T13:33:08.812Z,100.00
2018-11-23T13:35:37.395Z,100.00
2018-11-23T13:38:06.083Z,100.00
2018-11-23T13:40:34.662Z,100.00
2018-11-23T13:43:03.145Z,100.00
2018-11-23T13:45:31.746Z,100.00
2018-11-23T13:48:01.341Z,100.00
2018-11-23T13:50:29.814Z,100.00
2018-11-23T13:52:58.500Z,100.00
2018-11-23T13:55:26.982Z,100.00
2018-11-23T13:57:55.667Z,100.00
2018-11-23T14:00:24.353Z,100.00
2018-11-23T14:02:52.979Z,99.72
2018-11-23T14:05:21.725Z,100.00
2018-11-23T14:07:50.617Z,100.00
2018-11-23T14:10:19.200Z,100.00
2018-11-23T14:12:47.687Z,100.00
2018-11-23T14:15:16.358Z,100.00
2018-11-23T14:17:45.020Z,100.00
2018-11-23T14:20:13.742Z,100.00
2018-11-23T14:22:42.877Z,100.00
2018-11-23T14:25:11.383Z,100.00
2018-11-23T14:27:40.560Z,100.00
2018-11-23T14:30:13.607Z,100.00
2018-11-23T14:32:42.132Z,100.00
2018-11-23T14:35:10.664Z,100.00
2018-11-23T14:37:40.037Z,100.00
2018-11-23T14:40:08.622Z,100.00
2018-11-23T14:42:37.157Z,100.00
2018-11-23T14:45:06.122Z,100.00
2018-11-23T14:47:34.700Z,100.00
2018-11-23T14:50:03.195Z,100.00
2018-11-23T14:52:31.870Z,100.00
2018-11-23T14:55:00.657Z,100.00
2018-11-23T14:57:29.134Z,100.00
2018-11-23T14:59:57.722Z,100.00
2018-11-23T15:02:26.304Z,100.00
2018-11-23T15:04:54.997Z,100.00
2018-11-23T15:07:23.577Z,100.00
2018-11-23T15:09:52.162Z,100.00
2018-11-23T15:12:20.579Z,100.00
2018-11-23T15:14:49.120Z,100.00
2018-11-23T15:17:17.808Z,100.00
2018-11-23T15:19:46.842Z,100.00
2018-11-23T15:22:15.377Z,100.00
2018-11-23T15:24:43.863Z,100.00
2018-11-23T15:27:12.560Z,100.00
2018-11-23T15:29:41.205Z,100.00
2018-11-23T15:32:09.917Z,100.00
2018-11-23T15:34:38.400Z,100.00
2018-11-23T15:37:07.187Z,100.00
2018-11-23T15:39:35.674Z,100.00
2018-11-23T15:42:04.460Z,100.00
2018-11-23T15:44:33.342Z,100.00
2018-11-23T15:47:01.926Z,100.00
2018-11-23T15:49:30.617Z,100.00
2018-11-23T15:51:59.267Z,100.00
2018-11-23T15:54:28.697Z,100.00
2018-11-23T15:56:57.290Z,100.00
2018-11-23T15:59:25.981Z,100.00
2018-11-23T16:01:54.756Z,100.00
2018-11-23T16:04:23.644Z,100.00
2018-11-23T16:06:52.322Z,100.00
2018-11-23T16:09:20.927Z,100.00
2018-11-23T16:11:49.612Z,100.00
2018-11-23T16:14:18.287Z,100.00
2018-11-23T16:16:46.977Z,100.00
2018-11-23T16:19:15.565Z,100.00
2018-11-23T16:21:44.157Z,100.00
2018-11-23T16:24:12.827Z,100.00
2018-11-23T16:26:41.411Z,100.00
2018-11-23T16:29:10.092Z,100.00
2018-11-23T16:31:38.737Z,100.00
2018-11-23T16:34:07.360Z,100.00
2018-11-23T16:36:35.847Z,100.00
2018-11-23T16:39:05.799Z,100.00
2018-11-23T16:41:33.519Z,100.00
2018-11-23T16:44:02.212Z,100.00
2018-11-23T16:46:30.892Z,100.00
2018-11-23T16:48:59.487Z,100.00
2018-11-23T16:51:28.167Z,100.00
2018-11-23T16:53:56.960Z,100.00
2018-11-23T16:56:25.557Z,100.00
2018-11-23T16:58:54.219Z,100.00
2018-11-23T17:01:23.011Z,100.00
2018-11-23T17:03:51.910Z,100.00
2018-11-23T17:06:20.591Z,100.00
2018-11-23T17:08:49.266Z,100.00
2018-11-23T17:11:17.959Z,100.00
2018-11-23T17:13:47.474Z,100.00
2018-11-23T17:16:16.248Z,100.00
2018-11-23T17:18:44.837Z,100.00
2018-11-23T17:21:13.612Z,100.00
2018-11-23T17:23:42.264Z,100.00
2018-11-23T17:26:10.881Z,100.00
2018-11-23T17:28:39.571Z,100.00
2018-11-23T17:31:08.057Z,100.00
2018-11-23T17:33:36.642Z,100.00
2018-11-23T17:36:05.527Z,100.00
2018-11-23T17:38:37.775Z,100.00
2018-11-23T17:41:02.694Z,100.00
2018-11-23T17:43:31.379Z,100.00
2018-11-23T17:46:00.129Z,100.00
2018-11-23T17:48:28.623Z,100.00
2018-11-23T17:50:57.430Z,100.00
2018-11-23T17:53:26.091Z,100.00
2018-11-23T17:55:54.804Z,100.00
2018-11-23T17:58:23.459Z,100.00
2018-11-23T18:00:52.028Z,100.00
2018-11-23T18:03:20.870Z,100.00
2018-11-23T18:05:49.612Z,100.00
2018-11-23T18:08:18.029Z,100.00
2018-11-23T18:10:46.724Z,100.00
2018-11-23T18:13:15.501Z,100.00
2018-11-23T18:15:43.989Z,100.00
2018-11-23T18:18:13.037Z,100.00
2018-11-23T18:20:41.738Z,100.00
2018-11-23T18:23:10.347Z,100.00
2018-11-23T18:25:38.910Z,100.00
2018-11-23T18:28:07.613Z,100.00
2018-11-23T18:30:36.263Z,100.00
2018-11-23T18:33:04.984Z,100.00
2018-11-23T18:35:34.168Z,100.00
2018-11-23T18:38:03.398Z,100.00
2018-11-23T18:40:37.075Z,100.00
2018-11-23T18:43:00.867Z,100.00
2018-11-23T18:45:29.812Z,100.00
2018-11-23T18:47:58.434Z,100.00
2018-11-23T18:50:27.245Z,100.00
2018-11-23T18:52:55.867Z,100.00
2018-11-23T18:55:24.590Z,100.00
2018-11-23T18:57:53.277Z,100.00
2018-11-23T19:00:21.775Z,100.00
2018-11-23T19:02:50.540Z,100.00
2018-11-23T19:05:19.123Z,100.00
2018-11-23T19:07:47.712Z,100.00
2018-11-23T19:10:16.518Z,100.00
2018-11-23T19:12:46.002Z,100.00
2018-11-23T19:15:14.890Z,100.00
2018-11-23T19:17:43.586Z,100.00
2018-11-23T19:20:12.259Z,100.00
2018-11-23T19:22:40.848Z,100.00
2018-11-23T19:25:09.539Z,100.00
2018-11-23T19:27:38.217Z,100.00
2018-11-23T19:30:06.903Z,100.00
2018-11-23T19:32:35.596Z,100.00
2018-11-23T19:35:04.280Z,100.00
2018-11-23T19:37:32.867Z,100.00
2018-11-23T19:40:01.587Z,100.00
2018-11-23T19:42:30.425Z,100.00
2018-11-23T19:44:59.131Z,100.00
2018-11-23T19:47:28.654Z,100.00
2018-11-23T19:49:57.897Z,100.00
2018-11-23T19:52:26.610Z,100.00
2018-11-23T19:54:55.605Z,100.00
2018-11-23T19:57:24.387Z,100.00
2018-11-23T19:59:53.071Z,100.00
2018-11-23T20:02:22.012Z,100.00
2018-11-23T20:04:50.854Z,100.00
2018-11-23T20:07:19.771Z,100.00
2018-11-23T20:09:48.440Z,100.00
2018-11-23T20:12:18.345Z,100.00
2018-11-23T20:14:47.559Z,100.00
2018-11-23T20:17:18.060Z,100.00
2018-11-23T20:19:46.770Z,100.00
2018-11-23T20:22:15.477Z,100.00
2018-11-23T20:24:44.230Z,100.00
2018-11-23T20:27:13.222Z,100.00
2018-11-23T20:29:42.050Z,100.00
2018-11-23T20:32:10.808Z,100.00
2018-11-23T20:34:39.532Z,100.00
2018-11-23T20:37:09.178Z,100.00
2018-11-23T20:39:39.030Z,100.00
2018-11-23T20:42:10.095Z,100.00
2018-11-23T20:44:39.189Z,100.00
2018-11-23T20:47:07.839Z,100.00
2018-11-23T20:49:36.510Z,100.00
2018-11-23T20:52:05.378Z,100.00
2018-11-23T20:54:34.058Z,100.00
2018-11-23T20:57:03.220Z,100.00
2018-11-23T20:59:38.524Z,100.00
2018-11-23T21:02:00.951Z,100.00
2018-11-23T21:04:29.654Z,100.00
2018-11-23T21:06:58.575Z,100.00
2018-11-23T21:09:31.221Z,100.00
2018-11-23T21:11:56.419Z,100.00
2018-11-23T21:14:25.109Z,100.00
2018-11-23T21:16:53.777Z,100.00
2018-11-23T21:19:22.482Z,100.00
2018-11-23T21:21:52.145Z,100.00
2018-11-23T21:24:20.760Z,100.00
2018-11-23T21:26:49.360Z,100.00
2018-11-23T21:29:17.840Z,100.00
2018-11-23T21:53:40.015Z,100.00
2018-11-23T21:56:09.749Z,100.00
2018-11-23T21:58:38.919Z,100.00
2018-11-23T22:01:07.985Z,100.00
2018-11-23T22:03:36.805Z,100.00
2018-11-23T22:06:05.492Z,100.00
2018-11-23T22:08:34.770Z,100.00
2018-11-23T22:11:03.214Z,98.01
2018-11-23T22:13:31.864Z,98.14
2018-11-23T22:16:00.345Z,96.85
2018-11-23T22:18:28.812Z,96.97
2018-11-23T22:20:57.252Z,97.90
2018-11-23T22:23:25.772Z,95.43
2018-11-23T22:25:54.307Z,95.58
2018-11-23T22:28:22.792Z,94.45
2018-11-23T22:30:51.254Z,93.72
2018-11-23T22:33:19.697Z,95.04
2018-11-23T22:35:48.397Z,94.99
2018-11-23T22:38:16.661Z,95.41
2018-11-23T22:40:45.239Z,96.12
2018-11-23T22:43:13.765Z,96.25
2018-11-23T22:45:42.409Z,95.83
2018-11-23T22:48:10.997Z,95.30
2018-11-23T22:50:39.478Z,94.55
2018-11-23T22:53:07.957Z,94.44
2018-11-23T22:55:36.539Z,95.26
2018-11-23T22:58:05.122Z,95.86
2018-11-23T23:00:33.816Z,95.71
2018-11-23T23:03:02.247Z,95.59
2018-11-23T23:05:30.877Z,96.16
2018-11-23T23:07:59.400Z,96.45
2018-11-23T23:10:28.032Z,96.62
2018-11-23T23:12:56.617Z,97.11
2018-11-23T23:15:25.206Z,97.32
2018-11-23T23:17:53.682Z,96.96
2018-11-23T23:20:22.161Z,95.31
2018-11-23T23:22:50.639Z,95.56
2018-11-23T23:25:19.084Z,94.54
2018-11-23T23:27:47.708Z,95.02
2018-11-23T23:30:16.191Z,94.03
2018-11-23T23:32:44.903Z,94.71
2018-11-23T23:35:13.560Z,95.01
2018-11-23T23:37:42.242Z,94.68
2018-11-23T23:40:10.945Z,95.52
2018-11-23T23:42:39.413Z,96.25
2018-11-23T23:45:08.915Z,96.60
2018-11-23T23:47:37.452Z,96.55
2018-11-23T23:50:06.084Z,96.98
2018-11-23T23:52:34.600Z,97.12
2018-11-23T23:55:03.092Z,96.39
2018-11-23T23:57:31.525Z,96.63
