createdAt,value
2018-02-12T00:04:41.551Z,1.20
2018-02-12T00:07:20.432Z,1.20
2018-02-12T00:10:09.705Z,1.20
2018-02-12T00:12:47.323Z,1.30
2018-02-12T00:15:35.525Z,1.20
2018-02-12T00:18:07.091Z,1.10
2018-02-12T00:20:39.711Z,1.00
2018-02-12T00:23:11.936Z,0.80
2018-02-12T00:25:43.021Z,0.70
2018-02-12T00:28:14.508Z,0.60
2018-02-12T00:30:46.899Z,0.60
2018-02-12T00:33:20.196Z,0.50
2018-02-12T00:35:52.851Z,0.50
2018-02-12T00:38:21.154Z,0.50
2018-02-12T00:40:54.255Z,0.50
2018-02-12T00:43:24.362Z,0.50
2018-02-12T00:45:55.708Z,0.60
2018-02-12T00:48:26.464Z,0.60
2018-02-12T00:50:56.717Z,0.70
2018-02-12T00:53:25.614Z,0.70
2018-02-12T00:55:55.149Z,0.70
2018-02-12T00:58:29.612Z,0.80
2018-02-12T01:01:03.432Z,0.80
2018-02-12T01:03:33.378Z,0.80
2018-02-12T01:06:09.993Z,0.80
2018-02-12T01:08:46.162Z,0.80
2018-02-12T01:11:15.002Z,0.80
2018-02-12T01:13:45.134Z,0.80
2018-02-12T01:16:16.675Z,0.80
2018-02-12T01:18:50.745Z,0.80
2018-02-12T01:35:09.048Z,0.90
2018-02-12T01:37:37.970Z,0.90
2018-02-12T01:40:07.306Z,0.90
2018-02-12T01:42:38.374Z,0.90
2018-02-12T01:45:06.489Z,1.00
2018-02-12T01:47:35.687Z,1.00
2018-02-12T01:50:19.541Z,0.90
2018-02-12T01:52:48.233Z,0.90
2018-02-12T01:55:16.931Z,1.00
2018-02-12T01:57:45.946Z,1.00
2018-02-12T02:00:15.529Z,1.00
2018-02-12T02:02:46.705Z,1.00
2018-02-12T02:05:14.972Z,1.10
2018-02-12T02:07:43.157Z,1.00
2018-02-12T02:10:11.294Z,1.00
2018-02-12T02:12:39.731Z,1.00
2018-02-12T02:15:08.062Z,1.00
2018-02-12T02:17:36.402Z,1.00
2018-02-12T02:20:04.548Z,1.00
2018-02-12T02:22:34.067Z,1.00
2018-02-12T02:25:03.016Z,1.00
2018-02-12T02:27:34.452Z,1.00
2018-02-12T02:30:03.985Z,1.00
2018-02-12T02:32:33.490Z,1.10
2018-02-12T02:35:01.654Z,1.00
2018-02-12T02:37:31.507Z,1.00
2018-02-12T02:39:59.691Z,1.10
2018-02-12T02:42:27.884Z,1.10
2018-02-12T02:44:56.966Z,1.10
2018-02-12T02:47:26.385Z,1.10
2018-02-12T02:49:55.852Z,1.10
2018-02-12T02:52:24.035Z,1.10
2018-02-12T02:54:58.198Z,1.10
2018-02-12T02:57:26.838Z,1.10
2018-02-12T02:59:54.984Z,1.10
2018-02-12T03:02:23.085Z,1.10
2018-02-12T03:04:53.056Z,1.00
2018-02-12T03:07:23.173Z,1.00
2018-02-12T03:09:51.388Z,1.00
2018-02-12T03:12:19.505Z,1.00
2018-02-12T03:14:47.637Z,1.00
2018-02-12T03:17:15.775Z,1.00
2018-02-12T03:19:44.630Z,1.00
2018-02-12T03:22:13.090Z,1.00
2018-02-12T03:24:41.252Z,1.00
2018-02-12T03:27:09.386Z,1.00
2018-02-12T03:29:39.210Z,1.00
2018-02-12T03:32:07.329Z,1.00
2018-02-12T03:34:35.593Z,1.00
2018-02-12T03:37:03.698Z,1.00
2018-02-12T03:39:32.610Z,1.00
2018-02-12T03:42:01.519Z,1.00
2018-02-12T03:44:29.620Z,1.00
2018-02-12T03:46:57.741Z,1.00
2018-02-12T03:49:25.847Z,1.10
2018-02-12T03:51:54.731Z,1.00
2018-02-12T03:54:23.304Z,1.00
2018-02-12T03:56:51.543Z,1.10
2018-02-12T03:59:20.452Z,1.10
2018-02-12T04:01:49.304Z,1.10
2018-02-12T04:04:17.738Z,1.10
2018-02-12T04:06:52.064Z,1.00
2018-02-12T04:09:20.944Z,1.00
2018-02-12T04:11:49.556Z,1.10
2018-02-12T04:14:17.782Z,1.00
2018-02-12T04:16:46.289Z,1.00
2018-02-12T04:19:14.555Z,1.00
2018-02-12T04:21:42.674Z,1.10
2018-02-12T04:24:10.815Z,1.10
2018-02-12T04:26:38.920Z,1.00
2018-02-12T04:29:07.004Z,1.00
2018-02-12T04:31:35.268Z,1.00
2018-02-12T04:34:03.395Z,1.00
2018-02-12T04:36:34.369Z,1.00
2018-02-12T04:39:02.729Z,1.00
2018-02-12T04:41:31.528Z,1.00
2018-02-12T04:43:59.683Z,1.00
2018-02-12T04:46:27.818Z,1.00
2018-02-12T04:48:55.937Z,1.10
2018-02-12T04:51:24.035Z,1.00
2018-02-12T04:53:52.156Z,1.00
2018-02-12T04:56:20.536Z,1.00
2018-02-12T04:58:48.966Z,1.00
2018-02-12T05:01:17.724Z,1.00
2018-02-12T05:03:46.111Z,1.00
2018-02-12T05:06:14.302Z,1.00
2018-02-12T05:08:43.686Z,1.10
2018-02-12T05:11:16.183Z,1.00
2018-02-12T05:13:52.195Z,1.00
2018-02-12T05:16:23.956Z,1.10
2018-02-12T05:19:00.430Z,1.00
2018-02-12T05:21:31.440Z,1.00
2018-02-12T05:24:04.337Z,1.10
2018-02-12T05:26:38.893Z,1.10
2018-02-12T05:29:07.587Z,1.10
2018-02-12T05:31:37.539Z,1.10
2018-02-12T05:34:07.902Z,1.10
2018-02-12T05:36:39.758Z,1.00
2018-02-12T05:39:11.201Z,1.00
2018-02-12T05:41:40.911Z,1.10
2018-02-12T05:44:13.821Z,1.00
2018-02-12T05:46:42.429Z,1.00
2018-02-12T05:49:12.180Z,1.00
2018-02-12T05:51:40.359Z,1.00
2018-02-12T05:54:10.631Z,1.00
2018-02-12T05:56:57.641Z,1.00
2018-02-12T05:59:26.826Z,1.00
2018-02-12T06:01:55.934Z,1.00
2018-02-12T06:04:24.114Z,1.00
2018-02-12T06:06:53.053Z,1.00
2018-02-12T06:09:21.231Z,1.00
2018-02-12T06:11:49.736Z,1.00
2018-02-12T06:14:17.962Z,1.00
2018-02-12T06:16:48.812Z,1.00
2018-02-12T06:19:16.962Z,0.90
2018-02-12T06:21:48.487Z,1.00
2018-02-12T06:24:16.681Z,1.00
2018-02-12T06:26:46.167Z,0.90
2018-02-12T06:29:15.419Z,0.90
2018-02-12T06:31:46.299Z,1.00
2018-02-12T06:34:15.364Z,0.90
2018-02-12T06:36:43.525Z,0.90
2018-02-12T06:39:11.899Z,1.00
2018-02-12T06:41:41.467Z,1.00
2018-02-12T06:44:10.689Z,1.00
2018-02-12T06:46:38.874Z,1.00
2018-02-12T06:49:07.294Z,1.00
2018-02-12T06:51:35.811Z,1.00
2018-02-12T06:54:04.219Z,1.00
2018-02-12T06:56:32.922Z,1.10
2018-02-12T06:59:04.375Z,1.00
2018-02-12T07:01:33.378Z,1.00
2018-02-12T07:04:02.250Z,1.00
2018-02-12T07:06:30.338Z,1.10
2018-02-12T07:08:58.661Z,1.10
2018-02-12T07:11:26.744Z,1.10
2018-02-12T07:13:54.876Z,1.10
2018-02-12T07:16:23.200Z,1.10
2018-02-12T07:18:51.292Z,1.10
2018-02-12T07:21:19.399Z,1.10
2018-02-12T07:23:48.253Z,1.10
2018-02-12T07:26:16.363Z,1.10
2018-02-12T07:28:45.212Z,1.10
2018-02-12T07:31:13.303Z,1.10
2018-02-12T07:33:41.410Z,1.10
2018-02-12T07:36:09.523Z,1.10
2018-02-12T07:38:37.603Z,1.10
2018-02-12T07:41:05.703Z,1.10
2018-02-12T07:43:33.786Z,1.10
2018-02-12T07:46:01.896Z,1.10
2018-02-12T07:48:31.034Z,1.10
2018-02-12T07:50:59.334Z,1.10
2018-02-12T07:53:27.430Z,1.10
2018-02-12T07:55:55.728Z,1.20
2018-02-12T07:58:23.820Z,1.20
2018-02-12T08:00:51.911Z,1.20
2018-02-12T08:03:21.024Z,1.20
2018-02-12T08:05:49.874Z,1.20
2018-02-12T08:08:18.372Z,1.30
2018-02-12T08:10:46.757Z,1.30
2018-02-12T08:13:18.067Z,1.20
2018-02-12T08:15:47.076Z,1.30
2018-02-12T08:18:15.205Z,1.30
2018-02-12T08:20:43.288Z,1.20
2018-02-12T08:23:11.389Z,1.20
2018-02-12T08:25:39.499Z,1.30
2018-02-12T08:28:08.378Z,1.30
2018-02-12T08:30:37.248Z,1.30
2018-02-12T08:33:05.369Z,1.30
2018-02-12T08:35:35.480Z,1.40
2018-02-12T08:38:04.502Z,1.40
2018-02-12T08:40:33.806Z,1.40
2018-02-12T08:43:01.983Z,1.40
2018-02-12T08:45:30.083Z,1.40
2018-02-12T08:47:58.176Z,1.50
2018-02-12T08:50:26.291Z,1.50
2018-02-12T08:52:54.398Z,1.50
2018-02-12T08:55:22.497Z,1.50
2018-02-12T08:57:50.590Z,1.60
2018-02-12T09:00:19.463Z,1.60
2018-02-12T09:02:47.560Z,1.60
2018-02-12T09:05:15.687Z,1.60
2018-02-12T09:07:43.906Z,1.60
2018-02-12T09:10:12.236Z,1.60
2018-02-12T09:12:40.561Z,1.60
2018-02-12T09:15:08.670Z,1.60
2018-02-12T09:17:36.763Z,1.70
2018-02-12T09:20:04.887Z,1.70
2018-02-12T09:22:33.052Z,1.80
2018-02-12T09:25:01.129Z,1.90
2018-02-12T09:27:29.239Z,1.90
2018-02-12T09:29:57.334Z,1.90
2018-02-12T09:32:25.442Z,1.90
2018-02-12T09:34:53.676Z,2.00
2018-02-12T09:37:21.790Z,2.00
2018-02-12T09:39:49.872Z,2.00
2018-02-12T09:42:18.472Z,2.00
2018-02-12T09:44:47.598Z,2.00
2018-02-12T09:47:15.680Z,2.00
2018-02-12T09:49:43.775Z,2.00
2018-02-12T09:52:11.863Z,2.00
2018-02-12T09:54:39.950Z,2.00
2018-02-12T09:57:08.047Z,2.00
2018-02-12T09:59:36.135Z,2.00
2018-02-12T10:02:04.246Z,2.00
2018-02-12T10:04:32.352Z,2.00
2018-02-12T10:07:00.458Z,2.10
2018-02-12T10:09:28.534Z,2.10
2018-02-12T10:11:56.652Z,2.10
2018-02-12T10:14:24.732Z,2.20
2018-02-12T10:16:52.852Z,2.20
2018-02-12T10:19:20.944Z,2.20
2018-02-12T10:21:49.818Z,2.30
2018-02-12T10:24:17.928Z,2.30
2018-02-12T10:26:46.096Z,2.30
2018-02-12T10:29:14.186Z,2.40
2018-02-12T10:31:42.277Z,2.40
2018-02-12T10:34:11.426Z,2.40
2018-02-12T10:36:40.292Z,2.40
2018-02-12T10:39:08.401Z,2.40
2018-02-12T10:41:36.532Z,2.40
2018-02-12T10:44:04.869Z,2.40
2018-02-12T10:46:32.978Z,2.40
2018-02-12T10:49:01.100Z,2.30
2018-02-12T10:51:29.304Z,2.30
2018-02-12T11:01:03.626Z,2.40
2018-02-12T11:03:32.474Z,2.50
2018-02-12T11:06:00.573Z,2.70
2018-02-12T11:08:29.416Z,2.70
2018-02-12T11:10:57.532Z,2.70
2018-02-12T11:13:25.621Z,2.70
2018-02-12T11:15:54.483Z,2.60
2018-02-12T11:18:22.564Z,2.70
2018-02-12T11:20:50.687Z,2.70
2018-02-12T11:23:18.775Z,2.90
2018-02-12T11:25:46.894Z,3.00
2018-02-12T11:28:15.769Z,3.00
2018-02-12T11:30:43.848Z,2.90
2018-02-12T11:33:12.721Z,2.90
2018-02-12T11:35:40.798Z,2.80
2018-02-12T11:38:08.908Z,2.70
2018-02-12T11:40:37.078Z,2.70
2018-02-12T11:43:05.990Z,2.80
2018-02-12T11:45:36.038Z,3.00
2018-02-12T11:48:05.342Z,3.10
2018-02-12T11:50:33.552Z,3.20
2018-02-12T11:53:02.485Z,3.10
2018-02-12T11:55:30.669Z,3.00
2018-02-12T11:57:59.953Z,3.00
2018-02-12T12:00:29.836Z,2.90
2018-02-12T12:02:58.733Z,2.90
2018-02-12T12:05:27.611Z,2.90
2018-02-12T12:07:56.459Z,2.90
2018-02-12T12:10:24.759Z,2.80
2018-02-12T12:12:53.138Z,2.90
2018-02-12T12:15:21.233Z,3.00
2018-02-12T12:17:50.277Z,3.10
2018-02-12T12:20:18.648Z,3.30
2018-02-12T12:22:46.754Z,3.40
2018-02-12T12:25:15.226Z,3.40
2018-02-12T12:27:43.472Z,3.50
2018-02-12T12:30:11.640Z,3.60
2018-02-12T12:32:40.466Z,3.60
2018-02-12T12:35:09.240Z,3.70
2018-02-12T12:37:37.408Z,3.80
2018-02-12T12:40:06.435Z,3.70
2018-02-12T12:42:34.516Z,3.70
2018-02-12T12:45:02.598Z,3.80
2018-02-12T12:47:31.466Z,3.80
2018-02-12T12:49:59.555Z,3.90
2018-02-12T12:52:28.414Z,4.00
2018-02-12T12:54:56.504Z,4.00
2018-02-12T12:57:24.602Z,4.00
2018-02-12T12:59:53.433Z,4.20
2018-02-12T13:02:21.535Z,4.10
2018-02-12T13:04:49.607Z,4.10
2018-02-12T13:07:17.720Z,4.20
2018-02-12T13:09:45.824Z,4.30
2018-02-12T13:12:14.175Z,4.30
2018-02-12T13:14:42.277Z,4.40
2018-02-12T13:17:10.367Z,4.50
2018-02-12T13:19:38.514Z,4.20
2018-02-12T13:22:06.621Z,4.00
2018-02-12T13:24:34.759Z,3.90
2018-02-12T13:27:02.830Z,3.80
2018-02-12T13:29:30.938Z,3.80
2018-02-12T13:31:59.014Z,4.30
2018-02-12T13:34:27.091Z,4.90
2018-02-12T13:36:55.211Z,5.00
2018-02-12T13:39:24.072Z,5.00
2018-02-12T13:41:52.936Z,5.40
2018-02-12T13:44:21.010Z,5.10
2018-02-12T13:46:49.102Z,5.00
2018-02-12T13:49:17.950Z,5.20
2018-02-12T13:51:46.075Z,5.50
2018-02-12T13:54:14.939Z,5.70
2018-02-12T13:56:43.046Z,5.80
2018-02-12T13:59:11.148Z,5.40
2018-02-12T14:01:39.289Z,5.10
2018-02-12T14:04:07.419Z,4.90
2018-02-12T14:06:35.524Z,4.90
2018-02-12T14:09:04.390Z,5.10
2018-02-12T14:11:32.465Z,4.70
2018-02-12T14:14:00.589Z,4.50
2018-02-12T14:16:29.630Z,4.30
2018-02-12T14:18:57.726Z,4.20
2018-02-12T14:21:25.887Z,4.00
2018-02-12T14:23:54.795Z,4.00
2018-02-12T14:26:23.644Z,3.90
2018-02-12T14:28:52.802Z,4.00
2018-02-12T14:31:20.895Z,4.30
2018-02-12T14:33:48.979Z,4.60
2018-02-12T14:36:18.022Z,4.80
2018-02-12T14:38:46.988Z,4.70
2018-02-12T14:41:15.100Z,4.70
2018-02-12T14:43:43.185Z,4.50
2018-02-12T14:46:11.296Z,4.40
2018-02-12T14:48:41.434Z,4.50
2018-02-12T14:51:10.351Z,4.40
2018-02-12T14:53:40.446Z,4.20
2018-02-12T14:56:08.640Z,4.10
2018-02-12T14:58:36.743Z,4.10
2018-02-12T15:01:05.786Z,3.90
2018-02-12T15:03:33.982Z,3.80
2018-02-12T15:06:02.905Z,3.60
2018-02-12T15:08:31.132Z,3.50
2018-02-12T15:10:59.311Z,3.30
2018-02-12T15:13:28.200Z,3.40
2018-02-12T15:15:57.076Z,3.40
2018-02-12T15:18:25.196Z,3.50
2018-02-12T15:20:53.279Z,3.40
2018-02-12T15:23:21.382Z,3.30
2018-02-12T15:25:51.508Z,3.10
2018-02-12T15:28:19.619Z,3.10
2018-02-12T15:30:47.762Z,3.10
2018-02-12T15:33:16.863Z,3.20
2018-02-12T15:35:45.767Z,3.10
2018-02-12T15:38:15.683Z,2.90
2018-02-12T15:40:44.567Z,3.00
2018-02-12T15:43:12.742Z,2.90
2018-02-12T15:45:42.644Z,3.00
2018-02-12T15:48:10.745Z,2.90
2018-02-12T15:50:38.899Z,2.90
2018-02-12T15:53:08.839Z,3.00
2018-02-12T15:55:36.988Z,3.00
2018-02-12T15:58:05.884Z,2.90
2018-02-12T16:00:35.780Z,3.00
2018-02-12T16:03:03.903Z,3.00
2018-02-12T16:05:31.981Z,3.00
2018-02-12T16:08:00.115Z,3.00
2018-02-12T16:10:28.297Z,3.00
2018-02-12T16:12:57.157Z,2.90
2018-02-12T16:15:26.262Z,2.90
2018-02-12T16:17:54.349Z,2.90
2018-02-12T16:20:23.245Z,3.00
2018-02-12T16:22:52.135Z,2.90
2018-02-12T16:25:22.041Z,2.90
2018-02-12T16:27:50.939Z,2.90
2018-02-12T16:30:19.108Z,2.80
2018-02-12T16:32:47.281Z,2.90
2018-02-12T16:35:16.170Z,2.80
2018-02-12T16:37:46.073Z,2.90
2018-02-12T16:40:15.204Z,2.80
2018-02-12T16:42:44.291Z,2.70
2018-02-12T16:45:13.165Z,2.60
2018-02-12T16:47:41.331Z,2.50
2018-02-12T16:50:09.495Z,2.50
2018-02-12T16:52:37.613Z,2.50
2018-02-12T16:55:09.335Z,2.50
2018-02-12T16:57:38.238Z,2.40
2018-02-12T17:00:07.130Z,2.40
2018-02-12T17:02:35.310Z,2.40
2018-02-12T17:05:04.405Z,2.40
2018-02-12T17:07:32.561Z,2.40
2018-02-12T17:10:00.683Z,2.30
2018-02-12T17:12:28.791Z,2.20
2018-02-12T17:32:55.373Z,2.00
2018-02-12T17:35:25.185Z,1.90
2018-02-12T17:38:01.098Z,1.80
2018-02-12T17:40:37.076Z,1.80
2018-02-12T17:43:12.914Z,1.70
2018-02-12T17:45:41.065Z,1.70
2018-02-12T17:48:09.223Z,1.70
2018-02-12T17:50:37.391Z,1.60
2018-02-12T17:53:06.273Z,1.60
2018-02-12T17:55:34.382Z,1.50
2018-02-12T17:58:06.520Z,1.50
2018-02-12T18:00:34.691Z,1.30
2018-02-12T18:03:02.849Z,1.30
2018-02-12T18:05:31.786Z,1.30
2018-02-12T18:08:00.644Z,1.40
2018-02-12T18:10:29.516Z,1.20
2018-02-12T18:12:57.685Z,1.30
2018-02-12T18:15:25.807Z,1.30
2018-02-12T18:17:54.440Z,1.20
2018-02-12T18:20:22.547Z,1.00
2018-02-12T18:22:51.724Z,1.10
2018-02-12T18:25:19.899Z,1.10
2018-02-12T18:30:43.889Z,1.20
2018-02-12T18:33:12.255Z,1.00
2018-02-12T18:35:40.382Z,1.00
2018-02-12T18:38:08.463Z,1.10
2018-02-12T18:40:36.561Z,1.10
2018-02-12T18:43:04.658Z,1.00
2018-02-12T18:45:32.748Z,1.00
2018-02-12T18:48:00.847Z,0.80
2018-02-12T18:50:29.004Z,0.80
2018-02-12T18:52:57.845Z,0.80
2018-02-12T18:55:25.940Z,1.00
2018-02-12T18:57:54.021Z,0.70
2018-02-12T19:00:22.890Z,0.70
2018-02-12T19:02:50.971Z,0.50
2018-02-12T19:05:19.074Z,0.50
2018-02-12T19:07:47.177Z,0.50
2018-02-12T19:10:15.263Z,0.40
2018-02-12T19:12:43.335Z,0.40
2018-02-12T19:15:11.437Z,0.20
2018-02-12T19:17:40.308Z,0.30
2018-02-12T19:20:08.432Z,0.30
2018-02-12T19:22:36.651Z,0.30
2018-02-12T19:25:04.821Z,0.30
2018-02-12T19:27:32.945Z,0.40
2018-02-12T19:30:01.037Z,0.30
2018-02-12T19:32:29.131Z,0.30
2018-02-12T19:34:57.251Z,0.30
2018-02-12T19:37:26.117Z,0.30
2018-02-12T19:39:54.241Z,0.40
2018-02-12T19:42:22.319Z,0.30
2018-02-12T19:44:50.459Z,0.30
2018-02-12T19:47:18.557Z,0.10
2018-02-12T19:49:46.680Z,0.00
2018-02-12T19:52:14.785Z,-0.10
2018-02-12T19:54:43.698Z,-0.10
2018-02-12T19:57:11.825Z,-0.10
2018-02-12T19:59:40.707Z,-0.20
2018-02-12T20:02:08.810Z,-0.30
2018-02-12T20:04:37.670Z,-0.40
2018-02-12T20:07:05.767Z,-0.40
2018-02-12T20:09:33.872Z,-0.40
2018-02-12T20:12:02.128Z,-0.40
2018-02-12T20:14:30.214Z,-0.30
2018-02-12T20:16:58.485Z,-0.40
2018-02-12T20:19:26.603Z,-0.50
2018-02-12T20:21:54.701Z,-0.50
2018-02-12T20:24:22.851Z,-0.30
2018-02-12T20:26:53.988Z,-0.20
2018-02-12T20:29:22.137Z,-0.20
2018-02-12T20:31:51.074Z,-0.20
2018-02-12T20:34:19.996Z,-0.40
2018-02-12T20:36:48.097Z,-0.50
2018-02-12T20:39:16.342Z,-0.50
2018-02-12T20:41:44.442Z,-0.40
2018-02-12T20:44:13.325Z,-0.60
2018-02-12T20:46:41.428Z,-0.70
2018-02-12T20:49:09.527Z,-0.70
2018-02-12T20:51:37.632Z,-0.80
2018-02-12T20:54:05.776Z,-0.80
2018-02-12T20:56:33.915Z,-0.80
2018-02-12T20:59:02.000Z,-0.90
2018-02-12T21:01:30.112Z,-0.90
2018-02-12T21:03:58.195Z,-0.90
2018-02-12T21:06:26.287Z,-0.70
2018-02-12T21:08:54.396Z,-0.80
2018-02-12T21:11:22.512Z,-0.90
2018-02-12T21:13:50.611Z,-0.90
2018-02-12T21:16:18.704Z,-0.90
2018-02-12T21:18:47.092Z,-1.00
2018-02-12T21:21:15.223Z,-1.10
2018-02-12T21:23:43.648Z,-1.00
2018-02-12T21:26:11.738Z,-1.00
2018-02-12T21:28:40.618Z,-0.90
2018-02-12T21:31:08.699Z,-1.00
2018-02-12T21:33:37.580Z,-1.10
2018-02-12T21:36:05.661Z,-1.00
2018-02-12T21:38:34.531Z,-0.90
2018-02-12T21:41:02.648Z,-1.10
2018-02-12T21:43:30.764Z,-1.10
2018-02-12T21:45:58.875Z,-1.10
2018-02-12T21:48:27.747Z,-1.00
2018-02-12T21:50:55.879Z,-1.00
2018-02-12T21:53:23.986Z,-1.20
2018-02-12T21:55:52.099Z,-1.20
2018-02-12T21:58:20.212Z,-1.00
2018-02-12T22:00:48.311Z,-1.00
2018-02-12T22:03:16.436Z,-1.00
2018-02-12T22:05:44.531Z,-1.00
2018-02-12T22:08:12.622Z,-1.00
2018-02-12T22:10:41.699Z,-1.00
2018-02-12T22:13:09.790Z,-1.00
2018-02-12T22:15:37.911Z,-1.00
2018-02-12T22:18:06.012Z,-1.00
2018-02-12T22:20:37.768Z,-1.10
2018-02-12T22:23:05.868Z,-1.10
2018-02-12T22:25:33.956Z,-1.00
2018-02-12T22:28:02.060Z,-1.00
2018-02-12T22:30:30.211Z,-1.10
2018-02-12T22:32:59.333Z,-1.00
2018-02-12T22:35:28.520Z,-1.20
2018-02-12T22:37:56.620Z,-1.00
2018-02-12T22:40:24.744Z,-1.00
2018-02-12T22:42:52.859Z,-1.10
2018-02-12T22:45:20.943Z,-1.00
2018-02-12T22:47:49.047Z,-1.00
2018-02-12T22:50:17.131Z,-1.00
2018-02-12T22:52:46.028Z,-1.00
2018-02-12T22:55:14.877Z,-1.00
2018-02-12T22:57:42.955Z,-1.00
2018-02-12T23:00:11.072Z,-1.00
2018-02-12T23:02:39.977Z,-1.00
2018-02-12T23:05:08.059Z,-1.00
2018-02-12T23:07:36.148Z,-1.00
2018-02-12T23:10:04.254Z,-1.00
2018-02-12T23:12:32.348Z,-1.00
2018-02-12T23:15:00.461Z,-1.00
2018-02-12T23:17:28.555Z,-1.10
2018-02-12T23:19:56.644Z,-1.10
2018-02-12T23:22:24.753Z,-1.00
2018-02-12T23:24:52.864Z,-1.10
2018-02-12T23:27:20.947Z,-1.20
2018-02-12T23:29:49.046Z,-1.20
2018-02-12T23:32:17.164Z,-1.10
2018-02-12T23:34:45.252Z,-1.20
2018-02-12T23:37:13.369Z,-1.20
2018-02-12T23:39:42.230Z,-1.10
2018-02-12T23:42:10.338Z,-1.10
2018-02-12T23:44:39.199Z,-1.10
2018-02-12T23:47:07.323Z,-0.90
2018-02-12T23:49:35.407Z,-0.90
2018-02-12T23:52:03.511Z,-0.90
2018-02-12T23:54:31.619Z,-0.90
2018-02-12T23:57:00.476Z,-0.90
2018-02-12T23:59:28.584Z,-1.00
