createdAt,value
2023-07-18T00:00:37.589Z,23.45
2023-07-18T00:06:00.540Z,27.90
2023-07-18T00:11:03.462Z,25.88
2023-07-18T00:16:06.444Z,25.73
2023-07-18T00:21:09.406Z,23.75
2023-07-18T00:26:12.329Z,28.50
2023-07-18T00:31:15.274Z,23.60
2023-07-18T00:36:18.236Z,24.05
2023-07-18T00:41:21.380Z,27.55
2023-07-18T00:46:24.632Z,26.20
2023-07-18T00:51:27.676Z,28.55
2023-07-18T00:56:30.803Z,30.02
2023-07-18T01:01:43.600Z,29.33
2023-07-18T01:06:47.494Z,27.50
2023-07-18T01:11:50.533Z,26.27
2023-07-18T01:16:56.720Z,25.73
2023-07-18T01:21:59.856Z,28.85
2023-07-18T01:27:03.112Z,27.52
2023-07-18T01:32:06.530Z,25.65
2023-07-18T01:37:09.598Z,26.52
2023-07-18T01:42:12.666Z,29.67
2023-07-18T01:47:15.871Z,29.95
2023-07-18T01:52:19.115Z,32.22
2023-07-18T01:57:22.320Z,38.33
2023-07-18T02:02:25.490Z,39.63
2023-07-18T02:07:28.612Z,34.17
2023-07-18T02:12:31.594Z,42.13
2023-07-18T02:17:35.388Z,29.95
2023-07-18T02:22:38.974Z,26.65
2023-07-18T02:27:42.876Z,21.05
2023-07-18T02:32:47.056Z,21.48
2023-07-18T02:37:50.299Z,16.67
2023-07-18T02:42:53.413Z,16.45
2023-07-18T02:47:56.481Z,17.40
2023-07-18T02:53:00.375Z,15.70
2023-07-18T02:58:03.385Z,14.77
2023-07-18T03:03:07.916Z,18.30
2023-07-18T03:08:11.111Z,17.73
2023-07-18T03:13:14.234Z,16.27
2023-07-18T03:18:17.299Z,14.23
2023-07-18T03:23:20.473Z,11.53
2023-07-18T03:28:24.142Z,14.87
2023-07-18T03:33:27.150Z,11.87
2023-07-18T03:38:30.371Z,9.20
2023-07-18T03:43:33.679Z,12.20
2023-07-18T03:48:38.810Z,15.83
2023-07-18T03:53:41.815Z,8.83
2023-07-18T03:58:45.032Z,9.10
2023-07-18T04:03:48.175Z,11.60
2023-07-18T04:08:51.359Z,11.10
2023-07-18T04:13:54.492Z,41.10
2023-07-18T04:18:57.457Z,23.30
2023-07-18T04:24:00.504Z,10.87
2023-07-18T04:29:05.462Z,35.67
2023-07-18T04:34:08.661Z,15.80
2023-07-18T04:39:11.843Z,15.53
2023-07-18T04:44:15.002Z,11.10
2023-07-18T04:49:19.380Z,15.53
2023-07-18T04:54:22.552Z,14.97
2023-07-18T04:59:26.203Z,18.90
2023-07-18T05:04:30.430Z,17.30
2023-07-18T05:09:33.935Z,14.23
2023-07-18T05:14:36.974Z,12.37
2023-07-18T05:19:39.950Z,14.47
2023-07-18T05:24:42.948Z,13.90
2023-07-18T05:29:46.441Z,15.50
2023-07-18T05:34:50.932Z,9.67
2023-07-18T05:39:54.171Z,10.53
2023-07-18T05:44:57.212Z,11.20
2023-07-18T05:50:00.186Z,9.67
2023-07-18T05:55:05.270Z,8.98
2023-07-18T06:00:11.417Z,10.60
2023-07-18T06:05:19.165Z,12.57
2023-07-18T06:10:22.297Z,11.93
2023-07-18T06:15:27.208Z,11.33
2023-07-18T06:20:30.330Z,9.10
2023-07-18T06:25:33.413Z,7.77
2023-07-18T06:30:36.817Z,8.27
2023-07-18T06:35:39.886Z,8.18
2023-07-18T06:40:47.272Z,8.13
2023-07-18T06:45:50.277Z,7.93
2023-07-18T06:50:55.017Z,8.13
2023-07-18T06:55:58.069Z,10.63
2023-07-18T07:01:01.293Z,8.27
2023-07-18T07:06:11.507Z,6.95
2023-07-18T07:11:14.704Z,7.72
2023-07-18T07:16:17.777Z,8.60
2023-07-18T07:21:21.146Z,10.13
2023-07-18T07:26:25.244Z,5.65
2023-07-18T07:31:28.420Z,9.23
2023-07-18T07:36:33.315Z,6.97
2023-07-18T07:41:36.358Z,6.97
2023-07-18T07:46:39.868Z,5.53
2023-07-18T07:51:43.545Z,6.72
2023-07-18T07:56:46.683Z,6.93
2023-07-18T08:01:52.601Z,5.47
2023-07-18T08:06:57.254Z,8.02
2023-07-18T08:12:00.323Z,5.30
2023-07-18T08:17:04.735Z,8.02
2023-07-18T08:22:10.249Z,9.70
2023-07-18T08:27:13.380Z,5.68
2023-07-18T08:32:17.031Z,6.68
2023-07-18T08:37:20.081Z,5.88
2023-07-18T08:42:26.331Z,9.15
2023-07-18T08:47:29.350Z,5.25
2023-07-18T08:52:32.513Z,4.40
2023-07-18T08:57:35.902Z,4.38
2023-07-18T09:02:39.383Z,8.10
2023-07-18T09:07:42.473Z,7.07
2023-07-18T09:12:45.455Z,4.85
2023-07-18T09:17:59.934Z,5.10
2023-07-18T09:23:04.573Z,4.07
2023-07-18T09:28:12.331Z,6.22
2023-07-18T09:33:15.411Z,5.28
2023-07-18T09:38:19.708Z,4.97
2023-07-18T09:43:23.988Z,4.10
2023-07-18T09:48:29.868Z,3.75
2023-07-18T09:53:33.404Z,3.55
2023-07-18T09:58:42.274Z,5.00
2023-07-18T10:03:47.525Z,4.35
2023-07-18T10:08:51.544Z,3.53
2023-07-18T10:14:06.525Z,5.75
2023-07-18T10:19:20.381Z,3.90
2023-07-18T10:24:25.502Z,5.78
2023-07-18T10:29:35.697Z,6.22
2023-07-18T10:34:42.510Z,3.78
2023-07-18T10:39:50.371Z,4.00
2023-07-18T10:44:58.913Z,5.80
2023-07-18T10:50:03.191Z,2.92
2023-07-18T10:55:07.903Z,4.25
2023-07-18T11:00:11.869Z,3.58
2023-07-18T11:05:15.430Z,4.13
2023-07-18T11:10:18.508Z,3.75
2023-07-18T11:15:27.035Z,3.25
2023-07-18T11:20:30.236Z,4.13
2023-07-18T11:25:34.234Z,3.53
2023-07-18T11:30:37.976Z,3.40
2023-07-18T11:35:49.043Z,3.20
2023-07-18T11:40:53.064Z,4.53
2023-07-18T11:45:59.712Z,3.67
2023-07-18T11:51:06.335Z,3.83
2023-07-18T11:56:09.342Z,3.60
2023-07-18T12:01:12.695Z,4.68
2023-07-18T12:06:15.753Z,2.03
2023-07-18T12:11:19.037Z,3.90
2023-07-18T12:16:22.015Z,3.17
2023-07-18T12:21:25.058Z,4.05
2023-07-18T12:26:28.166Z,5.18
2023-07-18T12:31:33.795Z,3.55
2023-07-18T12:36:36.892Z,3.53
2023-07-18T12:41:39.930Z,5.72
2023-07-18T12:46:43.079Z,2.78
2023-07-18T12:51:46.245Z,2.85
2023-07-18T12:56:49.360Z,2.47
2023-07-18T13:01:52.394Z,5.45
2023-07-18T13:06:55.580Z,4.18
2023-07-18T13:12:02.084Z,5.13
2023-07-18T13:17:06.307Z,3.50
2023-07-18T13:22:18.540Z,4.68
2023-07-18T13:27:21.808Z,2.55
2023-07-18T13:32:34.781Z,3.20
2023-07-18T13:37:38.430Z,5.30
2023-07-18T13:42:45.711Z,3.45
2023-07-18T13:47:48.963Z,3.90
2023-07-18T13:52:53.090Z,4.10
2023-07-18T13:58:12.179Z,3.25
2023-07-18T14:03:33.551Z,3.53
2023-07-18T14:08:38.943Z,4.22
2023-07-18T14:13:43.448Z,5.43
2023-07-18T14:18:46.770Z,4.72
2023-07-18T14:23:50.048Z,3.20
2023-07-18T14:28:53.632Z,4.95
2023-07-18T14:34:05.391Z,3.92
2023-07-18T14:39:09.613Z,3.75
2023-07-18T14:44:14.133Z,4.45
2023-07-18T14:49:17.298Z,2.92
2023-07-18T14:54:21.739Z,3.67
2023-07-18T14:59:24.911Z,3.45
2023-07-18T15:04:28.008Z,2.33
2023-07-18T15:09:31.084Z,5.03
2023-07-18T15:14:34.114Z,4.90
2023-07-18T15:19:37.141Z,4.28
2023-07-18T15:24:40.455Z,3.25
2023-07-18T15:29:44.431Z,4.05
2023-07-18T15:34:47.578Z,3.40
2023-07-18T15:39:50.757Z,3.47
2023-07-18T15:44:53.936Z,3.53
2023-07-18T15:49:57.172Z,4.15
2023-07-18T15:55:00.269Z,2.67
2023-07-18T16:00:03.998Z,5.30
2023-07-18T16:05:09.118Z,4.63
2023-07-18T16:10:12.772Z,2.92
2023-07-18T16:15:22.386Z,4.50
2023-07-18T16:20:25.463Z,4.82
2023-07-18T16:25:28.746Z,3.75
2023-07-18T16:30:32.660Z,3.75
2023-07-18T16:35:37.011Z,3.90
2023-07-18T16:40:40.526Z,3.85
2023-07-18T16:45:44.954Z,2.60
2023-07-18T16:50:48.601Z,5.45
2023-07-18T16:55:52.854Z,5.65
2023-07-18T17:00:56.260Z,3.67
2023-07-18T17:06:17.809Z,6.32
2023-07-18T17:11:21.372Z,4.45
2023-07-18T17:16:24.806Z,2.88
2023-07-18T17:21:27.908Z,3.13
2023-07-18T17:26:31.736Z,2.88
2023-07-18T17:31:35.447Z,2.58
2023-07-18T17:36:38.505Z,3.58
2023-07-18T17:41:41.534Z,4.18
2023-07-18T17:46:46.078Z,5.75
2023-07-18T17:51:49.371Z,5.25
2023-07-18T17:56:52.634Z,2.92
2023-07-18T18:06:58.571Z,5.45
2023-07-18T18:12:01.666Z,4.90
2023-07-18T18:17:05.089Z,4.47
2023-07-18T18:22:08.245Z,4.90
2023-07-18T18:27:11.191Z,6.07
2023-07-18T18:32:14.154Z,4.07
2023-07-18T18:37:23.217Z,6.25
2023-07-18T18:42:26.885Z,4.82
2023-07-18T18:47:29.982Z,3.95
2023-07-18T18:52:33.658Z,3.30
2023-07-18T18:57:37.358Z,4.82
2023-07-18T19:02:42.163Z,7.22
2023-07-18T19:07:45.273Z,4.50
2023-07-18T19:12:48.469Z,4.47
2023-07-18T19:17:52.613Z,5.28
2023-07-18T19:22:56.103Z,7.38
2023-07-18T19:27:59.137Z,6.47
2023-07-18T19:33:02.817Z,6.72
2023-07-18T19:38:06.280Z,5.60
2023-07-18T19:43:09.423Z,5.97
2023-07-18T19:48:13.731Z,8.60
2023-07-18T19:53:16.878Z,6.45
2023-07-18T19:58:19.841Z,6.88
2023-07-18T20:03:22.903Z,6.65
2023-07-18T20:08:26.159Z,5.97
2023-07-18T20:13:29.152Z,7.65
2023-07-18T20:18:34.342Z,14.82
2023-07-18T20:23:37.506Z,10.65
2023-07-18T20:28:40.615Z,8.20
2023-07-18T20:33:43.893Z,11.52
2023-07-18T20:38:47.574Z,10.13
2023-07-18T20:43:52.090Z,7.13
2023-07-18T20:48:55.120Z,12.65
2023-07-18T20:53:58.742Z,10.07
2023-07-18T20:59:04.697Z,10.90
2023-07-18T21:04:07.859Z,11.57
2023-07-18T21:09:10.879Z,13.02
2023-07-18T21:14:13.958Z,11.40
2023-07-18T21:19:16.930Z,10.73
2023-07-18T21:24:21.835Z,11.02
2023-07-18T21:29:25.368Z,9.60
2023-07-18T21:34:28.412Z,12.35
2023-07-18T21:39:31.444Z,9.35
2023-07-18T21:44:35.322Z,8.85
2023-07-18T21:49:38.617Z,10.88
2023-07-18T21:54:41.517Z,9.55
2023-07-18T21:59:44.758Z,9.77
2023-07-18T22:04:48.434Z,11.95
2023-07-18T22:09:52.046Z,9.80
2023-07-18T22:14:55.038Z,7.90
2023-07-18T22:19:57.961Z,9.82
2023-07-18T22:25:00.924Z,11.88
2023-07-18T22:30:04.877Z,8.13
2023-07-18T22:35:08.066Z,11.23
2023-07-18T22:40:11.172Z,7.75
2023-07-18T22:45:14.287Z,10.52
2023-07-18T22:50:17.761Z,10.50
2023-07-18T22:55:20.778Z,9.05
2023-07-18T23:00:23.874Z,9.20
2023-07-18T23:05:28.079Z,8.35
2023-07-18T23:10:31.117Z,12.30
2023-07-18T23:15:34.144Z,8.35
2023-07-18T23:20:37.241Z,10.77
2023-07-18T23:25:40.575Z,14.80
2023-07-18T23:30:44.049Z,9.77
2023-07-18T23:35:48.539Z,10.00
2023-07-18T23:40:51.437Z,11.18
2023-07-18T23:45:57.988Z,10.98
2023-07-18T23:51:01.180Z,7.78
2023-07-18T23:56:04.644Z,8.63
