createdAt,value
2022-10-14T00:00:36.176Z,15.67
2022-10-14T00:02:07.804Z,15.67
2022-10-14T00:03:39.682Z,15.65
2022-10-14T00:05:11.200Z,15.66
2022-10-14T00:06:43.177Z,15.65
2022-10-14T00:08:15.566Z,15.65
2022-10-14T00:09:48.562Z,15.64
2022-10-14T00:11:20.814Z,15.63
2022-10-14T00:12:52.236Z,15.62
2022-10-14T00:14:23.667Z,15.62
2022-10-14T00:15:57.888Z,15.62
2022-10-14T00:17:29.354Z,15.63
2022-10-14T00:19:01.408Z,15.64
2022-10-14T00:20:32.944Z,15.62
2022-10-14T00:22:04.417Z,15.62
2022-10-14T00:23:35.890Z,15.61
2022-10-14T00:25:09.032Z,15.60
2022-10-14T00:26:42.334Z,15.60
2022-10-14T00:28:13.931Z,15.59
2022-10-14T00:29:45.788Z,15.58
2022-10-14T00:31:17.586Z,15.57
2022-10-14T00:32:51.912Z,15.55
2022-10-14T00:34:23.548Z,15.56
2022-10-14T00:35:55.541Z,15.56
2022-10-14T00:37:29.014Z,15.58
2022-10-14T00:39:01.000Z,15.57
2022-10-14T00:40:33.830Z,15.57
2022-10-14T00:42:08.444Z,15.55
2022-10-14T00:43:54.532Z,15.55
2022-10-14T00:45:26.209Z,15.54
2022-10-14T00:46:59.230Z,15.53
2022-10-14T00:48:30.688Z,15.52
2022-10-14T00:50:03.629Z,15.51
2022-10-14T00:51:36.947Z,15.51
2022-10-14T00:53:08.936Z,15.50
2022-10-14T00:54:42.794Z,15.50
2022-10-14T00:56:17.844Z,15.48
2022-10-14T00:57:49.268Z,15.48
2022-10-14T00:59:22.353Z,15.46
2022-10-14T01:00:53.895Z,15.46
2022-10-14T01:02:25.477Z,15.45
2022-10-14T01:03:57.171Z,15.45
2022-10-14T01:05:31.951Z,15.44
2022-10-14T01:07:07.701Z,15.43
2022-10-14T01:08:44.540Z,15.41
2022-10-14T01:10:20.612Z,15.40
2022-10-14T01:12:27.076Z,15.40
2022-10-14T01:13:57.948Z,15.39
2022-10-14T01:15:36.577Z,15.38
2022-10-14T01:17:11.880Z,15.38
2022-10-14T01:18:52.776Z,15.36
2022-10-14T01:20:37.089Z,15.33
2022-10-14T01:22:11.885Z,15.30
2022-10-14T01:24:05.119Z,15.27
2022-10-14T01:25:44.437Z,15.25
2022-10-14T01:27:25.368Z,15.24
2022-10-14T01:29:05.789Z,15.21
2022-10-14T01:30:42.308Z,15.19
2022-10-14T01:32:16.372Z,15.16
2022-10-14T01:33:53.004Z,15.15
2022-10-14T01:35:31.280Z,15.15
2022-10-14T01:37:05.571Z,15.15
2022-10-14T01:38:38.923Z,15.16
2022-10-14T01:40:17.528Z,15.15
2022-10-14T01:41:52.499Z,15.15
2022-10-14T01:43:28.147Z,15.15
2022-10-14T01:45:01.788Z,15.14
2022-10-14T01:46:36.730Z,15.13
2022-10-14T01:48:11.748Z,15.11
2022-10-14T01:49:45.313Z,15.09
2022-10-14T01:51:19.708Z,15.09
2022-10-14T01:52:54.600Z,15.09
2022-10-14T01:54:30.503Z,15.08
2022-10-14T01:56:02.687Z,15.11
2022-10-14T01:57:37.428Z,15.12
2022-10-14T01:59:12.179Z,15.13
2022-10-14T02:00:47.902Z,15.14
2022-10-14T02:02:23.058Z,15.13
2022-10-14T02:03:54.844Z,15.11
2022-10-14T02:05:28.501Z,15.13
2022-10-14T02:07:04.628Z,15.14
2022-10-14T02:08:43.097Z,15.13
2022-10-14T02:10:20.795Z,15.14
2022-10-14T02:11:58.304Z,15.15
2022-10-14T02:13:38.626Z,15.15
2022-10-14T02:15:12.831Z,15.16
2022-10-14T02:16:49.150Z,15.16
2022-10-14T02:18:26.152Z,15.17
2022-10-14T02:20:00.948Z,15.16
2022-10-14T02:21:36.146Z,15.18
2022-10-14T02:23:11.926Z,15.16
2022-10-14T02:24:46.605Z,15.16
2022-10-14T02:26:18.672Z,15.15
2022-10-14T02:27:53.598Z,15.15
2022-10-14T02:29:27.617Z,15.17
2022-10-14T02:31:00.987Z,15.18
2022-10-14T02:32:32.902Z,15.20
2022-10-14T02:34:08.867Z,15.20
2022-10-14T02:35:43.559Z,15.21
2022-10-14T02:37:16.376Z,15.21
2022-10-14T02:38:48.704Z,15.22
2022-10-14T02:40:26.223Z,15.24
2022-10-14T02:41:59.123Z,15.24
2022-10-14T02:43:30.570Z,15.24
2022-10-14T02:45:04.310Z,15.24
2022-10-14T02:46:35.989Z,15.23
2022-10-14T02:48:07.785Z,15.25
2022-10-14T02:49:43.170Z,15.24
2022-10-14T02:51:14.681Z,15.24
2022-10-14T02:52:48.155Z,15.23
2022-10-14T02:54:19.575Z,15.23
2022-10-14T02:55:51.254Z,15.21
2022-10-14T02:57:22.716Z,15.20
2022-10-14T02:58:55.967Z,15.19
2022-10-14T03:00:28.085Z,15.19
2022-10-14T03:02:00.942Z,15.20
2022-10-14T03:03:33.287Z,15.20
2022-10-14T03:05:07.099Z,15.19
2022-10-14T03:06:38.566Z,15.16
2022-10-14T03:08:10.887Z,15.15
2022-10-14T03:09:43.624Z,15.14
2022-10-14T03:11:15.433Z,15.14
2022-10-14T03:12:46.926Z,15.12
2022-10-14T03:14:27.553Z,15.09
2022-10-14T03:15:59.165Z,15.10
2022-10-14T03:17:31.276Z,15.10
2022-10-14T03:19:07.219Z,15.11
2022-10-14T03:20:50.982Z,15.12
2022-10-14T03:22:30.875Z,15.11
2022-10-14T03:24:03.694Z,15.08
2022-10-14T03:25:38.679Z,15.08
2022-10-14T03:27:14.408Z,15.09
2022-10-14T03:28:46.547Z,15.07
2022-10-14T03:30:26.270Z,15.07
2022-10-14T03:32:05.186Z,15.05
2022-10-14T03:33:55.566Z,15.05
2022-10-14T03:35:27.490Z,15.05
2022-10-14T03:37:02.596Z,15.04
2022-10-14T03:38:34.237Z,15.03
2022-10-14T03:40:08.882Z,15.04
2022-10-14T03:41:40.834Z,15.04
2022-10-14T03:43:13.605Z,15.03
2022-10-14T03:44:55.371Z,15.00
2022-10-14T03:46:31.379Z,14.99
2022-10-14T03:48:05.154Z,14.97
2022-10-14T03:49:38.947Z,14.95
2022-10-14T03:51:17.481Z,14.95
2022-10-14T03:52:55.449Z,14.95
2022-10-14T03:54:37.086Z,14.95
2022-10-14T03:56:08.695Z,14.96
2022-10-14T03:57:40.537Z,14.97
2022-10-14T03:59:12.031Z,14.99
2022-10-14T04:00:44.672Z,15.00
2022-10-14T04:02:35.424Z,15.00
2022-10-14T04:04:07.456Z,15.01
2022-10-14T04:05:39.867Z,15.01
2022-10-14T04:07:23.792Z,15.03
2022-10-14T04:09:03.948Z,15.03
2022-10-14T04:10:40.578Z,15.02
2022-10-14T04:12:14.438Z,15.02
2022-10-14T04:13:57.436Z,15.02
2022-10-14T04:15:29.315Z,15.02
2022-10-14T04:17:20.984Z,15.02
2022-10-14T04:18:52.559Z,15.02
2022-10-14T04:20:26.737Z,15.01
2022-10-14T04:21:58.874Z,15.03
2022-10-14T04:23:32.256Z,15.01
2022-10-14T04:25:11.508Z,15.00
2022-10-14T04:26:43.137Z,15.00
2022-10-14T04:28:25.227Z,15.00
2022-10-14T04:30:05.654Z,15.00
2022-10-14T04:31:47.407Z,15.01
2022-10-14T04:33:19.244Z,14.99
2022-10-14T04:34:52.494Z,14.99
2022-10-14T04:36:25.949Z,15.00
2022-10-14T04:38:00.354Z,15.02
2022-10-14T04:39:34.339Z,15.02
2022-10-14T04:41:07.589Z,15.01
2022-10-14T04:42:39.831Z,15.02
2022-10-14T04:44:19.145Z,15.03
2022-10-14T04:45:54.816Z,15.04
2022-10-14T04:47:30.488Z,15.05
2022-10-14T04:49:06.023Z,15.04
2022-10-14T04:50:43.610Z,15.03
2022-10-14T04:52:33.643Z,15.02
2022-10-14T04:54:11.198Z,15.00
2022-10-14T04:55:58.033Z,15.02
2022-10-14T04:57:30.938Z,15.03
2022-10-14T04:59:02.391Z,15.04
2022-10-14T05:00:53.625Z,15.06
2022-10-14T05:02:35.989Z,15.06
2022-10-14T05:04:07.469Z,15.04
2022-10-14T05:05:42.715Z,15.03
2022-10-14T05:07:14.342Z,15.04
2022-10-14T05:08:46.307Z,15.05
2022-10-14T05:10:18.563Z,15.06
2022-10-14T05:11:50.399Z,15.07
2022-10-14T05:13:27.901Z,15.10
2022-10-14T05:15:06.041Z,15.13
2022-10-14T05:16:44.164Z,15.15
2022-10-14T05:18:15.647Z,15.18
2022-10-14T05:20:00.478Z,15.22
2022-10-14T05:21:32.493Z,15.24
2022-10-14T05:23:14.315Z,15.23
2022-10-14T05:24:46.043Z,15.20
2022-10-14T05:26:18.108Z,15.17
2022-10-14T05:27:50.038Z,15.16
2022-10-14T05:29:23.293Z,15.16
2022-10-14T05:30:56.606Z,15.16
2022-10-14T05:32:29.389Z,15.16
2022-10-14T05:34:06.759Z,15.15
2022-10-14T05:35:58.225Z,15.14
2022-10-14T05:37:30.216Z,15.15
2022-10-14T05:39:01.666Z,15.17
2022-10-14T05:40:38.759Z,15.17
2022-10-14T05:42:10.438Z,15.20
2022-10-14T05:43:41.950Z,15.23
2022-10-14T05:45:15.847Z,15.23
2022-10-14T05:46:52.780Z,15.25
2022-10-14T05:48:24.395Z,15.25
2022-10-14T05:49:56.355Z,15.26
2022-10-14T06:49:19.364Z,15.00
2022-10-14T06:50:51.004Z,15.03
2022-10-14T06:52:23.026Z,15.06
2022-10-14T06:53:54.983Z,15.09
2022-10-14T06:55:26.612Z,15.12
2022-10-14T06:56:58.262Z,15.13
2022-10-14T06:58:30.544Z,15.11
2022-10-14T07:00:02.505Z,15.13
2022-10-14T07:01:34.276Z,15.15
2022-10-14T07:03:05.985Z,15.16
2022-10-14T07:04:40.280Z,15.16
2022-10-14T07:06:12.092Z,15.17
2022-10-14T07:07:43.724Z,15.19
2022-10-14T07:09:15.370Z,15.24
2022-10-14T07:10:47.555Z,15.27
2022-10-14T07:12:19.504Z,15.31
2022-10-14T07:13:51.410Z,15.33
2022-10-14T07:15:23.377Z,15.34
2022-10-14T07:16:55.063Z,15.38
2022-10-14T07:18:26.911Z,15.41
2022-10-14T07:19:59.884Z,15.45
2022-10-14T07:21:31.563Z,15.47
2022-10-14T07:23:03.289Z,15.50
2022-10-14T07:24:34.978Z,15.53
2022-10-14T07:26:06.980Z,15.53
2022-10-14T07:27:38.659Z,15.54
2022-10-14T07:29:10.317Z,15.54
2022-10-14T07:30:41.949Z,15.57
2022-10-14T07:32:13.830Z,15.55
2022-10-14T07:33:45.452Z,15.55
2022-10-14T07:35:19.091Z,15.56
2022-10-14T07:36:50.736Z,15.59
2022-10-14T07:38:22.453Z,15.63
2022-10-14T07:39:54.087Z,15.64
2022-10-14T07:41:25.759Z,15.67
2022-10-14T07:42:57.470Z,15.67
2022-10-14T07:44:29.083Z,15.68
2022-10-14T07:46:02.551Z,15.68
2022-10-14T07:47:34.209Z,15.69
2022-10-14T07:49:08.909Z,15.71
2022-10-14T07:50:41.896Z,15.67
2022-10-14T07:52:15.540Z,15.66
2022-10-14T07:53:48.508Z,15.69
2022-10-14T07:55:20.155Z,15.70
2022-10-14T07:56:52.529Z,15.71
2022-10-14T07:58:27.270Z,15.76
2022-10-14T07:59:59.298Z,15.81
2022-10-14T08:01:30.954Z,15.86
2022-10-14T08:03:02.586Z,15.92
2022-10-14T08:04:34.247Z,15.91
2022-10-14T08:06:07.696Z,15.91
2022-10-14T08:07:39.470Z,15.91
2022-10-14T08:09:12.135Z,15.90
2022-10-14T08:10:44.599Z,15.92
2022-10-14T08:12:16.349Z,15.93
2022-10-14T08:13:48.452Z,15.97
2022-10-14T08:15:20.076Z,16.00
2022-10-14T08:16:51.773Z,15.98
2022-10-14T08:18:23.644Z,16.00
2022-10-14T08:19:55.248Z,16.04
2022-10-14T08:21:28.633Z,16.13
2022-10-14T08:23:00.330Z,16.21
2022-10-14T08:24:31.961Z,16.27
2022-10-14T08:26:04.234Z,16.30
2022-10-14T08:27:35.988Z,16.30
2022-10-14T08:29:10.937Z,16.33
2022-10-14T08:30:42.879Z,16.30
2022-10-14T08:32:15.065Z,16.31
2022-10-14T08:33:47.468Z,16.32
2022-10-14T08:35:19.226Z,16.34
2022-10-14T08:36:52.264Z,16.36
2022-10-14T08:38:25.255Z,16.36
2022-10-14T08:39:56.887Z,16.35
2022-10-14T08:41:40.677Z,16.36
2022-10-14T08:43:21.925Z,16.39
2022-10-14T08:44:57.131Z,16.44
2022-10-14T08:46:36.593Z,16.45
2022-10-14T08:48:13.473Z,16.47
2022-10-14T08:49:52.835Z,16.48
2022-10-14T08:51:24.522Z,16.48
2022-10-14T08:53:02.584Z,16.50
2022-10-14T08:54:38.292Z,16.47
2022-10-14T08:56:11.576Z,16.46
2022-10-14T08:57:50.333Z,16.46
2022-10-14T08:59:23.014Z,16.48
2022-10-14T09:00:55.226Z,16.52
2022-10-14T09:02:37.810Z,16.57
2022-10-14T09:04:13.714Z,16.63
2022-10-14T09:05:46.158Z,16.68
2022-10-14T09:07:19.968Z,16.67
2022-10-14T09:09:00.442Z,16.68
2022-10-14T09:10:36.256Z,16.68
2022-10-14T09:12:20.720Z,16.73
2022-10-14T09:13:56.868Z,16.78
2022-10-14T09:15:34.552Z,16.84
2022-10-14T09:18:54.778Z,16.83
2022-10-14T09:20:26.938Z,16.86
2022-10-14T09:22:00.242Z,16.86
2022-10-14T09:23:31.987Z,16.85
2022-10-14T09:25:12.210Z,16.91
2022-10-14T09:26:46.153Z,16.98
2022-10-14T09:28:19.429Z,17.02
2022-10-14T09:29:55.226Z,17.06
2022-10-14T09:31:26.926Z,17.06
2022-10-14T09:32:59.827Z,17.04
2022-10-14T09:34:34.683Z,16.96
2022-10-14T09:36:12.796Z,16.96
2022-10-14T09:37:44.496Z,16.96
2022-10-14T09:39:16.850Z,16.99
2022-10-14T09:40:54.697Z,16.97
2022-10-14T09:42:40.691Z,16.98
2022-10-14T09:44:27.173Z,16.95
2022-10-14T09:46:01.750Z,16.87
2022-10-14T09:47:41.618Z,16.88
2022-10-14T09:49:15.601Z,16.87
2022-10-14T09:50:53.060Z,16.91
2022-10-14T09:52:29.197Z,16.92
2022-10-14T09:54:03.498Z,16.88
2022-10-14T09:55:35.548Z,16.92
2022-10-14T09:57:17.211Z,16.97
2022-10-14T09:58:55.302Z,16.98
2022-10-14T10:00:30.113Z,16.98
2022-10-14T10:02:05.262Z,16.96
2022-10-14T10:03:37.491Z,16.97
2022-10-14T10:05:13.853Z,16.97
2022-10-14T10:06:53.036Z,17.00
2022-10-14T10:08:26.001Z,16.99
2022-10-14T10:09:59.569Z,17.01
2022-10-14T10:11:35.587Z,17.03
2022-10-14T10:13:22.120Z,17.04
2022-10-14T10:14:57.540Z,17.09
2022-10-14T10:16:37.362Z,17.11
2022-10-14T10:18:18.815Z,17.10
2022-10-14T10:20:07.639Z,17.12
2022-10-14T10:21:39.618Z,17.10
2022-10-14T10:23:26.873Z,17.11
2022-10-14T10:25:18.986Z,17.09
2022-10-14T10:26:50.771Z,17.06
2022-10-14T10:28:31.660Z,17.06
2022-10-14T10:30:20.859Z,17.04
2022-10-14T10:32:02.333Z,17.06
2022-10-14T10:33:42.704Z,17.07
2022-10-14T10:35:22.513Z,17.09
2022-10-14T10:37:02.038Z,17.10
2022-10-14T10:38:39.546Z,17.09
2022-10-14T10:40:32.666Z,17.10
2022-10-14T10:42:12.809Z,17.12
2022-10-14T10:44:05.332Z,17.12
2022-10-14T10:45:54.927Z,17.12
2022-10-14T10:47:33.735Z,17.16
2022-10-14T10:49:15.284Z,17.18
2022-10-14T10:50:53.196Z,17.21
2022-10-14T10:52:36.806Z,17.24
2022-10-14T10:54:20.931Z,17.26
2022-10-14T10:56:04.505Z,17.27
2022-10-14T10:57:50.501Z,17.30
2022-10-14T10:59:46.638Z,17.27
2022-10-14T11:01:31.559Z,17.22
2022-10-14T11:03:17.522Z,17.22
2022-10-14T11:04:57.516Z,17.22
2022-10-14T11:06:52.181Z,17.15
2022-10-14T11:08:57.983Z,17.15
2022-10-14T11:10:54.522Z,17.18
2022-10-14T11:12:39.120Z,17.13
2022-10-14T11:14:29.112Z,17.08
2022-10-14T11:16:10.734Z,17.08
2022-10-14T11:17:50.201Z,17.11
2022-10-14T11:19:26.930Z,17.14
2022-10-14T11:21:09.048Z,17.18
2022-10-14T11:23:04.625Z,17.21
2022-10-14T11:24:44.697Z,17.22
2022-10-14T11:28:14.916Z,17.22
2022-10-14T11:30:16.385Z,17.25
2022-10-14T11:31:57.196Z,17.28
2022-10-14T11:33:44.684Z,17.33
2022-10-14T11:35:28.210Z,17.35
2022-10-14T11:37:06.383Z,17.37
2022-10-14T11:38:54.365Z,17.34
2022-10-14T11:40:30.851Z,17.32
2022-10-14T11:42:16.970Z,17.33
2022-10-14T11:43:54.979Z,17.35
2022-10-14T11:45:41.293Z,17.35
2022-10-14T11:47:19.768Z,17.38
2022-10-14T11:48:56.366Z,17.42
2022-10-14T11:50:34.634Z,17.46
2022-10-14T11:52:08.989Z,17.50
2022-10-14T11:53:53.468Z,17.51
2022-10-14T11:55:29.059Z,17.51
2022-10-14T11:57:04.796Z,17.50
2022-10-14T11:58:39.475Z,17.52
2022-10-14T12:00:16.159Z,17.50
2022-10-14T12:01:52.113Z,17.53
2022-10-14T12:03:37.442Z,17.56
2022-10-14T12:05:20.040Z,17.55
2022-10-14T12:07:00.260Z,17.54
2022-10-14T12:08:40.165Z,17.54
2022-10-14T12:10:23.663Z,17.53
2022-10-14T12:11:59.550Z,17.58
2022-10-14T12:13:34.587Z,17.59
2022-10-14T12:15:13.581Z,17.62
2022-10-14T12:16:47.692Z,17.62
2022-10-14T12:18:19.695Z,17.61
2022-10-14T12:19:54.262Z,17.62
2022-10-14T12:21:33.116Z,17.63
2022-10-14T12:23:08.275Z,17.62
2022-10-14T12:24:45.406Z,17.64
2022-10-14T12:26:39.720Z,17.66
2022-10-14T12:28:20.903Z,17.71
2022-10-14T12:29:55.066Z,17.72
2022-10-14T12:31:35.598Z,17.75
2022-10-14T12:33:09.550Z,17.78
2022-10-14T12:34:46.305Z,17.80
2022-10-14T12:36:32.392Z,17.82
2022-10-14T12:38:04.150Z,17.83
2022-10-14T12:39:42.670Z,17.83
2022-10-14T12:41:37.966Z,17.82
2022-10-14T12:43:16.809Z,17.82
2022-10-14T12:44:52.080Z,17.82
2022-10-14T12:46:23.778Z,17.82
2022-10-14T12:48:12.552Z,17.83
2022-10-14T12:49:48.678Z,17.81
2022-10-14T12:51:23.355Z,17.83
2022-10-14T12:52:59.202Z,17.84
2022-10-14T12:54:34.410Z,17.86
2022-10-14T12:56:07.481Z,17.88
2022-10-14T12:57:42.202Z,17.89
2022-10-14T12:59:23.037Z,17.89
2022-10-14T13:00:58.997Z,17.83
2022-10-14T13:02:33.377Z,17.78
2022-10-14T13:04:17.387Z,17.77
2022-10-14T13:05:52.759Z,17.79
2022-10-14T13:07:40.574Z,17.82
2022-10-14T13:09:31.195Z,17.81
2022-10-14T13:11:12.079Z,17.80
2022-10-14T13:12:44.617Z,17.77
2022-10-14T13:14:23.971Z,17.76
2022-10-14T13:15:55.616Z,17.70
2022-10-14T13:17:46.928Z,17.65
2022-10-14T13:19:44.464Z,17.60
2022-10-14T13:21:52.828Z,17.51
2022-10-14T13:23:35.477Z,17.47
2022-10-14T13:25:20.460Z,17.44
2022-10-14T13:27:07.650Z,17.44
2022-10-14T13:28:47.177Z,17.43
2022-10-14T13:30:33.765Z,17.46
2022-10-14T13:32:12.470Z,17.50
2022-10-14T13:33:50.253Z,17.49
2022-10-14T13:35:28.955Z,17.46
2022-10-14T13:37:27.970Z,17.43
2022-10-14T13:39:01.274Z,17.43
2022-10-14T13:40:36.845Z,17.41
2022-10-14T13:42:14.345Z,17.38
2022-10-14T13:43:46.184Z,17.36
2022-10-14T13:45:22.012Z,17.34
2022-10-14T13:46:53.886Z,17.33
2022-10-14T13:48:30.653Z,17.34
2022-10-14T13:50:04.159Z,17.32
2022-10-14T13:51:45.453Z,17.27
2022-10-14T13:53:19.218Z,17.26
2022-10-14T13:55:05.733Z,17.27
2022-10-14T13:56:38.761Z,17.28
2022-10-14T13:58:14.022Z,17.33
2022-10-14T14:00:22.516Z,17.38
2022-10-14T14:01:44.689Z,17.41
2022-10-14T14:03:23.393Z,17.44
2022-10-14T14:04:58.356Z,17.49
2022-10-14T14:06:35.967Z,17.53
2022-10-14T14:08:38.812Z,17.60
2022-10-14T14:10:17.308Z,17.66
2022-10-14T14:11:55.179Z,17.72
2022-10-14T14:13:32.374Z,17.74
2022-10-14T14:15:04.930Z,17.79
2022-10-14T14:16:40.266Z,17.82
2022-10-14T14:18:30.521Z,17.84
2022-10-14T14:20:11.408Z,17.88
2022-10-14T14:21:43.125Z,17.90
2022-10-14T14:23:16.423Z,17.92
2022-10-14T14:24:48.791Z,17.95
2022-10-14T14:26:25.541Z,17.97
2022-10-14T14:28:01.381Z,17.99
2022-10-14T14:29:34.895Z,18.00
2022-10-14T14:31:08.479Z,18.00
2022-10-14T14:32:40.171Z,17.98
2022-10-14T14:34:15.715Z,17.97
2022-10-14T14:35:54.376Z,17.96
2022-10-14T14:37:52.906Z,17.94
2022-10-14T14:39:25.950Z,17.92
2022-10-14T14:41:02.415Z,17.96
2022-10-14T14:42:37.112Z,17.95
2022-10-14T14:44:25.328Z,17.94
2022-10-14T14:46:00.769Z,17.97
2022-10-14T14:47:33.449Z,18.00
2022-10-14T14:49:06.960Z,18.03
2022-10-14T14:50:43.043Z,18.05
2022-10-14T14:52:15.629Z,18.09
2022-10-14T14:53:51.211Z,18.10
2022-10-14T14:55:44.691Z,18.08
2022-10-14T14:57:21.479Z,18.08
2022-10-14T14:58:56.030Z,18.08
2022-10-14T15:00:30.588Z,18.08
2022-10-14T15:02:04.965Z,18.05
2022-10-14T15:04:12.257Z,18.05
2022-10-14T15:05:50.726Z,18.03
2022-10-14T15:07:25.239Z,18.04
2022-10-14T15:09:07.108Z,18.06
2022-10-14T15:10:48.133Z,18.08
2022-10-14T15:12:22.269Z,18.11
2022-10-14T15:13:55.458Z,18.12
2022-10-14T15:15:31.029Z,18.14
2022-10-14T15:17:05.642Z,18.15
2022-10-14T15:18:43.388Z,18.16
2022-10-14T15:20:29.624Z,18.15
2022-10-14T15:22:31.339Z,18.14
2022-10-14T15:24:03.388Z,18.16
2022-10-14T15:25:36.096Z,18.18
2022-10-14T15:27:30.094Z,18.18
2022-10-14T15:29:17.002Z,18.18
2022-10-14T15:30:53.819Z,18.22
2022-10-14T15:32:25.937Z,18.23
2022-10-14T15:33:57.671Z,18.24
2022-10-14T15:35:30.340Z,18.26
2022-10-14T15:37:02.289Z,18.28
2022-10-14T15:38:34.030Z,18.31
2022-10-14T15:40:11.940Z,18.33
2022-10-14T15:41:43.948Z,18.33
2022-10-14T15:43:17.812Z,18.33
2022-10-14T15:44:51.103Z,18.33
2022-10-14T15:46:42.773Z,18.35
2022-10-14T15:48:19.366Z,18.36
2022-10-14T15:49:51.046Z,18.35
2022-10-14T15:51:23.991Z,18.33
2022-10-14T15:52:56.854Z,18.32
2022-10-14T15:54:29.083Z,18.30
2022-10-14T15:56:00.745Z,18.30
2022-10-14T15:57:32.396Z,18.28
2022-10-14T15:59:03.993Z,18.25
2022-10-14T16:00:36.380Z,18.23
2022-10-14T16:02:18.173Z,18.24
2022-10-14T16:03:52.167Z,18.17
2022-10-14T16:05:24.331Z,18.17
2022-10-14T16:06:57.486Z,18.14
2022-10-14T16:08:29.157Z,18.13
2022-10-14T16:10:01.544Z,18.11
2022-10-14T16:11:33.319Z,18.10
2022-10-14T16:13:05.003Z,18.08
2022-10-14T16:14:36.668Z,18.04
2022-10-14T16:16:11.886Z,18.03
2022-10-14T16:17:47.559Z,18.02
2022-10-14T16:19:22.096Z,17.98
2022-10-14T16:20:53.878Z,17.98
2022-10-14T16:22:25.666Z,17.96
2022-10-14T16:23:58.863Z,17.96
2022-10-14T16:25:35.255Z,17.95
2022-10-14T16:27:07.021Z,17.93
2022-10-14T16:28:39.532Z,17.91
2022-10-14T16:30:11.601Z,17.90
2022-10-14T16:31:43.362Z,17.88
2022-10-14T16:33:17.537Z,17.87
2022-10-14T16:34:49.205Z,17.84
2022-10-14T16:36:21.324Z,17.85
2022-10-14T16:37:53.221Z,17.83
2022-10-14T16:39:24.863Z,17.83
2022-10-14T16:40:57.617Z,17.83
2022-10-14T16:42:29.292Z,17.81
2022-10-14T16:44:00.936Z,17.81
2022-10-14T16:45:32.947Z,17.81
2022-10-14T16:47:17.109Z,17.79
2022-10-14T16:48:50.105Z,17.75
2022-10-14T16:50:22.502Z,17.72
2022-10-14T16:51:54.134Z,17.72
2022-10-14T16:53:48.747Z,17.70
2022-10-14T16:55:21.553Z,17.67
2022-10-14T16:56:53.190Z,17.66
2022-10-14T16:58:25.486Z,17.67
2022-10-14T16:59:57.191Z,17.66
2022-10-14T17:01:30.704Z,17.65
2022-10-14T17:03:02.342Z,17.65
2022-10-14T17:04:35.345Z,17.65
2022-10-14T17:06:07.652Z,17.64
2022-10-14T17:07:39.840Z,17.65
2022-10-14T17:09:11.689Z,17.66
2022-10-14T17:10:43.351Z,17.66
2022-10-14T17:12:15.124Z,17.61
2022-10-14T17:13:50.508Z,17.59
2022-10-14T17:15:22.506Z,17.58
2022-10-14T17:16:54.153Z,17.58
2022-10-14T17:18:26.940Z,17.56
2022-10-14T17:20:01.222Z,17.54
2022-10-14T17:21:34.130Z,17.52
2022-10-14T17:23:09.539Z,17.53
2022-10-14T17:24:44.426Z,17.51
2022-10-14T17:26:18.479Z,17.49
2022-10-14T17:27:50.184Z,17.46
2022-10-14T17:29:22.539Z,17.44
2022-10-14T17:30:54.852Z,17.43
2022-10-14T17:32:28.165Z,17.42
2022-10-14T17:34:00.036Z,17.40
2022-10-14T17:35:34.799Z,17.43
2022-10-14T17:38:44.638Z,17.45
2022-10-14T17:40:16.300Z,17.45
2022-10-14T17:41:48.006Z,17.46
2022-10-14T17:43:20.468Z,17.45
2022-10-14T17:44:52.588Z,17.45
2022-10-14T17:46:26.143Z,17.43
2022-10-14T17:47:57.803Z,17.42
2022-10-14T17:49:31.130Z,17.42
2022-10-14T17:51:04.713Z,17.42
2022-10-14T17:52:36.464Z,17.43
2022-10-14T17:54:11.189Z,17.45
2022-10-14T17:55:42.824Z,17.43
2022-10-14T17:57:14.487Z,17.44
2022-10-14T17:58:46.291Z,17.43
2022-10-14T18:00:18.289Z,17.41
2022-10-14T18:02:02.247Z,17.37
2022-10-14T18:03:35.535Z,17.34
2022-10-14T18:05:07.782Z,17.31
2022-10-14T18:06:44.608Z,17.31
2022-10-14T18:08:16.303Z,17.30
2022-10-14T18:09:49.133Z,17.27
2022-10-14T18:11:21.775Z,17.29
2022-10-14T18:12:54.352Z,17.31
2022-10-14T18:14:26.213Z,17.32
2022-10-14T18:16:02.874Z,17.34
2022-10-14T18:17:36.329Z,17.33
2022-10-14T18:19:11.020Z,17.34
2022-10-14T18:20:43.005Z,17.35
2022-10-14T18:22:16.161Z,17.36
2022-10-14T18:23:48.760Z,17.36
2022-10-14T18:25:20.444Z,17.36
2022-10-14T18:26:52.608Z,17.35
2022-10-14T18:28:24.306Z,17.33
2022-10-14T18:29:58.324Z,17.33
2022-10-14T18:31:32.265Z,17.33
2022-10-14T18:33:04.049Z,17.35
2022-10-14T18:34:35.852Z,17.36
2022-10-14T18:36:09.556Z,17.37
2022-10-14T18:37:42.697Z,17.38
2022-10-14T18:39:15.503Z,17.36
2022-10-14T18:40:47.226Z,17.35
2022-10-14T18:42:20.865Z,17.32
2022-10-14T18:43:54.541Z,17.31
2022-10-14T18:45:26.413Z,17.30
2022-10-14T18:46:58.643Z,17.28
2022-10-14T18:48:30.639Z,17.26
2022-10-14T18:51:37.214Z,17.21
2022-10-14T18:53:11.113Z,17.21
2022-10-14T18:54:43.242Z,17.19
2022-10-14T18:56:16.578Z,17.19
2022-10-14T18:57:48.443Z,17.19
2022-10-14T18:59:22.281Z,17.19
2022-10-14T19:00:54.059Z,17.17
2022-10-14T19:02:25.935Z,17.17
2022-10-14T19:03:57.671Z,17.14
2022-10-14T19:05:32.940Z,17.13
2022-10-14T19:07:06.839Z,17.13
2022-10-14T19:08:41.695Z,17.14
2022-10-14T19:10:13.605Z,17.13
2022-10-14T19:11:46.737Z,17.11
2022-10-14T19:13:18.465Z,17.10
2022-10-14T19:14:51.561Z,17.10
2022-10-14T19:16:26.158Z,17.09
2022-10-14T19:17:58.882Z,17.08
2022-10-14T19:19:30.505Z,17.10
2022-10-14T19:21:08.757Z,17.11
2022-10-14T19:22:44.787Z,17.09
2022-10-14T19:24:18.142Z,17.09
2022-10-14T19:25:49.800Z,17.10
2022-10-14T19:27:21.958Z,17.12
2022-10-14T19:28:54.053Z,17.12
2022-10-14T19:30:26.203Z,17.14
2022-10-14T19:31:59.029Z,17.15
2022-10-14T19:33:33.471Z,17.15
2022-10-14T19:35:05.913Z,17.13
2022-10-14T19:36:39.592Z,17.13
2022-10-14T19:38:11.300Z,17.10
2022-10-14T19:39:44.328Z,17.09
2022-10-14T19:41:16.033Z,17.11
2022-10-14T19:42:47.880Z,17.10
2022-10-14T19:44:19.685Z,17.10
2022-10-14T19:45:51.404Z,17.08
2022-10-14T19:47:23.444Z,17.07
2022-10-14T19:48:57.277Z,17.09
2022-10-14T19:50:29.073Z,17.08
2022-10-14T19:52:00.794Z,17.09
2022-10-14T19:53:32.878Z,17.09
2022-10-14T19:55:07.396Z,17.10
2022-10-14T19:56:39.195Z,17.11
2022-10-14T19:58:10.969Z,17.10
2022-10-14T19:59:42.609Z,17.09
2022-10-14T20:01:16.443Z,17.08
2022-10-14T20:02:49.221Z,17.06
2022-10-14T20:04:23.947Z,17.06
2022-10-14T20:05:58.756Z,17.05
2022-10-14T20:07:30.450Z,17.01
2022-10-14T20:09:02.479Z,16.99
2022-10-14T20:10:35.561Z,17.01
2022-10-14T20:12:07.292Z,17.02
2022-10-14T20:13:39.305Z,17.04
2022-10-14T20:15:11.317Z,17.06
2022-10-14T20:16:42.983Z,17.08
2022-10-14T20:18:17.518Z,17.09
2022-10-14T20:19:49.220Z,17.08
2022-10-14T20:21:20.954Z,17.09
2022-10-14T20:22:52.673Z,17.08
2022-10-14T20:24:24.771Z,17.06
2022-10-14T20:26:01.434Z,17.04
2022-10-14T20:27:33.416Z,17.04
2022-10-14T20:29:05.355Z,17.04
2022-10-14T20:30:38.538Z,17.01
2022-10-14T20:32:10.515Z,17.02
2022-10-14T20:33:42.412Z,16.98
2022-10-14T20:35:15.122Z,16.98
2022-10-14T20:36:46.961Z,16.98
2022-10-14T20:38:18.583Z,16.99
2022-10-14T20:39:50.601Z,16.96
2022-10-14T20:41:25.477Z,16.95
2022-10-14T20:42:57.146Z,16.93
2022-10-14T20:44:29.026Z,16.93
2022-10-14T20:46:00.826Z,16.89
2022-10-14T20:47:32.467Z,16.88
2022-10-14T20:49:04.108Z,16.88
2022-10-14T20:50:35.736Z,16.88
2022-10-14T20:52:09.802Z,16.91
2022-10-14T20:55:18.178Z,16.87
2022-10-14T20:56:51.227Z,16.85
2022-10-14T20:58:24.006Z,16.83
2022-10-14T20:59:55.773Z,16.79
2022-10-14T21:01:29.120Z,16.75
2022-10-14T21:03:00.810Z,16.73
2022-10-14T21:04:32.521Z,16.72
2022-10-14T21:06:06.831Z,16.72
2022-10-14T21:07:38.474Z,16.73
2022-10-14T21:09:10.831Z,16.72
2022-10-14T21:10:42.447Z,16.70
2022-10-14T21:12:15.737Z,16.69
2022-10-14T21:13:49.201Z,16.71
2022-10-14T21:15:20.868Z,16.71
2022-10-14T21:16:52.544Z,16.74
2022-10-14T21:18:24.368Z,16.75
2022-10-14T21:19:56.007Z,16.77
2022-10-14T21:21:30.011Z,16.78
2022-10-14T21:23:01.713Z,16.75
2022-10-14T21:24:35.989Z,16.73
2022-10-14T21:26:07.958Z,16.72
2022-10-14T21:27:40.928Z,16.73
2022-10-14T21:29:12.550Z,16.73
2022-10-14T21:30:44.237Z,16.72
2022-10-14T21:32:15.968Z,16.72
2022-10-14T21:33:48.085Z,16.72
2022-10-14T21:35:19.728Z,16.71
2022-10-14T21:36:51.466Z,16.70
2022-10-14T21:38:23.148Z,16.68