createdAt,value
2019-01-23T00:01:07.985Z,72.46
2019-01-23T00:11:09.451Z,72.55
2019-01-23T00:21:11.099Z,72.33
2019-01-23T00:31:12.639Z,71.32
2019-01-23T00:41:14.091Z,71.79
2019-01-23T00:51:15.614Z,72.72
2019-01-23T01:01:17.140Z,72.59
2019-01-23T01:11:19.642Z,71.93
2019-01-23T01:21:21.100Z,71.58
2019-01-23T01:31:22.641Z,72.00
2019-01-23T01:41:24.113Z,72.74
2019-01-23T01:51:25.630Z,73.05
2019-01-23T02:01:27.055Z,73.78
2019-01-23T02:11:28.650Z,74.37
2019-01-23T02:21:30.191Z,75.24
2019-01-23T02:31:31.619Z,74.20
2019-01-23T02:41:33.101Z,74.17
2019-01-23T02:51:34.782Z,74.29
2019-01-23T03:01:36.217Z,74.87
2019-01-23T03:11:37.654Z,75.60
2019-01-23T03:21:39.230Z,75.51
2019-01-23T03:31:40.779Z,75.54
2019-01-23T03:41:42.213Z,75.93
2019-01-23T03:51:43.741Z,76.11
2019-01-23T04:01:45.276Z,76.03
2019-01-23T04:11:46.723Z,76.80
2019-01-23T04:21:48.193Z,76.44
2019-01-23T04:31:49.668Z,76.51
2019-01-23T04:41:51.106Z,76.24
2019-01-23T04:51:57.380Z,76.28
2019-01-23T05:01:58.867Z,75.50
2019-01-23T05:12:00.293Z,76.24
2019-01-23T05:22:01.730Z,76.46
2019-01-23T05:32:03.538Z,76.60
2019-01-23T05:42:04.972Z,76.63
2019-01-23T05:52:06.581Z,75.47
2019-01-23T06:02:08.159Z,74.45
2019-01-23T06:12:09.672Z,72.33
2019-01-23T06:22:11.117Z,72.00
2019-01-23T06:32:12.711Z,72.63
2019-01-23T06:42:14.250Z,72.07
2019-01-23T06:52:15.903Z,72.34
2019-01-23T07:02:17.529Z,73.04
2019-01-23T07:12:18.964Z,73.47
2019-01-23T07:22:20.453Z,73.55
2019-01-23T07:32:21.932Z,73.91
2019-01-23T07:42:23.360Z,73.77
2019-01-23T07:52:24.832Z,74.55
2019-01-23T08:02:26.305Z,74.72
2019-01-23T08:12:27.845Z,75.04
2019-01-23T08:22:31.189Z,74.99
2019-01-23T08:32:33.564Z,75.75
2019-01-23T08:42:35.009Z,76.03
2019-01-23T08:52:37.688Z,76.11
2019-01-23T09:02:39.190Z,75.85
2019-01-23T09:12:40.752Z,76.09
2019-01-23T09:22:42.297Z,76.42
2019-01-23T09:33:20.906Z,76.45
2019-01-23T09:43:45.637Z,75.98
2019-01-23T09:53:53.160Z,75.96
2019-01-23T10:03:54.701Z,76.36
2019-01-23T10:13:56.188Z,76.53
2019-01-23T10:23:57.744Z,75.88
2019-01-23T10:34:00.422Z,76.10
2019-01-23T10:44:03.625Z,75.94
2019-01-23T10:54:05.156Z,76.23
2019-01-23T11:04:07.238Z,75.99
2019-01-23T11:14:08.681Z,75.48
2019-01-23T11:24:10.271Z,75.16
2019-01-23T11:34:11.806Z,73.22
2019-01-23T11:44:13.293Z,72.56
2019-01-23T11:54:14.767Z,73.63
2019-01-23T12:04:16.313Z,73.13
2019-01-23T12:14:17.841Z,73.42
2019-01-23T12:24:19.269Z,72.95
2019-01-23T12:34:20.922Z,72.48
2019-01-23T12:44:22.809Z,72.60
2019-01-23T12:54:24.353Z,72.40
2019-01-23T13:04:25.791Z,74.62
2019-01-23T13:14:27.324Z,74.48
2019-01-23T13:24:28.833Z,74.51
2019-01-23T13:34:30.270Z,74.02
2019-01-23T13:44:32.039Z,73.15
2019-01-23T13:54:33.560Z,73.20
2019-01-23T14:04:34.996Z,72.34
2019-01-23T14:14:36.470Z,72.61
2019-01-23T14:24:37.911Z,72.50
2019-01-23T14:34:39.405Z,72.22
2019-01-23T14:44:40.952Z,72.41
2019-01-23T14:54:42.421Z,72.54
2019-01-23T15:04:43.930Z,72.75
2019-01-23T15:14:45.576Z,72.66
2019-01-23T15:24:47.173Z,72.13
2019-01-23T15:34:48.661Z,71.74
2019-01-23T15:44:50.089Z,71.63
2019-01-23T15:54:51.586Z,71.12
2019-01-23T16:04:53.069Z,70.75
2019-01-23T16:14:54.529Z,71.14
2019-01-23T16:24:56.034Z,70.99
2019-01-23T16:34:57.457Z,71.10
2019-01-23T16:44:58.938Z,71.21
2019-01-23T16:55:00.401Z,70.78
2019-01-23T17:05:05.844Z,70.58
2019-01-23T17:15:09.720Z,70.65
2019-01-23T17:25:12.257Z,70.63
2019-01-23T17:35:19.537Z,70.79
2019-01-23T17:45:25.218Z,70.42
2019-01-23T17:55:36.107Z,70.35
2019-01-23T18:05:37.547Z,70.76
2019-01-23T18:15:40.378Z,70.67
2019-01-23T18:25:41.966Z,70.75
2019-01-23T18:36:07.349Z,70.36
2019-01-23T18:46:39.146Z,70.49
2019-01-23T18:56:41.181Z,70.94
2019-01-23T19:06:42.619Z,70.55
2019-01-23T19:16:44.453Z,70.57
2019-01-23T19:26:45.959Z,70.21
2019-01-23T19:36:47.507Z,70.14
2019-01-23T19:46:48.954Z,69.98
2019-01-23T19:56:50.597Z,70.07
2019-01-23T20:06:52.038Z,69.19
2019-01-23T20:16:53.474Z,68.83
2019-01-23T20:26:55.865Z,69.95
2019-01-23T20:36:57.301Z,69.56
2019-01-23T20:46:58.729Z,70.13
2019-01-23T20:57:00.243Z,70.13
2019-01-23T21:07:02.330Z,70.47
2019-01-23T21:17:04.682Z,70.81
2019-01-23T21:27:06.912Z,71.06
2019-01-23T21:37:09.022Z,71.10
2019-01-23T21:47:11.475Z,71.47
2019-01-23T21:57:13.542Z,71.23
2019-01-23T22:07:15.614Z,71.40
2019-01-23T22:17:17.770Z,70.95
2019-01-23T22:27:19.859Z,71.11
2019-01-23T22:37:21.908Z,70.79
2019-01-23T22:47:24.387Z,71.01
2019-01-23T22:57:26.459Z,71.15
2019-01-23T23:07:28.604Z,70.97
2019-01-23T23:17:30.683Z,71.12
2019-01-23T23:27:39.197Z,71.22
2019-01-23T23:37:36.934Z,71.01
2019-01-23T23:47:39.024Z,70.66
2019-01-23T23:57:41.245Z,70.63
