createdAt,value
2022-09-14T00:03:20.105Z,22.312
2022-09-14T00:07:01.110Z,22.312
2022-09-14T00:10:41.838Z,22.312
2022-09-14T00:14:22.628Z,22.25
2022-09-14T00:18:03.701Z,22.25
2022-09-14T00:21:43.972Z,22.25
2022-09-14T00:25:24.674Z,22.25
2022-09-14T00:29:05.618Z,22.25
2022-09-14T00:32:47.222Z,22.25
2022-09-14T00:36:28.277Z,22.25
2022-09-14T00:40:09.407Z,22.187
2022-09-14T00:43:50.290Z,22.187
2022-09-14T00:47:32.109Z,22.187
2022-09-14T00:51:12.278Z,22.187
2022-09-14T00:54:53.119Z,22.187
2022-09-14T00:58:34.204Z,22.25
2022-09-14T01:03:07.546Z,22.25
2022-09-14T01:06:48.371Z,22.25
2022-09-14T01:10:29.250Z,22.25
2022-09-14T01:14:10.197Z,22.312
2022-09-14T01:17:51.491Z,22.312
2022-09-14T01:21:32.518Z,22.312
2022-09-14T01:25:13.329Z,22.312
2022-09-14T01:28:53.919Z,22.312
2022-09-14T01:32:35.464Z,22.312
2022-09-14T01:36:16.604Z,22.312
2022-09-14T01:39:57.070Z,22.312
2022-09-14T01:43:38.050Z,22.312
2022-09-14T01:47:19.672Z,22.312
2022-09-14T01:51:00.140Z,22.312
2022-09-14T01:54:40.779Z,22.312
2022-09-14T01:58:21.525Z,22.312
2022-09-14T02:03:15.514Z,22.312
2022-09-14T02:06:56.675Z,22.312
2022-09-14T02:10:37.518Z,22.312
2022-09-14T02:14:17.903Z,22.312
2022-09-14T02:17:59.400Z,22.312
2022-09-14T02:21:40.087Z,22.312
2022-09-14T02:25:20.645Z,22.312
2022-09-14T02:29:01.558Z,22.312
2022-09-14T02:32:42.732Z,22.312
2022-09-14T02:36:23.504Z,22.25
2022-09-14T02:40:04.725Z,22.25
2022-09-14T02:43:45.386Z,22.25
2022-09-14T02:47:26.837Z,22.25
2022-09-14T02:51:07.824Z,22.25
2022-09-14T02:54:48.668Z,22.25
2022-09-14T02:58:29.156Z,22.25
2022-09-14T03:03:07.917Z,22.25
2022-09-14T03:06:48.913Z,22.25
2022-09-14T03:10:30.023Z,22.25
2022-09-14T03:14:11.149Z,22.25
2022-09-14T03:17:52.141Z,22.25
2022-09-14T03:21:33.311Z,22.25
2022-09-14T03:25:13.869Z,22.25
2022-09-14T03:28:54.689Z,22.187
2022-09-14T03:32:36.074Z,22.187
2022-09-14T03:36:16.761Z,22.187
2022-09-14T03:39:57.700Z,22.187
2022-09-14T03:43:38.868Z,22.187
2022-09-14T03:47:20.822Z,22.187
2022-09-14T03:51:01.426Z,22.125
2022-09-14T03:54:48.658Z,22.125
2022-09-14T03:58:29.542Z,22.125
2022-09-14T04:03:08.927Z,22.125
2022-09-14T04:08:36.518Z,22.125
2022-09-14T04:12:17.582Z,22.062
2022-09-14T04:15:58.932Z,22.062
2022-09-14T04:19:39.980Z,22.0
2022-09-14T04:23:20.954Z,22.0
2022-09-14T04:27:16.553Z,22.0
2022-09-14T04:31:14.898Z,22.0
2022-09-14T04:35:01.206Z,22.0
2022-09-14T04:38:41.758Z,21.937
2022-09-14T04:42:22.571Z,21.937
2022-09-14T04:46:03.462Z,21.937
2022-09-14T04:49:45.450Z,21.937
2022-09-14T04:53:26.660Z,21.937
2022-09-14T04:57:07.171Z,21.937
2022-09-14T05:03:08.438Z,21.875
2022-09-14T05:06:49.618Z,21.875
2022-09-14T05:10:30.454Z,21.875
2022-09-14T05:14:16.606Z,21.875
2022-09-14T05:17:58.605Z,21.875
2022-09-14T05:21:45.606Z,21.875
2022-09-14T05:25:26.878Z,21.875
2022-09-14T05:29:07.877Z,21.875
2022-09-14T05:32:49.208Z,21.812
2022-09-14T05:36:33.636Z,21.812
2022-09-14T05:40:15.213Z,21.812
2022-09-14T05:43:56.154Z,21.812
2022-09-14T05:47:39.297Z,21.812
2022-09-14T05:51:20.029Z,21.812
2022-09-14T05:55:00.970Z,21.812
2022-09-14T05:58:41.601Z,21.812
2022-09-14T06:03:08.892Z,21.812
2022-09-14T06:07:14.506Z,21.812
2022-09-14T06:11:02.832Z,21.812
2022-09-14T06:14:47.141Z,21.812
2022-09-14T06:18:28.032Z,21.812
2022-09-14T06:22:08.616Z,21.812
2022-09-14T06:25:49.417Z,21.75
2022-09-14T06:29:29.702Z,21.812
2022-09-14T06:33:10.418Z,21.812
2022-09-14T06:36:56.298Z,21.75
2022-09-14T06:40:37.628Z,21.75
2022-09-14T06:44:18.566Z,21.75
2022-09-14T06:47:59.157Z,21.75
2022-09-14T06:51:39.639Z,21.75
2022-09-14T06:55:23.313Z,21.75
2022-09-14T06:59:06.703Z,21.75
2022-09-14T07:03:07.702Z,21.812
2022-09-14T07:06:48.755Z,21.75
2022-09-14T07:10:30.069Z,21.75
2022-09-14T07:14:10.778Z,21.812
2022-09-14T07:17:51.650Z,21.812
2022-09-14T07:21:37.284Z,21.812
2022-09-14T07:25:17.859Z,21.812
2022-09-14T07:28:59.614Z,21.812
2022-09-14T07:32:45.468Z,21.812
2022-09-14T07:36:29.438Z,21.812
2022-09-14T07:40:41.141Z,21.812
2022-09-14T07:44:26.973Z,21.812
2022-09-14T07:48:08.926Z,21.812
2022-09-14T07:51:49.747Z,21.812
2022-09-14T07:55:33.175Z,21.812
2022-09-14T08:03:08.078Z,21.812
2022-09-14T08:06:54.401Z,21.812
2022-09-14T08:10:35.430Z,21.875
2022-09-14T08:14:16.225Z,21.875
2022-09-14T08:18:01.444Z,21.875
2022-09-14T08:21:46.525Z,21.875
2022-09-14T08:25:28.144Z,21.875
2022-09-14T08:29:09.465Z,21.875
2022-09-14T08:32:50.935Z,21.875
2022-09-14T08:36:46.905Z,21.875
2022-09-14T08:40:34.480Z,21.875
2022-09-14T08:44:15.528Z,21.875
2022-09-14T08:47:59.167Z,21.937
2022-09-14T08:51:40.004Z,21.937
2022-09-14T08:55:21.261Z,21.937
2022-09-14T08:59:11.440Z,21.937
2022-09-14T09:03:07.667Z,21.937
2022-09-14T09:06:53.518Z,21.937
2022-09-14T09:10:34.600Z,21.937
2022-09-14T09:14:18.261Z,21.937
2022-09-14T09:17:59.970Z,21.937
2022-09-14T09:21:40.814Z,21.937
2022-09-14T09:25:26.013Z,21.937
2022-09-14T09:29:07.467Z,22.0
2022-09-14T09:32:55.358Z,22.0
2022-09-14T09:36:36.750Z,22.0
2022-09-14T09:40:17.984Z,22.0
2022-09-14T09:44:27.331Z,22.0
2022-09-14T09:48:08.712Z,22.0
2022-09-14T09:51:56.046Z,22.0
2022-09-14T09:55:42.998Z,22.0
2022-09-14T09:59:23.409Z,22.0
2022-09-14T10:03:08.541Z,22.0
2022-09-14T10:06:49.523Z,22.0
2022-09-14T10:10:35.979Z,22.0
2022-09-14T10:14:21.938Z,22.0
2022-09-14T10:18:03.426Z,22.0
2022-09-14T10:21:44.573Z,22.0
2022-09-14T10:25:25.912Z,22.062
2022-09-14T10:29:12.803Z,22.062
2022-09-14T10:32:54.239Z,22.062
2022-09-14T10:36:35.235Z,22.062
2022-09-14T10:40:16.842Z,22.062
2022-09-14T10:43:58.416Z,22.125
2022-09-14T10:47:45.769Z,22.125
2022-09-14T10:51:27.172Z,22.125
2022-09-14T10:55:07.902Z,22.125
2022-09-14T10:58:56.718Z,22.125
2022-09-14T11:03:08.966Z,22.125
2022-09-14T11:06:49.822Z,22.125
2022-09-14T11:10:31.128Z,22.187
2022-09-14T11:14:12.799Z,22.187
2022-09-14T11:17:54.155Z,22.187
2022-09-14T11:21:35.289Z,22.187
2022-09-14T11:25:16.032Z,22.187
2022-09-14T11:28:56.612Z,22.187
2022-09-14T11:33:05.982Z,22.187
2022-09-14T11:36:46.914Z,22.187
2022-09-14T11:40:31.487Z,22.187
2022-09-14T11:44:12.473Z,22.187
2022-09-14T11:47:53.969Z,22.25
2022-09-14T11:51:55.298Z,22.25
2022-09-14T11:55:36.454Z,22.25
2022-09-14T11:59:17.267Z,22.25
2022-09-14T12:03:07.974Z,22.25
2022-09-14T12:06:49.987Z,22.312
2022-09-14T12:10:31.444Z,22.312
2022-09-14T12:14:15.686Z,22.375
2022-09-14T12:18:28.094Z,22.375
2022-09-14T12:22:12.347Z,22.375
2022-09-14T12:25:53.844Z,22.437
2022-09-14T12:29:34.587Z,22.375
2022-09-14T12:33:19.431Z,22.375
2022-09-14T12:37:00.237Z,22.437
2022-09-14T12:40:47.896Z,22.375
2022-09-14T12:44:29.221Z,22.375
2022-09-14T12:48:11.031Z,22.375
2022-09-14T12:51:52.147Z,22.375
2022-09-14T12:55:39.080Z,22.375
2022-09-14T12:59:20.042Z,22.437
2022-09-14T13:03:14.675Z,22.437
2022-09-14T13:06:55.282Z,22.5
2022-09-14T13:10:39.024Z,22.625
2022-09-14T13:14:19.966Z,22.687
2022-09-14T13:18:01.884Z,22.812
2022-09-14T13:21:45.680Z,22.875
2022-09-14T13:25:26.297Z,22.875
2022-09-14T13:29:07.615Z,22.937
2022-09-14T13:32:52.992Z,22.937
2022-09-14T13:36:34.004Z,22.937
2022-09-14T13:40:20.907Z,23.0
2022-09-14T13:44:02.633Z,23.062
2022-09-14T13:47:49.881Z,23.125
2022-09-14T13:51:30.965Z,23.125
2022-09-14T13:55:42.483Z,23.062
2022-09-14T13:59:24.657Z,23.062
2022-09-14T14:03:12.459Z,23.062
2022-09-14T14:06:57.592Z,23.125
2022-09-14T14:10:41.301Z,23.125
2022-09-14T14:14:30.781Z,23.125
2022-09-14T14:18:12.982Z,23.187
2022-09-14T14:21:53.962Z,23.312
2022-09-14T14:26:35.254Z,23.25
2022-09-14T14:30:16.307Z,23.187
2022-09-14T14:34:03.962Z,23.125
2022-09-14T14:37:44.838Z,23.062
2022-09-14T14:41:31.997Z,23.062
2022-09-14T14:45:13.000Z,23.125
2022-09-14T14:48:54.091Z,23.125
2022-09-14T14:52:35.448Z,23.062
2022-09-14T14:56:17.010Z,23.0
2022-09-14T15:00:00.158Z,22.937
2022-09-14T15:03:08.174Z,22.937
2022-09-14T15:06:49.962Z,23.0
2022-09-14T15:10:33.165Z,23.0
2022-09-14T15:14:14.012Z,23.0
2022-09-14T15:17:59.579Z,22.937
2022-09-14T15:21:40.329Z,22.937
2022-09-14T15:25:21.209Z,22.875
2022-09-14T15:29:02.206Z,22.875
2022-09-14T15:32:49.683Z,22.812
2022-09-14T15:36:30.790Z,22.812
2022-09-14T15:40:16.480Z,22.812
2022-09-14T15:43:57.545Z,22.75
2022-09-14T15:47:39.276Z,22.812
2022-09-14T15:51:20.239Z,22.75
2022-09-14T15:55:00.917Z,22.75
2022-09-14T15:58:44.769Z,22.75
2022-09-14T16:03:08.681Z,22.75
2022-09-14T16:08:36.117Z,22.687
2022-09-14T16:12:22.431Z,22.687
2022-09-14T16:16:03.392Z,22.687
2022-09-14T16:19:44.548Z,22.687
2022-09-14T16:23:28.541Z,22.625
2022-09-14T16:27:09.406Z,22.562
2022-09-14T16:30:49.893Z,22.562
2022-09-14T16:34:31.349Z,22.562
2022-09-14T16:38:12.244Z,22.5
2022-09-14T16:41:53.985Z,22.5
2022-09-14T16:45:35.146Z,22.5
2022-09-14T16:49:16.826Z,22.5
2022-09-14T16:53:02.699Z,22.437
2022-09-14T16:56:47.834Z,22.437
2022-09-14T17:03:18.780Z,22.437
2022-09-14T17:07:04.836Z,22.375
2022-09-14T17:10:45.302Z,22.375
2022-09-14T17:14:26.721Z,22.375
2022-09-14T17:18:09.105Z,22.312
2022-09-14T17:21:49.970Z,22.312
2022-09-14T17:25:37.030Z,22.312
2022-09-14T17:29:18.217Z,22.312
2022-09-14T17:33:03.770Z,22.25
2022-09-14T17:36:44.905Z,22.25
2022-09-14T17:40:25.749Z,22.25
2022-09-14T17:44:07.255Z,22.25
2022-09-14T17:47:48.795Z,22.187
2022-09-14T17:51:30.279Z,22.187
2022-09-14T17:55:11.073Z,22.187
2022-09-14T17:58:57.022Z,22.187
2022-09-14T18:03:07.806Z,22.187
2022-09-14T18:06:49.545Z,22.125
2022-09-14T18:10:30.343Z,22.125
2022-09-14T18:14:11.633Z,22.125
2022-09-14T18:17:53.850Z,22.125
2022-09-14T18:21:34.739Z,22.125
2022-09-14T18:25:21.185Z,22.125
2022-09-14T18:29:02.194Z,22.062
2022-09-14T18:32:43.176Z,22.062
2022-09-14T18:36:24.202Z,22.062
2022-09-14T18:40:05.346Z,22.062
2022-09-14T18:43:50.126Z,22.062
2022-09-14T18:47:31.956Z,22.0
2022-09-14T18:51:12.776Z,22.0
2022-09-14T18:54:59.517Z,22.0
2022-09-14T18:58:40.586Z,22.0
2022-09-14T19:03:14.272Z,22.0
2022-09-14T19:06:54.924Z,22.0
2022-09-14T19:10:40.612Z,21.937
2022-09-14T19:14:21.620Z,21.937
2022-09-14T19:18:07.344Z,21.937
2022-09-14T19:22:01.234Z,21.937
2022-09-14T19:25:42.252Z,21.937
2022-09-14T19:29:28.175Z,21.937
2022-09-14T19:33:09.912Z,21.937
2022-09-14T19:36:50.702Z,21.937
2022-09-14T19:40:32.033Z,21.937
2022-09-14T19:44:16.233Z,21.937
2022-09-14T19:47:58.114Z,21.875
2022-09-14T19:51:39.101Z,21.875
2022-09-14T19:55:20.387Z,21.875
2022-09-14T19:59:01.348Z,21.875
2022-09-14T20:03:15.179Z,21.875
2022-09-14T20:06:56.199Z,21.875
2022-09-14T20:10:36.858Z,21.812
2022-09-14T20:14:17.847Z,21.812
2022-09-14T20:17:59.243Z,21.812
2022-09-14T20:21:39.947Z,21.812
2022-09-14T20:25:53.174Z,21.812
2022-09-14T20:29:34.432Z,21.812
2022-09-14T20:33:15.920Z,21.812
2022-09-14T20:36:56.929Z,21.75
2022-09-14T20:40:43.112Z,21.75
2022-09-14T20:44:24.373Z,21.75
2022-09-14T20:48:06.362Z,21.75
2022-09-14T20:51:52.675Z,21.75
2022-09-14T20:55:33.522Z,21.75
2022-09-14T20:59:15.271Z,21.75
2022-09-14T21:03:09.430Z,21.75
2022-09-14T21:06:50.501Z,21.687
2022-09-14T21:10:34.858Z,21.687
2022-09-14T21:14:15.602Z,21.687
2022-09-14T21:17:57.138Z,21.687
2022-09-14T21:21:40.543Z,21.687
2022-09-14T21:25:21.273Z,21.687
2022-09-14T21:29:08.430Z,21.687
2022-09-14T21:32:56.936Z,21.625
2022-09-14T21:36:37.455Z,21.625
2022-09-14T21:40:18.556Z,21.625
2022-09-14T21:43:59.428Z,21.625
2022-09-14T21:47:40.988Z,21.625
2022-09-14T21:51:25.242Z,21.625
2022-09-14T21:55:05.805Z,21.625
2022-09-14T21:58:46.443Z,21.625
2022-09-14T22:03:15.054Z,21.562
2022-09-14T22:06:55.032Z,21.562
2022-09-14T22:10:35.567Z,21.562
2022-09-14T22:14:17.844Z,21.562
2022-09-14T22:18:02.126Z,21.562
2022-09-14T22:21:42.763Z,21.562
2022-09-14T22:25:27.152Z,21.562
2022-09-14T22:29:07.179Z,21.5
2022-09-14T22:32:48.372Z,21.5
2022-09-14T22:36:34.666Z,21.5
2022-09-14T22:40:15.142Z,21.5
2022-09-14T22:43:55.657Z,21.5
2022-09-14T22:47:36.413Z,21.5
2022-09-14T22:51:17.127Z,21.5
2022-09-14T22:54:57.405Z,21.437
2022-09-14T22:58:37.711Z,21.437
2022-09-14T23:03:07.509Z,21.437
2022-09-14T23:06:47.578Z,21.437
2022-09-14T23:10:27.695Z,21.437
2022-09-14T23:14:07.908Z,21.437
2022-09-14T23:17:52.005Z,21.375
2022-09-14T23:21:32.580Z,21.375
2022-09-14T23:25:13.341Z,21.375
2022-09-14T23:28:53.649Z,21.375
2022-09-14T23:32:34.799Z,21.375
2022-09-14T23:36:20.631Z,21.375
2022-09-14T23:40:01.128Z,21.375
2022-09-14T23:43:41.719Z,21.375
2022-09-14T23:47:22.281Z,21.375
2022-09-14T23:51:02.691Z,21.375
2022-09-14T23:54:43.039Z,21.375
2022-09-14T23:58:23.701Z,21.312
