createdAt,value
2022-08-22T03:20:49.064Z,100.00
2022-08-22T04:30:26.568Z,100.00
2022-08-22T04:51:03.164Z,100.00
2022-08-22T04:56:12.348Z,100.00
2022-08-22T05:06:13.777Z,100.00
2022-08-22T05:16:15.781Z,100.00
2022-08-22T05:21:14.095Z,100.00
2022-08-22T05:26:10.544Z,100.00
2022-08-22T05:31:10.017Z,100.00
2022-08-22T06:07:24.789Z,100.00
2022-08-22T06:17:37.568Z,100.00
2022-08-22T06:22:39.478Z,100.00
2022-08-22T06:27:34.087Z,100.00
2022-08-22T06:32:59.126Z,100.00
2022-08-22T06:37:50.129Z,100.00
2022-08-22T06:48:13.129Z,100.00
2022-08-22T06:53:13.895Z,100.00
2022-08-22T06:58:25.734Z,100.00
2022-08-22T07:24:34.035Z,100.00
2022-08-22T07:30:50.406Z,100.00
2022-08-22T07:36:01.669Z,100.00
2022-08-22T08:21:11.174Z,100.00
2022-08-22T08:39:58.947Z,97.65
2022-08-22T08:52:03.759Z,95.37
2022-08-22T08:57:33.133Z,89.81
2022-08-22T09:02:52.116Z,86.34
2022-08-22T09:08:34.299Z,86.04
2022-08-22T09:13:58.785Z,85.96
2022-08-22T09:19:33.125Z,82.68
2022-08-22T09:25:12.708Z,87.33
2022-08-22T09:30:15.445Z,82.14
2022-08-22T09:35:27.642Z,78.50
2022-08-22T09:40:33.052Z,84.23
2022-08-22T09:45:57.488Z,82.63
2022-08-22T09:51:31.751Z,82.14
2022-08-22T09:56:39.683Z,85.76
2022-08-22T10:01:44.721Z,80.64
2022-08-22T10:06:55.772Z,76.47
2022-08-22T10:12:02.277Z,84.17
2022-08-22T10:28:50.183Z,83.11
2022-08-22T10:34:04.248Z,77.74
2022-08-22T10:39:09.506Z,75.86
2022-08-22T10:44:17.649Z,78.95
2022-08-22T10:49:29.509Z,71.72
2022-08-22T10:54:43.184Z,73.88
2022-08-22T10:59:50.000Z,68.98
2022-08-22T11:11:01.637Z,55.08
2022-08-22T11:16:55.024Z,50.46
2022-08-22T11:22:03.811Z,47.05
2022-08-22T11:34:05.763Z,46.95
2022-08-22T12:14:34.239Z,48.74
2022-08-22T12:45:20.762Z,46.11
2022-08-22T13:03:53.892Z,45.56
2022-08-22T13:08:57.443Z,51.88
2022-08-22T13:13:57.304Z,45.93
2022-08-22T13:19:07.706Z,50.81
2022-08-22T13:24:22.687Z,50.36
2022-08-22T13:29:44.529Z,48.42
2022-08-22T13:34:47.380Z,47.09
2022-08-22T13:39:58.306Z,49.65
2022-08-22T13:45:02.655Z,46.19
2022-08-22T13:50:17.445Z,44.66
2022-08-22T13:55:53.514Z,48.38
2022-08-22T14:01:30.606Z,46.86
2022-08-22T14:06:44.041Z,45.36
2022-08-22T14:11:45.346Z,47.89
2022-08-22T14:16:56.760Z,47.29
2022-08-22T14:21:59.606Z,48.19
2022-08-22T14:26:59.565Z,47.36
2022-08-22T14:32:08.703Z,46.88
2022-08-22T14:37:13.091Z,45.99
2022-08-22T14:42:16.874Z,46.14
2022-08-22T14:47:55.644Z,45.81
2022-08-22T14:53:19.035Z,46.29
2022-08-22T14:58:27.774Z,45.58
2022-08-22T15:03:28.998Z,45.86
2022-08-22T15:08:36.182Z,44.51
2022-08-22T15:13:29.828Z,45.87
2022-08-22T15:18:36.687Z,47.55
2022-08-22T15:23:33.220Z,48.03
2022-08-22T15:28:52.502Z,45.49
2022-08-22T15:33:52.690Z,43.83
2022-08-22T15:38:50.010Z,45.45
2022-08-22T15:43:50.207Z,47.23
2022-08-22T15:48:55.251Z,48.40
2022-08-22T15:54:16.266Z,47.97
2022-08-22T15:59:47.863Z,49.01
2022-08-22T16:04:55.080Z,49.46
2022-08-22T16:09:54.147Z,47.07
2022-08-22T16:14:56.804Z,48.36
2022-08-22T16:20:19.346Z,46.72
2022-08-22T16:25:27.705Z,48.48
2022-08-22T16:30:41.317Z,50.17
2022-08-22T16:36:44.744Z,48.24
2022-08-22T16:41:43.295Z,50.54
2022-08-22T16:46:43.116Z,52.25
2022-08-22T16:51:59.253Z,51.46
2022-08-22T16:57:18.932Z,51.54
2022-08-22T17:02:54.915Z,48.94
2022-08-22T17:08:11.807Z,52.16
2022-08-22T17:13:26.280Z,53.05
2022-08-22T17:18:57.757Z,55.73
2022-08-22T17:24:06.176Z,58.00
2022-08-22T17:34:56.766Z,54.95
2022-08-22T18:43:17.883Z,66.13
2022-08-22T18:48:21.125Z,67.08
2022-08-22T18:53:38.964Z,68.60
2022-08-22T18:59:05.694Z,70.05
2022-08-22T19:04:53.400Z,71.93
2022-08-22T19:10:26.730Z,69.66
2022-08-22T19:15:54.497Z,74.66
2022-08-22T19:21:43.961Z,73.58
2022-08-22T19:26:44.364Z,77.93
2022-08-22T19:31:50.553Z,80.72
2022-08-22T19:37:31.922Z,83.43
2022-08-22T19:42:49.935Z,86.18
2022-08-22T19:47:56.558Z,89.65
2022-08-22T19:53:28.702Z,91.00
2022-08-22T19:59:58.071Z,91.96
2022-08-22T20:05:21.430Z,92.19
2022-08-22T20:10:29.596Z,95.51
2022-08-22T20:15:27.610Z,98.25
2022-08-22T20:21:00.088Z,98.42
2022-08-22T20:26:04.049Z,98.19
2022-08-22T20:31:26.174Z,96.66
2022-08-22T20:36:39.329Z,96.20
2022-08-22T20:41:39.366Z,98.27
2022-08-22T20:46:53.192Z,98.80
2022-08-22T20:51:56.635Z,100.00
2022-08-22T20:56:53.965Z,100.00
2022-08-22T21:01:52.809Z,100.00
2022-08-22T21:06:46.304Z,100.00
2022-08-22T21:16:41.679Z,100.00
2022-08-22T21:21:36.355Z,100.00
2022-08-22T21:26:34.052Z,100.00
2022-08-22T21:31:33.589Z,100.00
2022-08-22T21:36:32.618Z,100.00
2022-08-22T21:46:53.945Z,100.00
2022-08-22T21:51:51.723Z,100.00
2022-08-22T21:56:49.337Z,100.00
2022-08-22T22:01:47.228Z,100.00
2022-08-22T22:06:41.038Z,100.00
2022-08-22T22:11:35.780Z,100.00
2022-08-22T22:16:32.582Z,100.00
2022-08-22T22:31:48.241Z,100.00
2022-08-22T22:36:43.989Z,100.00
2022-08-22T22:41:38.774Z,100.00
2022-08-22T22:51:43.920Z,100.00
2022-08-22T22:56:37.287Z,100.00
2022-08-22T23:06:43.389Z,100.00
2022-08-22T23:11:36.807Z,100.00
2022-08-22T23:21:44.716Z,100.00
2022-08-22T23:37:06.497Z,100.00
2022-08-22T23:42:01.619Z,100.00
2022-08-22T23:46:55.648Z,100.00
2022-08-22T23:51:50.661Z,100.00
2022-08-22T23:56:49.198Z,100.00
