createdAt,value
2018-10-17T00:01:37.914Z,99.90
2018-10-17T00:04:07.144Z,99.90
2018-10-17T00:06:36.358Z,99.90
2018-10-17T00:09:08.334Z,99.90
2018-10-17T00:11:37.625Z,99.90
2018-10-17T00:14:07.154Z,99.90
2018-10-17T00:16:36.582Z,99.90
2018-10-17T00:19:05.837Z,99.90
2018-10-17T00:21:35.074Z,99.90
2018-10-17T00:24:04.403Z,99.90
2018-10-17T00:26:33.554Z,99.90
2018-10-17T00:29:02.828Z,99.90
2018-10-17T00:31:31.966Z,99.90
2018-10-17T00:34:01.634Z,99.90
2018-10-17T00:36:30.796Z,99.90
2018-10-17T00:39:00.018Z,99.90
2018-10-17T00:41:29.142Z,99.90
2018-10-17T00:43:58.247Z,99.90
2018-10-17T00:46:28.022Z,99.90
2018-10-17T00:48:57.300Z,99.90
2018-10-17T00:51:27.429Z,99.90
2018-10-17T00:53:56.697Z,99.90
2018-10-17T00:56:25.964Z,99.90
2018-10-17T00:59:11.075Z,99.90
2018-10-17T01:01:40.434Z,99.90
2018-10-17T01:04:10.077Z,99.90
2018-10-17T01:06:39.678Z,99.90
2018-10-17T01:09:11.156Z,99.90
2018-10-17T01:11:40.622Z,99.90
2018-10-17T01:14:10.189Z,99.90
2018-10-17T01:16:39.421Z,99.90
2018-10-17T01:19:08.715Z,99.90
2018-10-17T01:21:38.206Z,99.90
2018-10-17T01:24:07.429Z,99.90
2018-10-17T01:26:36.546Z,99.90
2018-10-17T01:29:05.759Z,99.90
2018-10-17T01:31:34.952Z,99.90
2018-10-17T01:34:04.107Z,99.90
2018-10-17T01:36:33.262Z,99.90
2018-10-17T01:39:02.480Z,99.90
2018-10-17T01:41:31.671Z,99.90
2018-10-17T01:44:00.899Z,99.90
2018-10-17T01:46:30.134Z,99.90
2018-10-17T01:48:59.380Z,99.90
2018-10-17T01:51:28.618Z,99.90
2018-10-17T01:53:57.730Z,99.90
2018-10-17T01:56:27.025Z,99.90
2018-10-17T01:58:56.401Z,99.90
2018-10-17T02:01:25.662Z,99.90
2018-10-17T02:03:54.895Z,99.90
2018-10-17T02:06:24.217Z,99.90
2018-10-17T02:08:53.421Z,99.90
2018-10-17T02:11:22.655Z,99.90
2018-10-17T02:13:51.864Z,99.90
2018-10-17T02:16:20.945Z,99.90
2018-10-17T02:18:50.145Z,99.90
2018-10-17T02:21:19.189Z,99.90
2018-10-17T02:23:48.466Z,99.90
2018-10-17T02:26:17.641Z,99.90
2018-10-17T02:28:46.767Z,99.90
2018-10-17T02:31:15.936Z,99.90
2018-10-17T02:33:45.153Z,99.90
2018-10-17T02:36:14.221Z,99.90
2018-10-17T02:38:43.405Z,99.90
2018-10-17T02:41:12.857Z,99.90
2018-10-17T02:43:42.031Z,99.90
2018-10-17T02:46:11.259Z,99.90
2018-10-17T02:48:40.509Z,99.90
2018-10-17T02:51:09.733Z,99.90
2018-10-17T02:53:38.926Z,99.90
2018-10-17T02:56:08.182Z,99.90
2018-10-17T02:58:37.422Z,99.90
2018-10-17T03:01:06.627Z,99.90
2018-10-17T03:03:35.797Z,99.90
2018-10-17T03:06:04.973Z,99.90
2018-10-17T03:08:34.158Z,99.90
2018-10-17T03:11:03.233Z,99.90
2018-10-17T03:13:32.394Z,99.90
2018-10-17T03:16:01.542Z,99.90
2018-10-17T03:18:31.205Z,99.90
2018-10-17T03:21:00.366Z,99.90
2018-10-17T03:23:29.579Z,99.90
2018-10-17T03:25:58.967Z,99.90
2018-10-17T03:28:28.587Z,99.90
2018-10-17T03:30:57.902Z,99.90
2018-10-17T03:33:27.155Z,99.90
2018-10-17T03:35:56.514Z,99.90
2018-10-17T03:38:25.746Z,99.90
2018-10-17T03:40:54.956Z,99.90
2018-10-17T03:43:24.183Z,99.90
2018-10-17T03:45:53.464Z,99.90
2018-10-17T03:48:22.646Z,99.90
2018-10-17T03:50:51.707Z,99.90
2018-10-17T03:53:21.018Z,99.90
2018-10-17T03:55:50.223Z,99.90
2018-10-17T03:58:19.556Z,99.90
2018-10-17T04:00:48.606Z,99.90
2018-10-17T04:03:17.757Z,99.90
2018-10-17T04:05:47.073Z,99.90
2018-10-17T04:08:16.330Z,99.90
2018-10-17T04:10:45.600Z,99.90
2018-10-17T04:13:15.820Z,99.90
2018-10-17T04:15:44.874Z,99.90
2018-10-17T04:18:13.983Z,99.90
2018-10-17T04:20:43.039Z,99.90
2018-10-17T04:23:12.395Z,99.90
2018-10-17T04:25:41.594Z,99.90
2018-10-17T04:28:10.695Z,99.90
2018-10-17T04:30:39.883Z,99.90
2018-10-17T04:33:09.099Z,99.90
2018-10-17T04:35:38.378Z,99.90
2018-10-17T04:38:07.626Z,99.90
2018-10-17T04:40:36.937Z,99.90
2018-10-17T04:43:06.158Z,99.90
2018-10-17T04:45:35.293Z,99.90
2018-10-17T04:48:04.459Z,99.90
2018-10-17T04:50:33.506Z,99.90
2018-10-17T04:53:02.867Z,99.90
2018-10-17T04:55:32.062Z,99.90
2018-10-17T04:58:01.220Z,99.90
2018-10-17T05:00:30.453Z,99.90
2018-10-17T05:02:59.630Z,99.90
2018-10-17T05:05:28.917Z,99.90
2018-10-17T05:07:58.962Z,99.90
2018-10-17T05:10:28.147Z,99.90
2018-10-17T05:12:57.432Z,99.90
2018-10-17T05:15:26.586Z,99.90
2018-10-17T05:17:55.733Z,99.90
2018-10-17T05:20:24.985Z,99.90
2018-10-17T05:22:54.165Z,99.90
2018-10-17T05:25:23.293Z,99.90
2018-10-17T05:27:52.428Z,99.90
2018-10-17T05:30:21.583Z,99.90
2018-10-17T05:32:50.753Z,99.90
2018-10-17T05:35:19.946Z,99.90
2018-10-17T05:37:49.274Z,99.90
2018-10-17T05:40:18.338Z,99.90
2018-10-17T05:42:47.543Z,99.90
2018-10-17T05:45:16.701Z,99.90
2018-10-17T05:47:45.930Z,99.90
2018-10-17T05:50:15.090Z,99.90
2018-10-17T05:52:44.236Z,99.90
2018-10-17T05:55:13.692Z,99.90
2018-10-17T05:57:42.834Z,99.90
2018-10-17T06:00:12.118Z,99.90
2018-10-17T06:02:41.958Z,99.90
2018-10-17T06:05:11.144Z,99.90
2018-10-17T06:07:40.340Z,99.90
2018-10-17T06:10:09.819Z,99.90
2018-10-17T06:12:38.938Z,99.90
2018-10-17T06:15:08.307Z,99.90
2018-10-17T06:17:37.498Z,99.90
2018-10-17T06:20:07.390Z,99.90
2018-10-17T06:22:36.547Z,99.90
2018-10-17T06:25:06.484Z,99.90
2018-10-17T06:27:35.523Z,99.90
2018-10-17T06:30:05.221Z,99.90
2018-10-17T06:32:34.420Z,99.90
2018-10-17T06:35:03.644Z,99.90
2018-10-17T06:37:32.862Z,99.90
2018-10-17T06:40:02.153Z,99.90
2018-10-17T06:42:31.346Z,99.90
2018-10-17T06:45:00.557Z,99.90
2018-10-17T06:47:29.847Z,99.90
2018-10-17T06:49:59.075Z,99.90
2018-10-17T06:52:28.253Z,99.90
2018-10-17T06:54:57.551Z,99.90
2018-10-17T06:57:26.741Z,99.90
2018-10-17T06:59:56.002Z,99.90
2018-10-17T07:02:25.399Z,99.90
2018-10-17T07:04:54.557Z,99.90
2018-10-17T07:07:23.757Z,99.90
2018-10-17T07:09:53.008Z,99.90
2018-10-17T07:12:22.186Z,99.90
2018-10-17T07:14:51.716Z,99.90
2018-10-17T07:17:21.059Z,99.90
2018-10-17T07:19:50.302Z,99.90
2018-10-17T07:22:19.618Z,99.90
2018-10-17T07:24:48.843Z,99.90
2018-10-17T07:27:18.066Z,99.90
2018-10-17T07:29:47.341Z,99.90
2018-10-17T07:32:16.492Z,99.90
2018-10-17T07:34:45.573Z,99.90
2018-10-17T07:37:14.633Z,99.90
2018-10-17T07:39:43.882Z,99.90
2018-10-17T07:42:13.105Z,99.90
2018-10-17T07:44:42.124Z,99.90
2018-10-17T07:47:11.278Z,99.90
2018-10-17T07:49:40.422Z,99.90
2018-10-17T07:52:09.906Z,99.90
2018-10-17T07:54:39.097Z,99.90
2018-10-17T07:57:08.325Z,99.90
2018-10-17T07:59:37.641Z,99.90
2018-10-17T08:02:06.946Z,99.90
2018-10-17T08:04:36.110Z,99.90
2018-10-17T08:07:05.778Z,99.90
2018-10-17T08:09:34.996Z,99.90
2018-10-17T08:12:04.279Z,99.90
2018-10-17T08:14:33.378Z,99.90
2018-10-17T08:17:02.606Z,99.90
2018-10-17T08:19:31.687Z,99.90
2018-10-17T08:22:00.922Z,99.90
2018-10-17T08:24:30.150Z,99.90
2018-10-17T08:26:59.416Z,99.90
2018-10-17T08:29:28.506Z,99.90
2018-10-17T08:31:57.585Z,99.90
2018-10-17T08:34:26.780Z,99.90
2018-10-17T08:36:56.308Z,99.90
2018-10-17T08:39:25.190Z,99.90
2018-10-17T08:41:54.489Z,99.90
2018-10-17T08:44:23.682Z,99.90
2018-10-17T08:46:52.853Z,99.90
2018-10-17T08:49:21.970Z,99.90
2018-10-17T08:51:51.191Z,99.90
2018-10-17T08:54:20.515Z,99.90
2018-10-17T08:56:49.782Z,99.90
2018-10-17T08:59:19.005Z,99.90
2018-10-17T09:01:48.249Z,99.90
2018-10-17T09:04:17.434Z,99.90
2018-10-17T09:06:46.606Z,99.90
2018-10-17T09:09:15.937Z,99.90
2018-10-17T09:11:45.002Z,99.90
2018-10-17T09:14:14.374Z,99.90
2018-10-17T09:16:43.426Z,99.90
2018-10-17T09:19:12.495Z,99.90
2018-10-17T09:21:41.756Z,99.50
2018-10-17T09:24:11.005Z,99.40
2018-10-17T09:26:40.197Z,99.60
2018-10-17T09:29:09.378Z,99.30
2018-10-17T09:31:38.657Z,99.90
2018-10-17T09:34:07.989Z,99.30
2018-10-17T09:36:37.057Z,99.50
2018-10-17T09:39:08.940Z,99.90
2018-10-17T09:41:38.226Z,99.70
2018-10-17T09:44:07.465Z,99.90
2018-10-17T09:46:36.725Z,99.90
2018-10-17T09:49:06.006Z,98.50
2018-10-17T09:51:35.239Z,98.20
2018-10-17T09:54:04.440Z,98.30
2018-10-17T09:56:33.582Z,98.40
2018-10-17T09:59:02.827Z,99.10
2018-10-17T10:01:37.023Z,98.90
2018-10-17T10:04:06.510Z,98.70
2018-10-17T10:06:35.813Z,98.30
2018-10-17T10:09:06.421Z,95.70
2018-10-17T10:11:35.586Z,95.10
2018-10-17T10:14:04.922Z,93.90
2018-10-17T10:16:35.135Z,93.30
2018-10-17T10:19:04.519Z,90.80
2018-10-17T10:21:33.775Z,87.40
2018-10-17T10:24:03.002Z,88.80
2018-10-17T10:26:32.308Z,90.00
2018-10-17T10:29:01.678Z,83.60
2018-10-17T10:31:30.802Z,83.40
2018-10-17T10:34:00.243Z,79.10
2018-10-17T10:36:29.389Z,80.00
2018-10-17T10:38:58.495Z,79.20
2018-10-17T10:41:27.778Z,73.10
2018-10-17T10:43:57.122Z,73.00
2018-10-17T10:46:26.436Z,74.00
2018-10-17T10:48:55.696Z,71.80
2018-10-17T10:51:24.915Z,72.10
2018-10-17T10:53:54.788Z,73.80
2018-10-17T10:56:24.011Z,73.80
2018-10-17T10:58:53.394Z,73.80
2018-10-17T11:01:22.874Z,74.00
2018-10-17T11:03:54.756Z,73.70
2018-10-17T11:06:24.131Z,75.30
2018-10-17T11:08:53.273Z,73.70
2018-10-17T11:11:23.834Z,71.90
2018-10-17T11:13:53.134Z,77.00
2018-10-17T11:16:22.467Z,73.30
2018-10-17T11:18:51.597Z,75.70
2018-10-17T11:21:20.839Z,75.40
2018-10-17T11:23:50.032Z,71.70
2018-10-17T11:26:19.295Z,71.80
2018-10-17T11:28:48.476Z,69.60
2018-10-17T11:31:17.648Z,73.50
2018-10-17T11:33:46.910Z,68.70
2018-10-17T11:36:16.050Z,68.70
2018-10-17T11:38:45.299Z,69.10
2018-10-17T11:41:14.512Z,67.70
2018-10-17T11:43:43.730Z,66.00
2018-10-17T11:46:12.919Z,66.70
2018-10-17T11:48:42.036Z,62.00
2018-10-17T11:51:11.358Z,60.80
2018-10-17T11:53:40.507Z,59.60
2018-10-17T11:56:09.759Z,58.50
2018-10-17T11:58:38.850Z,58.10
2018-10-17T12:01:08.058Z,58.80
2018-10-17T12:03:37.244Z,59.80
2018-10-17T12:06:06.706Z,62.10
2018-10-17T12:08:35.680Z,62.40
2018-10-17T12:11:05.161Z,63.40
2018-10-17T12:13:34.341Z,66.80
2018-10-17T12:16:03.462Z,65.70
2018-10-17T12:18:32.616Z,67.20
2018-10-17T12:21:01.793Z,67.90
2018-10-17T12:23:31.045Z,69.20
2018-10-17T12:26:00.127Z,71.20
2018-10-17T12:28:29.280Z,71.70
2018-10-17T12:30:58.479Z,73.80
2018-10-17T12:33:27.703Z,74.60
2018-10-17T12:35:56.761Z,76.70
2018-10-17T12:38:26.001Z,79.40
2018-10-17T12:40:55.294Z,78.70
2018-10-17T12:43:24.262Z,78.90
2018-10-17T12:45:53.473Z,78.00
2018-10-17T12:48:22.586Z,79.40
2018-10-17T12:50:51.989Z,79.20
2018-10-17T12:53:21.436Z,79.70
2018-10-17T12:55:50.590Z,79.80
2018-10-17T12:58:19.681Z,80.90
2018-10-17T13:00:49.770Z,81.30
2018-10-17T13:03:18.868Z,82.40
2018-10-17T13:05:47.923Z,84.60
2018-10-17T13:08:17.134Z,84.80
2018-10-17T13:10:46.219Z,84.80
2018-10-17T13:13:15.534Z,85.60
2018-10-17T13:15:44.730Z,84.90
2018-10-17T13:18:13.993Z,87.10
2018-10-17T13:20:43.219Z,87.10
2018-10-17T13:23:12.425Z,86.90
2018-10-17T13:25:41.606Z,86.80
2018-10-17T13:28:10.844Z,87.80
2018-10-17T13:30:40.014Z,87.70
2018-10-17T13:33:09.222Z,88.70
2018-10-17T13:35:38.493Z,89.00
2018-10-17T13:38:07.686Z,89.80
2018-10-17T13:40:36.862Z,90.20
2018-10-17T13:43:06.119Z,90.50
2018-10-17T13:45:35.266Z,90.80
2018-10-17T13:48:04.397Z,91.00
2018-10-17T13:50:33.606Z,91.40
2018-10-17T13:53:02.840Z,91.60
2018-10-17T13:55:31.898Z,91.90
2018-10-17T13:58:01.186Z,92.10
2018-10-17T14:00:30.394Z,93.00
2018-10-17T14:02:59.625Z,93.00
2018-10-17T14:05:28.892Z,92.90
2018-10-17T14:07:58.095Z,92.90
2018-10-17T14:10:27.248Z,92.40
2018-10-17T14:12:56.411Z,92.20
2018-10-17T14:15:25.594Z,92.60
2018-10-17T14:17:54.924Z,92.60
2018-10-17T14:20:23.973Z,92.20
2018-10-17T14:22:52.941Z,92.30
2018-10-17T14:25:22.242Z,92.90
2018-10-17T14:27:51.406Z,93.40
2018-10-17T14:30:20.806Z,93.10
2018-10-17T14:32:50.044Z,93.30
2018-10-17T14:35:19.134Z,93.70
2018-10-17T14:37:48.509Z,93.70
2018-10-17T14:40:17.559Z,93.80
2018-10-17T14:42:46.866Z,94.10
2018-10-17T14:45:16.220Z,94.20
2018-10-17T14:47:45.508Z,94.60
2018-10-17T14:50:14.747Z,94.50
2018-10-17T14:52:44.201Z,94.80
2018-10-17T14:55:13.362Z,95.10
2018-10-17T14:57:42.713Z,95.10
2018-10-17T15:00:14.625Z,95.20
2018-10-17T15:02:44.385Z,95.60
2018-10-17T15:05:13.576Z,95.80
2018-10-17T15:07:43.427Z,96.30
2018-10-17T15:10:13.575Z,96.50
2018-10-17T15:12:42.790Z,96.60
2018-10-17T15:15:13.055Z,97.00
2018-10-17T15:17:42.154Z,97.10
2018-10-17T15:20:11.357Z,97.40
2018-10-17T15:22:40.461Z,97.90
2018-10-17T15:25:09.738Z,98.30
2018-10-17T15:27:39.009Z,98.20
2018-10-17T15:30:08.675Z,99.00
2018-10-17T15:32:38.259Z,98.50
2018-10-17T15:35:08.286Z,99.20
2018-10-17T15:37:37.394Z,99.10
2018-10-17T15:40:06.899Z,99.10
2018-10-17T15:42:36.381Z,99.20
2018-10-17T15:45:05.780Z,99.50
2018-10-17T15:47:34.965Z,99.90
2018-10-17T15:50:04.342Z,99.90
2018-10-17T15:52:33.479Z,99.90
2018-10-17T15:55:02.853Z,99.90
2018-10-17T15:57:32.004Z,99.90
2018-10-17T16:00:01.222Z,99.90
2018-10-17T16:02:30.489Z,99.90
2018-10-17T16:04:59.661Z,99.90
2018-10-17T16:07:28.959Z,99.90
2018-10-17T16:09:58.059Z,99.90
2018-10-17T16:12:27.375Z,99.90
2018-10-17T16:14:56.542Z,99.90
2018-10-17T16:17:25.797Z,99.90
2018-10-17T16:19:55.142Z,99.90
2018-10-17T16:22:24.362Z,99.90
2018-10-17T16:24:53.657Z,99.90
2018-10-17T16:27:22.813Z,99.90
2018-10-17T16:29:52.051Z,99.90
2018-10-17T16:32:21.249Z,99.90
2018-10-17T16:34:50.425Z,99.90
2018-10-17T16:37:19.602Z,99.90
2018-10-17T16:39:48.823Z,99.90
2018-10-17T16:42:18.236Z,99.90
2018-10-17T16:44:47.416Z,99.90
2018-10-17T16:47:16.762Z,99.90
2018-10-17T16:49:46.061Z,99.90
2018-10-17T16:52:15.366Z,99.90
2018-10-17T16:54:44.843Z,99.90
2018-10-17T16:57:14.262Z,99.90
2018-10-17T16:59:44.179Z,99.90
2018-10-17T17:02:13.350Z,99.90
2018-10-17T17:04:42.578Z,99.90
2018-10-17T17:07:11.807Z,99.90
2018-10-17T17:09:41.030Z,99.90
2018-10-17T17:12:10.405Z,99.90
2018-10-17T17:14:39.768Z,99.90
2018-10-17T17:17:08.957Z,99.90
2018-10-17T17:19:38.163Z,99.90
2018-10-17T17:22:07.435Z,99.90
2018-10-17T17:24:36.634Z,99.90
2018-10-17T17:27:06.194Z,99.90
2018-10-17T17:29:35.380Z,99.90
2018-10-17T17:32:04.986Z,99.90
2018-10-17T17:34:34.731Z,99.90
2018-10-17T17:37:03.977Z,99.90
2018-10-17T17:39:33.322Z,99.90
2018-10-17T17:42:02.569Z,99.90
2018-10-17T17:44:31.807Z,99.90
2018-10-17T17:47:01.012Z,99.90
2018-10-17T17:49:30.326Z,99.90
2018-10-17T17:51:59.546Z,99.90
2018-10-17T17:54:28.814Z,99.90
2018-10-17T17:56:58.131Z,99.90
2018-10-17T17:59:27.766Z,99.90
2018-10-17T18:01:57.018Z,99.90
2018-10-17T18:04:26.301Z,99.90
2018-10-17T18:06:55.486Z,99.90
2018-10-17T18:09:24.795Z,99.90
2018-10-17T18:11:53.892Z,99.90
2018-10-17T18:14:23.224Z,99.90
2018-10-17T18:16:52.469Z,99.90
2018-10-17T18:19:21.645Z,99.90
2018-10-17T18:21:50.940Z,99.90
2018-10-17T18:24:20.138Z,99.90
2018-10-17T18:26:49.353Z,99.90
2018-10-17T18:29:18.605Z,99.90
2018-10-17T18:31:47.877Z,99.90
2018-10-17T18:34:17.082Z,99.90
2018-10-17T18:36:46.241Z,99.90
2018-10-17T18:39:15.490Z,99.90
2018-10-17T18:41:44.754Z,99.90
2018-10-17T18:44:14.118Z,99.90
2018-10-17T18:46:43.302Z,99.90
2018-10-17T18:49:12.463Z,99.90
2018-10-17T18:51:41.698Z,99.90
2018-10-17T18:54:10.878Z,99.90
2018-10-17T18:56:40.118Z,99.90
2018-10-17T18:59:09.295Z,99.90
2018-10-17T19:01:38.444Z,99.90
2018-10-17T19:04:07.734Z,99.90
2018-10-17T19:06:36.890Z,99.90
2018-10-17T19:09:09.787Z,99.90
2018-10-17T19:11:38.950Z,99.90
2018-10-17T19:14:08.627Z,99.90
2018-10-17T19:16:37.834Z,99.90
2018-10-17T19:19:07.085Z,99.90
2018-10-17T19:21:36.421Z,99.90
2018-10-17T19:24:06.060Z,99.90
2018-10-17T19:26:35.267Z,99.90
2018-10-17T19:29:04.545Z,99.90
2018-10-17T19:31:33.688Z,99.90
2018-10-17T19:34:02.969Z,99.90
2018-10-17T19:36:32.066Z,99.90
2018-10-17T19:39:01.276Z,99.90
2018-10-17T19:41:30.554Z,99.90
2018-10-17T19:43:59.801Z,99.90
2018-10-17T19:46:28.968Z,99.90
2018-10-17T19:48:58.171Z,99.90
2018-10-17T19:51:27.419Z,99.90
2018-10-17T19:53:56.657Z,99.90
2018-10-17T19:56:25.877Z,99.90
2018-10-17T19:58:55.053Z,99.90
2018-10-17T20:01:24.249Z,99.90
2018-10-17T20:03:53.517Z,99.90
2018-10-17T20:06:23.366Z,99.90
2018-10-17T20:08:52.525Z,99.90
2018-10-17T20:11:21.597Z,99.90
2018-10-17T20:13:50.793Z,99.90
2018-10-17T20:16:20.030Z,99.90
2018-10-17T20:18:49.313Z,99.90
2018-10-17T20:21:18.649Z,99.90
2018-10-17T20:23:47.826Z,99.90
2018-10-17T20:26:16.978Z,99.90
2018-10-17T20:28:46.137Z,99.90
2018-10-17T20:31:15.330Z,99.90
2018-10-17T20:33:44.490Z,99.90
2018-10-17T20:36:13.521Z,99.90
2018-10-17T20:38:42.837Z,99.90
2018-10-17T20:41:12.006Z,99.90
2018-10-17T20:43:41.209Z,99.90
2018-10-17T20:46:10.390Z,99.90
2018-10-17T20:48:39.698Z,99.90
2018-10-17T20:51:08.890Z,99.90
2018-10-17T20:53:38.033Z,99.90
2018-10-17T20:56:07.295Z,99.90
2018-10-17T20:58:36.449Z,99.90
2018-10-17T21:01:06.615Z,99.90
2018-10-17T21:03:35.807Z,99.90
2018-10-17T21:06:05.392Z,99.90
2018-10-17T21:08:34.783Z,99.90
2018-10-17T21:11:04.194Z,99.90
2018-10-17T21:13:33.441Z,99.90
2018-10-17T21:16:02.609Z,99.90
2018-10-17T21:18:31.968Z,99.90
2018-10-17T21:21:01.010Z,99.90
2018-10-17T21:23:30.284Z,99.90
2018-10-17T21:25:59.659Z,99.90
2018-10-17T21:28:28.919Z,99.90
2018-10-17T21:30:58.105Z,99.90
2018-10-17T21:33:27.307Z,99.90
2018-10-17T21:35:56.578Z,99.90
2018-10-17T21:38:25.901Z,99.90
2018-10-17T21:40:55.795Z,99.90
2018-10-17T21:43:24.940Z,99.90
2018-10-17T21:45:54.140Z,99.90
2018-10-17T21:48:24.238Z,99.90
2018-10-17T21:50:53.578Z,99.90
2018-10-17T21:53:22.800Z,99.90
2018-10-17T21:55:52.018Z,99.90
2018-10-17T21:58:21.330Z,99.90
2018-10-17T22:00:50.993Z,99.90
2018-10-17T22:03:20.225Z,99.90
2018-10-17T22:05:49.443Z,99.90
2018-10-17T22:08:18.674Z,99.90
2018-10-17T22:10:47.882Z,99.90
2018-10-17T22:13:17.635Z,99.90
2018-10-17T22:15:46.978Z,99.90
2018-10-17T22:18:16.322Z,99.90
2018-10-17T22:20:45.507Z,99.90
2018-10-17T22:23:14.709Z,99.90
2018-10-17T22:25:43.963Z,99.90
2018-10-17T22:28:13.102Z,99.90
2018-10-17T22:30:42.279Z,99.90
2018-10-17T22:33:11.530Z,99.90
2018-10-17T22:35:40.673Z,99.90
2018-10-17T22:38:09.907Z,99.90
2018-10-17T22:40:39.049Z,99.90
2018-10-17T22:43:08.316Z,99.90
2018-10-17T22:45:37.423Z,99.90
2018-10-17T22:48:06.668Z,99.90
2018-10-17T22:50:35.872Z,99.90
2018-10-17T22:53:05.335Z,99.90
2018-10-17T22:55:34.598Z,99.90
2018-10-17T22:58:03.821Z,99.90
2018-10-17T23:00:33.137Z,99.90
2018-10-17T23:03:02.322Z,99.90
2018-10-17T23:05:31.526Z,99.90
2018-10-17T23:08:00.705Z,99.90
2018-10-17T23:10:29.994Z,99.90
2018-10-17T23:12:59.322Z,99.90
2018-10-17T23:15:28.572Z,99.90
2018-10-17T23:17:57.753Z,99.90
2018-10-17T23:20:27.045Z,99.90
2018-10-17T23:22:56.262Z,99.90
2018-10-17T23:25:25.504Z,99.90
2018-10-17T23:27:54.682Z,99.90
2018-10-17T23:30:24.007Z,99.90
2018-10-17T23:32:53.222Z,99.90
2018-10-17T23:35:22.395Z,99.90
2018-10-17T23:37:51.523Z,99.90
2018-10-17T23:40:20.805Z,99.90
2018-10-17T23:42:50.014Z,99.90
2018-10-17T23:45:19.187Z,99.90
2018-10-17T23:47:48.366Z,99.90
2018-10-17T23:50:17.727Z,99.90
2018-10-17T23:52:46.877Z,99.90
2018-10-17T23:55:16.108Z,99.90
2018-10-17T23:57:45.369Z,99.90
