createdAt,value
2018-09-01T00:01:08.303Z,34.00
2018-09-01T00:03:36.763Z,31.07
2018-09-01T00:06:05.559Z,29.73
2018-09-01T00:08:34.010Z,27.70
2018-09-01T00:11:02.475Z,27.80
2018-09-01T00:13:30.919Z,29.97
2018-09-01T00:15:59.330Z,27.03
2018-09-01T00:18:27.821Z,29.33
2018-09-01T00:20:56.665Z,24.97
2018-09-01T00:23:25.172Z,29.90
2018-09-01T00:25:53.658Z,26.33
2018-09-01T00:28:22.131Z,26.67
2018-09-01T00:30:50.745Z,30.43
2018-09-01T00:33:19.264Z,30.23
2018-09-01T00:35:47.709Z,34.00
2018-09-01T00:38:21.573Z,31.10
2018-09-01T00:40:50.132Z,29.57
2018-09-01T00:43:18.613Z,27.67
2018-09-01T00:45:47.093Z,27.90
2018-09-01T00:48:15.572Z,29.53
2018-09-01T00:50:44.027Z,29.97
2018-09-01T00:53:12.634Z,26.10
2018-09-01T00:55:41.212Z,31.30
2018-09-01T00:58:09.638Z,27.83
2018-09-01T01:00:38.034Z,28.20
2018-09-01T01:03:06.492Z,27.10
2018-09-01T01:05:35.236Z,27.27
2018-09-01T01:08:04.011Z,25.43
2018-09-01T01:10:32.502Z,29.63
2018-09-01T01:13:00.957Z,28.93
2018-09-01T01:15:29.387Z,27.60
2018-09-01T01:17:57.831Z,31.60
2018-09-01T01:20:26.299Z,27.27
2018-09-01T01:22:54.916Z,30.80
2018-09-01T01:25:23.358Z,24.73
2018-09-01T01:27:52.075Z,28.67
2018-09-01T01:30:20.581Z,26.00
2018-09-01T01:32:49.048Z,28.23
2018-09-01T01:35:17.491Z,27.47
2018-09-01T01:37:46.094Z,25.87
2018-09-01T01:40:14.546Z,29.03
2018-09-01T01:42:43.117Z,26.27
2018-09-01T01:45:11.882Z,25.67
2018-09-01T01:47:41.630Z,26.93
2018-09-01T01:50:11.392Z,25.60
2018-09-01T01:52:39.872Z,28.77
2018-09-01T01:55:08.336Z,24.43
2018-09-01T01:57:51.902Z,22.40
2018-09-01T02:00:20.669Z,27.53
2018-09-01T02:02:49.415Z,25.23
2018-09-01T02:05:18.843Z,25.87
2018-09-01T02:07:48.593Z,27.20
2018-09-01T02:10:17.103Z,27.83
2018-09-01T02:12:45.511Z,26.13
2018-09-01T02:15:14.348Z,27.23
2018-09-01T02:17:42.859Z,25.90
2018-09-01T02:20:11.540Z,27.73
2018-09-01T02:22:40.036Z,25.23
2018-09-01T02:25:08.899Z,26.93
2018-09-01T02:27:37.418Z,28.57
2018-09-01T02:30:05.942Z,24.13
2018-09-01T02:32:34.530Z,25.73
2018-09-01T02:35:03.160Z,26.67
2018-09-01T02:37:31.592Z,26.90
2018-09-01T02:40:00.054Z,27.80
2018-09-01T02:42:28.611Z,28.37
2018-09-01T02:44:57.071Z,25.60
2018-09-01T02:47:25.675Z,24.73
2018-09-01T02:49:54.321Z,26.33
2018-09-01T02:52:22.770Z,25.10
2018-09-01T02:54:51.311Z,26.50
2018-09-01T02:57:19.762Z,26.93
2018-09-01T02:59:48.212Z,25.50
2018-09-01T03:02:22.348Z,25.13
2018-09-01T03:04:50.763Z,27.47
2018-09-01T03:07:19.530Z,22.77
2018-09-01T03:09:48.097Z,23.87
2018-09-01T03:12:16.550Z,27.03
2018-09-01T03:14:45.166Z,26.33
2018-09-01T03:17:13.925Z,28.20
2018-09-01T03:19:42.449Z,27.40
2018-09-01T03:22:11.048Z,23.30
2018-09-01T03:24:39.483Z,23.80
2018-09-01T03:27:07.976Z,27.07
2018-09-01T03:29:36.498Z,25.80
2018-09-01T03:32:04.905Z,23.53
2018-09-01T03:34:33.419Z,25.03
2018-09-01T03:37:01.898Z,24.17
2018-09-01T03:39:30.386Z,23.30
2018-09-01T03:41:58.870Z,22.17
2018-09-01T03:44:27.323Z,22.20
2018-09-01T03:46:55.838Z,23.87
2018-09-01T03:49:24.403Z,20.57
2018-09-01T03:51:52.968Z,20.47
2018-09-01T03:54:21.465Z,21.43
2018-09-01T03:56:49.924Z,21.60
2018-09-01T03:59:18.415Z,21.63
2018-09-01T04:01:46.983Z,21.43
2018-09-01T04:04:15.431Z,22.33
2018-09-01T04:06:43.879Z,22.30
2018-09-01T04:09:12.326Z,26.13
2018-09-01T04:11:40.951Z,22.77
2018-09-01T04:14:09.423Z,22.80
2018-09-01T04:16:37.875Z,20.60
2018-09-01T04:19:10.951Z,19.50
2018-09-01T04:21:39.435Z,20.83
2018-09-01T04:24:07.932Z,21.07
2018-09-01T04:26:36.510Z,19.83
2018-09-01T04:29:05.179Z,27.60
2018-09-01T04:31:33.838Z,19.23
2018-09-01T04:34:02.320Z,18.30
2018-09-01T04:36:30.876Z,19.43
2018-09-01T04:38:59.366Z,18.27
2018-09-01T04:41:27.824Z,20.47
2018-09-01T04:43:56.264Z,18.70
2018-09-01T04:46:25.000Z,20.20
2018-09-01T04:48:53.437Z,25.17
2018-09-01T04:51:21.939Z,26.57
2018-09-01T04:53:50.657Z,23.80
2018-09-01T04:56:19.093Z,25.23
2018-09-01T04:58:47.573Z,18.13
2018-09-01T05:01:16.055Z,17.30
2018-09-01T05:03:44.819Z,22.60
2018-09-01T05:06:13.426Z,19.53
2018-09-01T05:08:41.959Z,22.43
2018-09-01T05:11:10.422Z,18.40
2018-09-01T05:13:39.014Z,20.73
2018-09-01T05:16:07.634Z,17.73
2018-09-01T05:18:36.155Z,20.57
2018-09-01T05:21:04.690Z,17.50
2018-09-01T05:23:33.335Z,18.97
2018-09-01T05:26:01.776Z,18.20
2018-09-01T05:28:30.318Z,18.47
2018-09-01T05:30:58.785Z,14.70
2018-09-01T05:33:27.267Z,15.93
2018-09-01T05:35:55.735Z,16.33
2018-09-01T05:38:24.268Z,16.03
2018-09-01T05:40:52.690Z,18.50
2018-09-01T05:43:21.130Z,17.83
2018-09-01T05:45:49.551Z,16.80
2018-09-01T05:48:18.088Z,15.40
2018-09-01T05:50:46.563Z,17.13
2018-09-01T05:53:15.186Z,14.50
2018-09-01T05:55:43.903Z,13.80
2018-09-01T05:58:12.367Z,14.17
2018-09-01T06:00:46.147Z,15.87
2018-09-01T06:03:14.626Z,12.57
2018-09-01T06:05:43.077Z,14.77
2018-09-01T06:08:11.567Z,16.60
2018-09-01T06:10:40.017Z,16.23
2018-09-01T06:13:08.538Z,15.17
2018-09-01T06:15:37.031Z,13.60
2018-09-01T06:18:05.687Z,13.20
2018-09-01T06:20:34.214Z,14.90
2018-09-01T06:23:02.746Z,13.53
2018-09-01T06:25:31.192Z,17.33
2018-09-01T06:28:02.978Z,14.97
2018-09-01T06:30:34.035Z,14.70
2018-09-01T06:33:02.713Z,14.90
2018-09-01T06:35:31.299Z,12.00
2018-09-01T06:37:59.750Z,13.83
2018-09-01T06:40:28.194Z,12.17
2018-09-01T06:42:56.645Z,14.40
2018-09-01T06:45:25.332Z,13.30
2018-09-01T06:47:53.810Z,12.53
2018-09-01T06:50:22.231Z,12.47
2018-09-01T06:52:50.667Z,12.90
2018-09-01T06:55:19.138Z,17.10
2018-09-01T06:57:47.689Z,11.90
2018-09-01T07:00:18.544Z,10.37
2018-09-01T07:02:47.039Z,11.37
2018-09-01T07:05:15.455Z,12.93
2018-09-01T07:07:43.911Z,11.53
2018-09-01T07:10:12.574Z,12.53
2018-09-01T07:12:41.055Z,21.00
2018-09-01T07:15:09.516Z,11.20
2018-09-01T07:17:38.134Z,8.50
2018-09-01T07:20:06.569Z,9.93
2018-09-01T07:22:34.982Z,9.70
2018-09-01T07:25:03.528Z,8.80
2018-09-01T07:27:32.132Z,9.83
2018-09-01T07:30:01.759Z,9.00
2018-09-01T07:32:30.436Z,9.40
2018-09-01T07:34:58.947Z,10.00
2018-09-01T07:37:27.359Z,8.67
2018-09-01T07:39:55.829Z,10.53
2018-09-01T07:42:24.447Z,10.37
2018-09-01T07:44:53.000Z,13.57
2018-09-01T07:47:28.806Z,11.10
2018-09-01T07:49:57.350Z,8.73
2018-09-01T07:52:26.070Z,8.53
2018-09-01T07:54:54.508Z,8.93
2018-09-01T07:57:22.965Z,8.13
2018-09-01T07:59:51.526Z,10.07
2018-09-01T08:02:20.143Z,9.30
2018-09-01T08:04:48.699Z,12.23
2018-09-01T08:07:17.206Z,8.90
2018-09-01T08:09:45.919Z,8.23
2018-09-01T08:12:14.366Z,8.17
2018-09-01T08:14:42.993Z,8.97
2018-09-01T08:17:11.460Z,8.27
2018-09-01T08:19:39.927Z,9.57
2018-09-01T08:22:08.404Z,11.00
2018-09-01T08:24:37.107Z,7.80
2018-09-01T08:27:05.620Z,12.53
2018-09-01T08:29:34.166Z,10.73
2018-09-01T08:32:03.801Z,10.27
2018-09-01T08:34:32.301Z,9.00
2018-09-01T08:37:00.715Z,9.23
2018-09-01T08:39:29.254Z,8.93
2018-09-01T08:41:57.686Z,9.10
2018-09-01T08:44:26.197Z,12.67
2018-09-01T08:46:55.462Z,10.50
2018-09-01T08:49:24.976Z,11.83
2018-09-01T08:51:57.036Z,10.57
2018-09-01T08:54:31.051Z,13.07
2018-09-01T08:57:02.467Z,12.07
2018-09-01T08:59:32.665Z,13.23
2018-09-01T09:02:01.257Z,17.80
2018-09-01T09:04:29.711Z,13.57
2018-09-01T09:06:58.203Z,12.03
2018-09-01T09:09:26.735Z,12.67
2018-09-01T09:11:55.420Z,14.70
2018-09-01T09:14:23.950Z,10.47
2018-09-01T09:16:52.420Z,11.17
2018-09-01T09:19:20.910Z,10.97
2018-09-01T09:21:49.326Z,14.00
2018-09-01T09:24:17.985Z,13.10
2018-09-01T09:26:46.419Z,10.97
2018-09-01T09:29:14.863Z,10.40
2018-09-01T09:31:43.311Z,9.13
2018-09-01T09:34:11.819Z,9.87
2018-09-01T09:36:40.267Z,11.73
2018-09-01T09:39:09.702Z,11.90
2018-09-01T09:41:38.261Z,9.57
2018-09-01T09:44:06.858Z,10.07
2018-09-01T09:46:35.612Z,11.90
2018-09-01T09:49:04.291Z,9.97
2018-09-01T09:51:32.722Z,10.87
2018-09-01T09:54:01.230Z,8.47
2018-09-01T09:56:29.661Z,8.87
2018-09-01T09:58:58.069Z,8.37
2018-09-01T10:01:31.980Z,8.40
2018-09-01T10:04:00.635Z,9.13
2018-09-01T10:06:29.074Z,9.90
2018-09-01T10:08:58.080Z,9.57
2018-09-01T10:11:26.506Z,7.07
2018-09-01T10:13:54.912Z,6.77
2018-09-01T10:16:23.419Z,7.23
2018-09-01T10:18:52.063Z,8.63
2018-09-01T10:21:20.535Z,7.00
2018-09-01T10:23:49.188Z,9.77
2018-09-01T10:26:17.685Z,7.77
2018-09-01T10:28:46.091Z,6.93
2018-09-01T10:31:14.536Z,6.90
2018-09-01T10:33:42.975Z,8.33
2018-09-01T10:36:11.447Z,9.73
2018-09-01T10:38:39.938Z,9.93
2018-09-01T10:41:08.368Z,9.63
2018-09-01T10:43:36.846Z,7.50
2018-09-01T10:46:05.791Z,7.57
2018-09-01T10:48:34.234Z,7.87
2018-09-01T10:51:02.853Z,9.77
2018-09-01T10:53:31.294Z,11.83
2018-09-01T10:55:59.730Z,9.83
2018-09-01T10:58:28.178Z,11.90
2018-09-01T11:00:56.659Z,13.50
2018-09-01T11:03:25.316Z,9.10
2018-09-01T11:05:53.740Z,8.90
2018-09-01T11:08:22.342Z,10.57
2018-09-01T11:10:50.801Z,13.63
2018-09-01T11:13:19.336Z,12.17
2018-09-01T11:15:47.808Z,9.83
2018-09-01T11:18:16.311Z,12.33
2018-09-01T11:20:44.985Z,7.93
2018-09-01T11:23:14.144Z,8.63
2018-09-01T11:25:42.582Z,11.87
2018-09-01T11:28:11.090Z,12.97
2018-09-01T11:30:39.654Z,9.70
2018-09-01T11:33:08.122Z,10.43
2018-09-01T11:35:36.770Z,9.57
2018-09-01T11:38:05.294Z,7.53
2018-09-01T11:40:33.734Z,9.10
2018-09-01T11:43:02.573Z,10.80
2018-09-01T11:45:30.999Z,9.53
2018-09-01T11:47:59.416Z,13.23
2018-09-01T11:50:27.853Z,15.03
2018-09-01T11:52:56.287Z,10.47
2018-09-01T11:55:24.696Z,16.13
2018-09-01T11:57:53.201Z,13.73
2018-09-01T12:00:22.039Z,15.77
2018-09-01T12:02:50.651Z,8.83
2018-09-01T12:05:19.101Z,11.47
2018-09-01T12:07:47.574Z,9.80
2018-09-01T12:10:16.038Z,8.10
2018-09-01T12:12:44.774Z,8.37
2018-09-01T12:15:13.159Z,8.10
2018-09-01T12:17:41.581Z,12.20
2018-09-01T12:20:10.145Z,13.50
2018-09-01T12:22:38.626Z,8.13
2018-09-01T12:25:07.535Z,10.30
2018-09-01T12:27:36.014Z,10.53
2018-09-01T12:30:04.543Z,13.90
2018-09-01T12:32:33.108Z,9.87
2018-09-01T12:35:01.519Z,9.17
2018-09-01T12:37:29.943Z,10.00
2018-09-01T12:39:58.411Z,7.60
2018-09-01T12:42:26.868Z,9.30
2018-09-01T12:44:55.307Z,9.00
2018-09-01T12:47:23.779Z,11.57
2018-09-01T12:49:52.202Z,8.83
2018-09-01T12:52:20.632Z,11.63
2018-09-01T12:54:49.193Z,10.03
2018-09-01T12:57:17.686Z,8.97
2018-09-01T12:59:46.219Z,7.77
2018-09-01T13:02:19.834Z,11.37
2018-09-01T13:04:48.605Z,34.53
2018-09-01T13:07:17.080Z,27.17
2018-09-01T13:09:45.548Z,54.63
2018-09-01T13:12:14.146Z,14.67
2018-09-01T13:14:43.220Z,13.93
2018-09-01T13:17:16.017Z,13.63
2018-09-01T13:19:46.098Z,10.90
2018-09-01T13:22:14.784Z,7.73
2018-09-01T13:24:43.228Z,6.70
2018-09-01T13:27:11.684Z,7.23
2018-09-01T13:29:40.185Z,7.40
2018-09-01T13:32:08.677Z,7.10
2018-09-01T13:34:37.076Z,7.67
2018-09-01T13:37:05.570Z,7.23
2018-09-01T13:39:34.047Z,6.20
2018-09-01T13:42:02.585Z,8.73
2018-09-01T13:44:31.121Z,8.03
2018-09-01T13:46:59.786Z,8.07
2018-09-01T13:49:28.380Z,7.07
2018-09-01T13:51:56.797Z,7.27
2018-09-01T13:54:25.314Z,7.53
2018-09-01T13:56:54.117Z,8.23
2018-09-01T13:59:23.471Z,7.83
2018-09-01T14:01:51.921Z,7.97
2018-09-01T14:04:20.480Z,7.60
2018-09-01T14:06:48.993Z,8.77
2018-09-01T14:09:17.546Z,9.87
2018-09-01T14:11:46.016Z,7.87
2018-09-01T14:14:14.539Z,7.40
2018-09-01T14:16:43.238Z,10.83
2018-09-01T14:19:11.736Z,7.80
2018-09-01T14:21:40.566Z,8.17
2018-09-01T14:24:09.035Z,8.30
2018-09-01T14:26:37.553Z,7.80
2018-09-01T14:29:06.534Z,7.33
2018-09-01T14:31:35.065Z,7.67
2018-09-01T14:34:03.668Z,13.07
2018-09-01T14:36:32.267Z,8.60
2018-09-01T14:39:01.015Z,7.10
2018-09-01T14:41:29.936Z,10.27
2018-09-01T14:43:58.541Z,7.67
2018-09-01T14:49:15.193Z,8.23
2018-09-01T14:51:43.894Z,10.20
2018-09-01T14:54:12.331Z,8.50
2018-09-01T14:56:40.799Z,7.63
2018-09-01T14:59:09.329Z,16.07
2018-09-01T15:01:38.047Z,8.57
2018-09-01T15:04:06.519Z,10.70
2018-09-01T15:06:35.017Z,9.67
2018-09-01T15:09:04.509Z,7.53
2018-09-01T15:11:33.206Z,10.93
2018-09-01T15:14:01.681Z,7.63
2018-09-01T15:16:30.186Z,9.27
2018-09-01T15:18:58.762Z,8.40
2018-09-01T15:21:27.200Z,13.87
2018-09-01T15:23:55.637Z,9.30
2018-09-01T15:26:24.325Z,9.97
2018-09-01T15:28:52.829Z,10.57
2018-09-01T15:31:21.281Z,14.70
2018-09-01T15:33:49.870Z,12.20
2018-09-01T15:36:18.396Z,11.53
2018-09-01T15:38:46.861Z,12.73
2018-09-01T15:41:15.294Z,9.30
2018-09-01T15:43:43.848Z,11.97
2018-09-01T15:46:12.312Z,9.83
2018-09-01T15:48:40.789Z,9.30
2018-09-01T15:51:09.226Z,12.93
2018-09-01T15:53:37.778Z,8.87
2018-09-01T15:56:06.369Z,11.63
2018-09-01T15:58:34.984Z,13.10
2018-09-01T16:01:03.423Z,12.63
2018-09-01T16:03:31.939Z,10.27
2018-09-01T16:06:00.401Z,8.67
2018-09-01T16:08:28.982Z,10.07
2018-09-01T16:10:57.489Z,15.33
2018-09-01T16:13:26.043Z,14.17
2018-09-01T16:15:54.652Z,13.53
2018-09-01T16:18:23.105Z,16.30
2018-09-01T16:20:51.498Z,13.27
2018-09-01T16:23:19.933Z,10.00
2018-09-01T16:25:48.405Z,9.60
2018-09-01T16:28:16.918Z,13.60
2018-09-01T16:30:45.641Z,12.30
2018-09-01T16:33:14.109Z,11.30
2018-09-01T16:35:42.567Z,15.77
2018-09-01T16:38:11.037Z,10.63
2018-09-01T16:40:39.471Z,9.03
2018-09-01T16:43:07.961Z,12.07
2018-09-01T16:45:36.402Z,11.33
2018-09-01T16:48:04.890Z,10.70
2018-09-01T16:50:33.330Z,12.03
2018-09-01T16:53:01.789Z,9.80
2018-09-01T16:55:30.221Z,9.83
2018-09-01T16:57:58.757Z,8.97
2018-09-01T17:00:27.502Z,11.27
2018-09-01T17:02:56.925Z,13.07
2018-09-01T17:05:25.367Z,11.73
2018-09-01T17:07:53.803Z,14.00
2018-09-01T17:10:22.245Z,13.37
2018-09-01T17:12:50.829Z,13.73
2018-09-01T17:15:19.366Z,10.83
2018-09-01T17:17:48.059Z,11.67
2018-09-01T17:20:16.556Z,11.53
2018-09-01T17:22:45.266Z,13.13
2018-09-01T17:25:13.854Z,12.57
2018-09-01T17:27:42.330Z,8.37
2018-09-01T17:30:10.790Z,10.03
2018-09-01T17:32:39.229Z,11.30
2018-09-01T17:35:07.842Z,12.13
2018-09-01T17:37:36.252Z,11.97
2018-09-01T17:40:04.747Z,11.43
2018-09-01T17:42:33.241Z,11.97
2018-09-01T17:45:01.697Z,11.10
2018-09-01T17:47:30.119Z,11.00
2018-09-01T17:49:58.633Z,11.30
2018-09-01T17:52:27.035Z,12.30
2018-09-01T17:54:55.558Z,13.70
2018-09-01T17:57:24.010Z,16.17
2018-09-01T17:59:52.962Z,12.47
2018-09-01T18:02:22.044Z,12.03
2018-09-01T18:04:50.608Z,13.90
2018-09-01T18:07:19.134Z,18.80
2018-09-01T18:09:47.590Z,15.43
2018-09-01T18:12:16.051Z,11.13
2018-09-01T18:14:44.587Z,12.40
2018-09-01T18:17:13.226Z,9.97
2018-09-01T18:19:41.711Z,10.83
2018-09-01T18:22:10.278Z,16.13
2018-09-01T18:24:38.924Z,14.53
2018-09-01T18:27:07.451Z,14.90
2018-09-01T18:29:36.008Z,15.07
2018-09-01T18:32:04.560Z,13.47
2018-09-01T18:34:33.030Z,12.17
2018-09-01T18:37:01.482Z,12.23
2018-09-01T18:39:29.911Z,9.57
2018-09-01T18:41:58.393Z,16.13
2018-09-01T18:44:26.843Z,12.30
2018-09-01T18:46:55.379Z,13.53
2018-09-01T18:49:23.920Z,9.87
2018-09-01T18:51:52.428Z,8.27
2018-09-01T18:54:21.006Z,13.00
2018-09-01T18:56:49.476Z,13.50
2018-09-01T18:59:17.942Z,17.60
2018-09-01T19:01:46.422Z,10.03
2018-09-01T19:04:14.939Z,10.80
2018-09-01T19:06:43.388Z,11.33
2018-09-01T19:09:12.161Z,10.90
2018-09-01T19:11:40.675Z,7.53
2018-09-01T19:14:11.171Z,10.57
2018-09-01T19:16:39.985Z,11.67
2018-09-01T19:19:08.443Z,11.57
2018-09-01T19:21:36.952Z,9.63
2018-09-01T19:24:05.551Z,9.70
2018-09-01T19:26:34.015Z,14.43
2018-09-01T19:29:02.573Z,13.30
2018-09-01T19:31:31.382Z,14.90
2018-09-01T19:34:00.102Z,13.20
2018-09-01T19:36:28.643Z,13.63
2018-09-01T19:38:57.192Z,16.10
2018-09-01T19:41:25.849Z,14.00
2018-09-01T19:43:54.375Z,13.57
2018-09-01T19:46:22.830Z,15.70
2018-09-01T19:48:51.419Z,11.77
2018-09-01T19:51:19.937Z,22.43
2018-09-01T19:53:48.539Z,13.57
2018-09-01T19:56:17.363Z,15.30
2018-09-01T19:58:45.878Z,12.53
2018-09-01T20:01:14.319Z,18.33
2018-09-01T20:03:42.791Z,14.57
2018-09-01T20:06:11.725Z,13.50
2018-09-01T20:08:40.818Z,14.80
2018-09-01T20:11:09.425Z,15.90
2018-09-01T20:13:37.878Z,17.97
2018-09-01T20:16:06.322Z,14.60
2018-09-01T20:18:34.872Z,15.70
2018-09-01T20:21:03.362Z,15.10
2018-09-01T20:23:31.867Z,17.47
2018-09-01T20:26:00.411Z,16.00
2018-09-01T20:28:28.917Z,17.27
2018-09-01T20:30:57.484Z,16.10
2018-09-01T20:33:26.045Z,16.13
2018-09-01T20:35:56.648Z,18.17
2018-09-01T20:38:26.020Z,16.17
2018-09-01T20:40:54.491Z,17.27
2018-09-01T20:43:23.171Z,16.17
2018-09-01T20:45:51.908Z,21.43
2018-09-01T20:48:20.383Z,14.63
2018-09-01T20:50:48.850Z,17.57
2018-09-01T20:53:17.256Z,16.30
2018-09-01T20:55:45.659Z,16.10
2018-09-01T20:58:14.105Z,15.87
2018-09-01T21:00:42.552Z,16.57
2018-09-01T21:03:11.048Z,16.03
2018-09-01T21:05:39.669Z,16.50
2018-09-01T21:08:08.155Z,18.77
2018-09-01T21:10:36.633Z,21.37
2018-09-01T21:13:05.115Z,18.07
2018-09-01T21:15:33.546Z,22.73
2018-09-01T21:18:02.006Z,23.47
2018-09-01T21:20:30.494Z,23.43
2018-09-01T21:22:58.945Z,15.53
2018-09-01T21:25:27.354Z,26.17
2018-09-01T21:27:55.858Z,23.53
2018-09-01T21:30:25.694Z,21.57
2018-09-01T21:32:54.204Z,18.23
2018-09-01T21:35:22.761Z,21.77
2018-09-01T21:37:51.341Z,17.90
2018-09-01T21:40:19.930Z,19.27
2018-09-01T21:42:48.475Z,18.93
2018-09-01T21:45:16.931Z,21.27
2018-09-01T21:47:45.375Z,16.70
2018-09-01T21:50:13.839Z,14.20
2018-09-01T21:52:42.339Z,16.13
2018-09-01T21:55:11.096Z,15.77
2018-09-01T21:57:39.686Z,14.90
2018-09-01T22:00:09.462Z,15.60
2018-09-01T22:02:37.933Z,15.57
2018-09-01T22:05:11.571Z,14.63
2018-09-01T22:07:40.198Z,13.90
2018-09-01T22:10:08.676Z,15.60
2018-09-01T22:12:37.290Z,14.07
2018-09-01T22:15:06.202Z,14.77
2018-09-01T22:17:34.776Z,15.33
2018-09-01T22:20:03.245Z,13.40
2018-09-01T22:22:31.812Z,13.20
2018-09-01T22:25:01.600Z,14.67
2018-09-01T22:27:30.139Z,13.60
2018-09-01T22:29:58.694Z,14.17
2018-09-01T22:32:27.140Z,17.27
2018-09-01T22:34:55.633Z,14.57
2018-09-01T22:37:24.304Z,18.13
2018-09-01T22:39:53.178Z,15.30
2018-09-01T22:42:21.745Z,14.50
2018-09-01T22:44:50.326Z,14.13
2018-09-01T22:47:25.576Z,15.33
2018-09-01T22:49:54.299Z,15.77
2018-09-01T22:52:22.967Z,14.83
2018-09-01T22:54:51.956Z,14.77
2018-09-01T22:57:20.806Z,15.67
2018-09-01T22:59:49.573Z,15.97
2018-09-01T23:02:18.111Z,14.93
2018-09-01T23:04:46.592Z,18.63
2018-09-01T23:07:15.249Z,16.53
2018-09-01T23:09:43.854Z,19.50
2018-09-01T23:12:12.272Z,18.80
2018-09-01T23:14:40.706Z,15.03
2018-09-01T23:17:09.243Z,15.63
2018-09-01T23:19:37.695Z,14.13
2018-09-01T23:22:06.290Z,14.30
2018-09-01T23:24:34.832Z,14.27
2018-09-01T23:27:03.271Z,15.40
2018-09-01T23:29:31.750Z,13.73
2018-09-01T23:32:00.199Z,13.63
2018-09-01T23:34:28.704Z,14.63
2018-09-01T23:36:57.202Z,15.07
2018-09-01T23:39:25.622Z,16.40
2018-09-01T23:41:54.184Z,17.30
2018-09-01T23:44:22.714Z,14.80
2018-09-01T23:46:51.189Z,15.97
2018-09-01T23:49:19.672Z,15.03
2018-09-01T23:51:48.170Z,15.37
2018-09-01T23:54:16.645Z,15.03
2018-09-01T23:56:45.199Z,14.43
2018-09-01T23:59:13.650Z,15.13
