createdAt,value
2022-11-09T00:01:40.895Z,13.29
2022-11-09T00:04:09.740Z,13.32
2022-11-09T00:06:39.154Z,13.32
2022-11-09T00:09:09.795Z,13.32
2022-11-09T00:11:40.122Z,13.30
2022-11-09T00:14:08.457Z,13.33
2022-11-09T00:16:36.744Z,13.31
2022-11-09T00:19:05.382Z,13.27
2022-11-09T00:21:33.560Z,13.28
2022-11-09T00:24:01.803Z,13.30
2022-11-09T00:26:31.036Z,13.27
2022-11-09T00:29:00.548Z,13.31
2022-11-09T00:31:28.643Z,13.29
2022-11-09T00:33:59.307Z,13.31
2022-11-09T00:36:30.395Z,13.32
2022-11-09T00:39:00.864Z,13.29
2022-11-09T00:41:29.493Z,13.31
2022-11-09T00:43:57.766Z,13.33
2022-11-09T00:46:27.765Z,13.36
2022-11-09T00:48:57.095Z,13.36
2022-11-09T00:51:25.721Z,13.35
2022-11-09T00:53:55.065Z,13.41
2022-11-09T00:56:23.246Z,13.36
2022-11-09T00:58:54.499Z,13.28
2022-11-09T01:01:23.632Z,13.33
2022-11-09T01:03:53.302Z,13.30
2022-11-09T01:06:24.342Z,13.26
2022-11-09T01:08:53.510Z,13.27
2022-11-09T01:11:22.855Z,13.25
2022-11-09T01:13:51.359Z,13.26
2022-11-09T01:16:21.445Z,13.20
2022-11-09T01:18:49.844Z,13.24
2022-11-09T01:21:19.880Z,13.20
2022-11-09T01:23:47.979Z,13.21
2022-11-09T01:26:17.592Z,13.20
2022-11-09T01:28:45.969Z,13.18
2022-11-09T01:31:16.983Z,13.11
2022-11-09T01:33:45.452Z,13.14
2022-11-09T01:36:15.468Z,13.21
2022-11-09T01:38:45.374Z,13.20
2022-11-09T01:41:16.315Z,13.21
2022-11-09T01:43:44.430Z,13.19
2022-11-09T01:46:20.467Z,13.25
2022-11-09T01:48:52.245Z,13.24
2022-11-09T01:51:26.648Z,13.26
2022-11-09T01:54:00.498Z,13.25
2022-11-09T01:56:30.300Z,13.30
2022-11-09T01:59:03.983Z,13.29
2022-11-09T02:01:33.607Z,13.34
2022-11-09T02:04:08.268Z,13.34
2022-11-09T02:06:37.206Z,13.39
2022-11-09T02:09:13.178Z,13.36
2022-11-09T02:11:42.462Z,13.34
2022-11-09T02:14:11.390Z,13.34
2022-11-09T02:16:39.742Z,13.32
2022-11-09T02:19:08.489Z,13.34
2022-11-09T02:21:39.642Z,13.31
2022-11-09T02:24:08.821Z,13.31
2022-11-09T02:26:42.940Z,13.21
2022-11-09T02:29:14.818Z,13.33
2022-11-09T02:31:46.551Z,13.32
2022-11-09T02:34:17.744Z,13.33
2022-11-09T02:36:47.480Z,13.31
2022-11-09T02:39:18.853Z,13.25
2022-11-09T02:41:51.060Z,13.28
2022-11-09T02:44:20.670Z,13.32
2022-11-09T02:46:48.880Z,13.33
2022-11-09T02:49:17.214Z,13.34
2022-11-09T02:51:46.812Z,13.36
2022-11-09T02:54:15.072Z,13.29
2022-11-09T02:56:43.308Z,13.33
2022-11-09T02:59:11.543Z,13.37
2022-11-09T03:01:40.879Z,13.33
2022-11-09T03:04:09.135Z,13.39
2022-11-09T03:06:38.271Z,13.33
2022-11-09T03:09:10.072Z,13.35
2022-11-09T03:11:39.754Z,13.36
2022-11-09T03:14:11.069Z,13.40
2022-11-09T03:16:40.135Z,13.34
2022-11-09T03:19:09.219Z,13.39
2022-11-09T03:21:37.634Z,13.37
2022-11-09T03:24:09.073Z,13.36
2022-11-09T03:26:37.302Z,13.36
2022-11-09T03:29:05.737Z,13.41
2022-11-09T03:31:33.977Z,13.41
2022-11-09T03:34:02.095Z,13.46
2022-11-09T03:36:30.309Z,13.43
2022-11-09T03:38:58.667Z,13.42
2022-11-09T03:41:28.117Z,13.47
2022-11-09T03:43:56.295Z,13.49
2022-11-09T03:46:24.441Z,13.52
2022-11-09T03:48:52.509Z,13.51
2022-11-09T03:51:20.816Z,13.57
2022-11-09T03:53:49.041Z,13.54
2022-11-09T03:56:17.025Z,13.54
2022-11-09T03:58:46.649Z,13.54
2022-11-09T04:01:14.927Z,13.51
2022-11-09T04:03:45.565Z,13.54
2022-11-09T04:06:13.726Z,13.53
2022-11-09T04:08:44.665Z,13.54
2022-11-09T04:11:15.561Z,13.43
2022-11-09T04:13:43.871Z,13.49
2022-11-09T04:16:13.424Z,13.47
2022-11-09T04:18:41.469Z,13.54
2022-11-09T04:21:10.026Z,13.49
2022-11-09T04:23:40.953Z,13.49
2022-11-09T04:26:09.187Z,13.46
2022-11-09T04:28:40.449Z,13.44
2022-11-09T04:31:10.678Z,13.38
2022-11-09T04:33:40.302Z,13.45
2022-11-09T04:36:09.380Z,13.43
2022-11-09T04:38:38.341Z,13.47
2022-11-09T04:41:08.441Z,13.47
2022-11-09T04:43:36.771Z,13.43
2022-11-09T04:46:05.671Z,13.51
2022-11-09T04:48:34.569Z,13.51
2022-11-09T04:51:05.967Z,13.41
2022-11-09T04:53:35.141Z,13.41
2022-11-09T04:56:03.572Z,13.46
2022-11-09T04:58:32.221Z,13.44
2022-11-09T05:01:04.738Z,13.35
2022-11-09T05:03:33.564Z,13.40
2022-11-09T05:06:23.222Z,13.38
2022-11-09T05:08:51.901Z,13.37
2022-11-09T05:11:20.303Z,13.36
2022-11-09T05:13:48.818Z,13.35
2022-11-09T05:16:17.677Z,13.39
2022-11-09T05:18:45.815Z,13.36
2022-11-09T05:21:15.717Z,13.35
2022-11-09T05:24:01.611Z,13.39
2022-11-09T05:26:31.493Z,13.40
2022-11-09T05:29:00.725Z,13.39
2022-11-09T05:31:29.456Z,13.44
2022-11-09T05:33:58.182Z,13.39
2022-11-09T05:36:29.070Z,13.43
2022-11-09T05:38:57.598Z,13.47
2022-11-09T05:41:26.135Z,13.41
2022-11-09T05:43:54.813Z,13.41
2022-11-09T05:46:22.913Z,13.37
2022-11-09T05:48:51.200Z,13.39
2022-11-09T05:51:19.452Z,13.42
2022-11-09T05:53:48.942Z,13.25
2022-11-09T05:56:17.353Z,13.33
2022-11-09T05:58:45.558Z,13.26
2022-11-09T06:01:15.454Z,13.29
2022-11-09T06:03:44.582Z,13.32
2022-11-09T06:06:14.871Z,13.31
2022-11-09T06:08:43.254Z,13.39
2022-11-09T06:11:18.521Z,13.28
2022-11-09T06:13:49.828Z,13.28
2022-11-09T06:16:18.085Z,13.29
2022-11-09T06:18:46.217Z,13.31
2022-11-09T06:21:14.548Z,13.23
2022-11-09T06:23:42.999Z,13.27
2022-11-09T06:26:13.657Z,13.23
2022-11-09T06:28:42.819Z,13.20
2022-11-09T06:31:17.307Z,13.22
2022-11-09T06:33:48.726Z,13.25
2022-11-09T06:36:17.536Z,13.23
2022-11-09T06:38:45.884Z,13.19
2022-11-09T06:41:15.630Z,13.23
2022-11-09T06:43:44.209Z,13.23
2022-11-09T06:46:12.941Z,13.11
2022-11-09T06:48:41.051Z,13.22
2022-11-09T06:51:09.510Z,13.18
2022-11-09T06:53:38.863Z,13.09
2022-11-09T06:56:09.160Z,13.12
2022-11-09T06:58:39.468Z,13.13
2022-11-09T07:01:11.838Z,13.11
2022-11-09T07:03:41.094Z,13.11
2022-11-09T07:06:11.813Z,13.08
2022-11-09T07:08:40.132Z,13.09
2022-11-09T07:11:13.381Z,13.06
2022-11-09T07:13:43.422Z,13.05
2022-11-09T07:16:12.987Z,13.08
2022-11-09T07:18:41.483Z,13.07
2022-11-09T07:21:13.969Z,13.02
2022-11-09T07:23:43.037Z,12.99
2022-11-09T07:26:11.312Z,13.06
2022-11-09T07:28:39.507Z,12.99
2022-11-09T07:31:09.638Z,13.02
2022-11-09T07:33:38.902Z,13.05
2022-11-09T07:36:10.944Z,13.05
2022-11-09T07:38:39.036Z,13.06
2022-11-09T07:41:08.628Z,13.00
2022-11-09T07:43:37.104Z,12.94
2022-11-09T07:46:06.662Z,13.03
2022-11-09T07:48:39.595Z,13.02
2022-11-09T07:51:10.433Z,13.05
2022-11-09T07:53:39.074Z,13.13
2022-11-09T07:56:10.412Z,13.13
2022-11-09T07:58:38.684Z,13.17
2022-11-09T08:01:09.684Z,13.14
2022-11-09T08:03:39.606Z,13.12
2022-11-09T08:06:08.285Z,13.09
2022-11-09T08:08:37.011Z,13.16
2022-11-09T08:11:05.770Z,13.16
2022-11-09T08:13:34.432Z,13.15
2022-11-09T08:16:03.233Z,13.17
2022-11-09T08:18:31.754Z,13.16
2022-11-09T08:21:03.022Z,13.10
2022-11-09T08:23:31.320Z,13.14
2022-11-09T08:26:04.155Z,13.12
2022-11-09T08:28:35.512Z,13.18
2022-11-09T08:31:05.677Z,13.18
2022-11-09T08:33:37.237Z,13.18
2022-11-09T08:36:14.717Z,13.21
2022-11-09T08:38:43.579Z,13.22
2022-11-09T08:41:14.918Z,13.29
2022-11-09T08:43:43.304Z,13.30
2022-11-09T08:46:11.607Z,13.31
2022-11-09T08:48:39.794Z,13.33
2022-11-09T08:51:08.504Z,13.32
2022-11-09T08:53:44.546Z,13.37
2022-11-09T08:56:18.634Z,13.35
2022-11-09T08:58:47.542Z,13.36
2022-11-09T09:01:17.495Z,13.44
2022-11-09T09:03:46.940Z,13.44
2022-11-09T09:06:15.269Z,13.54
2022-11-09T09:08:44.787Z,13.57
2022-11-09T09:11:12.943Z,13.61
2022-11-09T09:13:43.589Z,13.64
2022-11-09T09:16:14.441Z,13.71
2022-11-09T09:18:43.045Z,13.73
2022-11-09T09:21:12.426Z,13.71
2022-11-09T09:23:41.198Z,13.68
2022-11-09T09:26:10.719Z,13.79
2022-11-09T09:28:39.309Z,13.70
2022-11-09T09:31:08.392Z,13.69
2022-11-09T09:33:37.217Z,13.73
2022-11-09T09:36:06.649Z,13.77
2022-11-09T09:38:35.681Z,13.74
2022-11-09T09:41:05.808Z,13.72
2022-11-09T09:43:43.537Z,13.72
2022-11-09T09:46:23.904Z,13.73
2022-11-09T09:48:56.210Z,13.70
2022-11-09T09:51:31.881Z,13.67
2022-11-09T09:54:05.738Z,13.68
2022-11-09T09:56:38.526Z,13.76
2022-11-09T09:59:15.285Z,13.80
2022-11-09T10:01:45.423Z,13.77
2022-11-09T10:04:19.422Z,13.82
2022-11-09T10:07:03.908Z,13.79
2022-11-09T10:09:46.658Z,13.85
2022-11-09T10:12:23.882Z,13.85
2022-11-09T10:15:07.464Z,13.87
2022-11-09T10:17:44.798Z,13.84
2022-11-09T10:20:37.456Z,13.89
2022-11-09T10:23:24.686Z,13.88
2022-11-09T10:26:04.858Z,13.90
2022-11-09T10:29:01.617Z,13.86
2022-11-09T10:31:35.007Z,13.91
2022-11-09T10:34:13.986Z,13.94
2022-11-09T10:36:48.868Z,13.92
2022-11-09T10:39:17.558Z,13.86
2022-11-09T10:41:47.319Z,13.85
2022-11-09T10:44:18.068Z,13.88
2022-11-09T10:47:12.055Z,13.84
2022-11-09T10:49:41.283Z,13.91
2022-11-09T10:52:33.236Z,13.88
2022-11-09T10:55:24.325Z,13.79
2022-11-09T10:57:56.093Z,13.91
2022-11-09T11:00:24.430Z,13.90
2022-11-09T11:02:54.463Z,13.81
2022-11-09T11:05:26.923Z,13.87
2022-11-09T11:07:55.330Z,13.83
2022-11-09T11:10:24.316Z,13.74
2022-11-09T11:13:21.473Z,13.75
2022-11-09T11:15:50.023Z,13.79
2022-11-09T11:18:23.759Z,13.73
2022-11-09T11:21:08.837Z,13.75
2022-11-09T11:23:37.359Z,13.80
2022-11-09T11:26:19.116Z,13.81
2022-11-09T11:28:51.335Z,13.90
2022-11-09T11:31:21.302Z,13.88
2022-11-09T11:33:50.984Z,13.89
2022-11-09T11:36:26.743Z,13.88
2022-11-09T11:39:03.588Z,13.90
2022-11-09T11:41:51.650Z,13.96
2022-11-09T11:44:33.207Z,13.93
2022-11-09T11:47:10.235Z,13.95
2022-11-09T11:50:20.059Z,13.91
2022-11-09T11:53:01.039Z,13.90
2022-11-09T11:55:48.910Z,13.91
2022-11-09T11:58:32.059Z,13.94
2022-11-09T12:01:17.751Z,13.95
2022-11-09T12:04:01.636Z,13.94
2022-11-09T12:06:52.029Z,13.88
2022-11-09T12:09:37.251Z,13.85
2022-11-09T12:12:17.930Z,13.84
2022-11-09T12:14:56.908Z,13.78
2022-11-09T12:17:34.020Z,13.88
2022-11-09T12:20:20.204Z,13.90
2022-11-09T12:23:01.975Z,13.89
2022-11-09T12:25:42.485Z,13.91
2022-11-09T12:28:28.911Z,13.88
2022-11-09T12:31:07.895Z,13.95
2022-11-09T12:33:46.780Z,13.96
2022-11-09T12:36:20.324Z,14.01
2022-11-09T12:38:59.338Z,13.91
2022-11-09T12:41:34.417Z,13.92
2022-11-09T12:44:06.070Z,13.98
2022-11-09T12:46:39.757Z,13.94
2022-11-09T12:49:19.519Z,13.92
2022-11-09T12:51:48.063Z,13.98
2022-11-09T12:54:16.581Z,14.03
2022-11-09T12:56:53.306Z,14.02
2022-11-09T12:59:23.523Z,13.89
2022-11-09T13:01:56.556Z,14.07
2022-11-09T13:04:26.282Z,14.09
2022-11-09T13:07:20.886Z,14.01
2022-11-09T13:09:56.102Z,13.99
2022-11-09T13:12:39.452Z,14.02
2022-11-09T13:15:22.722Z,14.06
2022-11-09T13:18:03.329Z,14.02
2022-11-09T13:20:55.507Z,14.04
2022-11-09T13:26:56.069Z,14.10
2022-11-09T13:29:27.754Z,14.03
2022-11-09T13:32:05.841Z,14.06
2022-11-09T13:34:51.426Z,14.06
2022-11-09T13:37:48.106Z,14.03
2022-11-09T13:40:42.995Z,14.02
2022-11-09T13:43:18.889Z,14.03
2022-11-09T13:45:50.875Z,14.07
2022-11-09T13:48:42.093Z,14.00
2022-11-09T13:51:13.035Z,14.06
2022-11-09T13:53:56.013Z,14.10
2022-11-09T13:56:29.277Z,14.13
2022-11-09T13:59:00.658Z,14.12
2022-11-09T14:01:36.945Z,14.11
2022-11-09T14:04:06.911Z,14.13
2022-11-09T14:06:35.729Z,14.11
2022-11-09T14:09:05.090Z,14.17
2022-11-09T14:12:01.885Z,14.00
2022-11-09T14:15:03.838Z,14.05
2022-11-09T14:17:43.337Z,14.02
2022-11-09T14:20:25.238Z,13.97
2022-11-09T14:22:53.575Z,13.99
2022-11-09T14:25:25.478Z,14.01
2022-11-09T14:27:58.384Z,14.04
2022-11-09T14:30:28.638Z,13.98
2022-11-09T14:32:59.806Z,13.96
2022-11-09T14:35:32.167Z,14.00
2022-11-09T14:38:03.143Z,14.00
2022-11-09T14:40:33.523Z,13.94
2022-11-09T14:43:03.831Z,13.85
2022-11-09T14:45:32.445Z,13.85
2022-11-09T14:48:02.364Z,13.76
2022-11-09T14:50:33.389Z,13.76
2022-11-09T14:53:03.593Z,13.68
2022-11-09T14:55:40.026Z,13.71
2022-11-09T14:58:13.701Z,13.72
2022-11-09T15:00:45.937Z,13.69
2022-11-09T15:03:30.185Z,13.69
2022-11-09T15:06:07.576Z,13.69
2022-11-09T15:08:40.439Z,13.66
2022-11-09T15:11:09.553Z,13.66
2022-11-09T15:13:40.001Z,13.67
2022-11-09T15:16:09.489Z,13.62
2022-11-09T15:18:46.712Z,13.71
2022-11-09T15:21:17.122Z,13.69
2022-11-09T15:23:47.379Z,13.71
2022-11-09T15:26:28.229Z,13.69
2022-11-09T15:28:56.770Z,13.63
2022-11-09T15:31:28.280Z,13.64
2022-11-09T15:33:59.363Z,13.56
2022-11-09T15:36:31.550Z,13.56
2022-11-09T15:39:09.508Z,13.52
2022-11-09T15:41:39.797Z,13.55
2022-11-09T15:44:09.100Z,13.55
2022-11-09T15:46:42.894Z,13.52
2022-11-09T15:49:18.648Z,13.48
2022-11-09T15:51:47.412Z,13.56
2022-11-09T15:54:16.233Z,13.56
2022-11-09T15:56:44.979Z,13.48
2022-11-09T15:59:19.898Z,13.46
2022-11-09T16:01:48.076Z,13.44
2022-11-09T16:04:17.602Z,13.37
2022-11-09T16:06:47.011Z,13.36
2022-11-09T16:09:15.418Z,13.34
2022-11-09T16:11:44.497Z,13.37
2022-11-09T16:14:15.308Z,13.33
2022-11-09T16:16:43.410Z,13.27
2022-11-09T16:19:14.101Z,13.24
2022-11-09T16:21:44.205Z,13.24
2022-11-09T16:24:12.382Z,13.25
2022-11-09T16:26:40.695Z,13.25
2022-11-09T16:29:08.870Z,13.27
2022-11-09T16:31:53.059Z,13.28
2022-11-09T16:34:22.530Z,13.25
2022-11-09T16:36:56.772Z,13.26
2022-11-09T16:39:27.238Z,13.24
2022-11-09T16:41:56.724Z,13.26
2022-11-09T16:44:26.337Z,13.26
2022-11-09T16:46:55.163Z,13.24
2022-11-09T16:49:23.290Z,13.25
2022-11-09T16:51:52.815Z,13.17
2022-11-09T16:54:21.516Z,13.23
2022-11-09T16:56:51.069Z,13.21
2022-11-09T16:59:19.298Z,13.26
2022-11-09T17:01:52.843Z,13.20
2022-11-09T17:04:21.537Z,13.20
2022-11-09T17:06:50.227Z,13.15
2022-11-09T17:09:20.915Z,13.16
2022-11-09T17:11:49.195Z,13.18
2022-11-09T17:14:17.556Z,13.19
2022-11-09T17:16:47.470Z,13.20
2022-11-09T17:19:15.794Z,13.20
2022-11-09T17:21:45.144Z,13.17
2022-11-09T17:24:13.852Z,13.08
2022-11-09T17:26:43.514Z,13.17
2022-11-09T17:29:12.715Z,13.14
2022-11-09T17:31:41.085Z,13.18
2022-11-09T17:34:09.279Z,13.18
2022-11-09T17:37:05.939Z,13.16
2022-11-09T17:39:26.070Z,13.17
2022-11-09T17:41:55.932Z,13.21
2022-11-09T17:44:24.169Z,13.21
2022-11-09T17:46:52.632Z,13.11
2022-11-09T17:49:21.083Z,13.19
2022-11-09T17:51:49.517Z,13.21
2022-11-09T17:54:20.948Z,13.24
2022-11-09T17:56:49.149Z,13.24
2022-11-09T17:59:18.811Z,13.22
2022-11-09T18:01:47.095Z,13.21
2022-11-09T18:04:15.542Z,13.23
2022-11-09T18:06:44.004Z,13.25
2022-11-09T18:09:40.138Z,13.25
2022-11-09T18:12:06.662Z,13.22
2022-11-09T18:14:37.855Z,13.20
2022-11-09T18:17:07.019Z,13.23
2022-11-09T18:19:35.689Z,13.22
2022-11-09T18:22:07.469Z,13.25
2022-11-09T18:24:38.816Z,13.21
2022-11-09T18:27:09.582Z,13.16
2022-11-09T18:29:39.354Z,13.18
2022-11-09T18:32:10.187Z,13.19
2022-11-09T18:34:38.840Z,13.20
2022-11-09T18:37:07.137Z,13.17
2022-11-09T18:39:35.361Z,13.14
2022-11-09T18:42:09.305Z,13.18
2022-11-09T18:44:38.801Z,13.25
2022-11-09T18:47:08.691Z,13.25
2022-11-09T18:49:37.256Z,13.23
2022-11-09T18:52:06.719Z,13.24
2022-11-09T18:54:36.134Z,13.23
2022-11-09T18:57:04.598Z,13.26
2022-11-09T18:59:34.193Z,13.25
2022-11-09T19:02:03.898Z,13.28
2022-11-09T19:04:32.288Z,13.23
2022-11-09T19:07:00.467Z,13.32
2022-11-09T19:09:35.308Z,13.33
2022-11-09T19:12:06.948Z,13.34
2022-11-09T19:14:41.192Z,13.37
2022-11-09T19:17:14.478Z,13.31
2022-11-09T19:19:43.821Z,13.37
2022-11-09T19:22:17.748Z,13.35
2022-11-09T19:24:46.333Z,13.36
2022-11-09T19:27:14.770Z,13.37
2022-11-09T19:29:43.010Z,13.38
2022-11-09T19:32:12.971Z,13.33
2022-11-09T19:34:43.023Z,13.33
2022-11-09T19:37:11.404Z,13.25
2022-11-09T19:39:43.406Z,13.26
2022-11-09T19:42:12.011Z,13.30
2022-11-09T19:44:40.513Z,13.28
2022-11-09T19:47:09.277Z,13.22
2022-11-09T19:49:39.103Z,13.34
2022-11-09T19:52:07.167Z,13.33
2022-11-09T19:54:35.784Z,13.31
2022-11-09T19:57:04.069Z,13.29
2022-11-09T19:59:33.255Z,13.28
2022-11-09T20:02:01.735Z,13.23
2022-11-09T20:04:30.342Z,13.25
2022-11-09T20:06:59.939Z,13.24
2022-11-09T20:09:31.830Z,13.22
2022-11-09T20:12:17.890Z,13.24
2022-11-09T20:14:48.445Z,13.25
2022-11-09T20:17:16.621Z,13.18
2022-11-09T20:19:44.760Z,13.22
2022-11-09T20:22:15.252Z,13.19
2022-11-09T20:24:43.279Z,13.21
2022-11-09T20:27:11.327Z,13.20
2022-11-09T20:29:39.725Z,13.24
2022-11-09T20:32:11.913Z,13.17
2022-11-09T20:34:41.030Z,13.16
2022-11-09T20:37:09.397Z,13.24
2022-11-09T20:39:40.656Z,13.22
2022-11-09T20:42:08.935Z,13.21
2022-11-09T20:44:37.044Z,13.25
2022-11-09T20:47:05.510Z,13.23
2022-11-09T20:49:33.723Z,13.25
2022-11-09T20:52:02.050Z,13.22
2022-11-09T20:54:30.303Z,13.30
2022-11-09T20:57:00.030Z,13.26
2022-11-09T20:59:28.971Z,13.30
2022-11-09T21:01:57.280Z,13.36
2022-11-09T21:04:25.556Z,13.32
2022-11-09T21:06:53.705Z,13.34
2022-11-09T21:09:21.856Z,13.37
2022-11-09T21:12:07.541Z,13.34
2022-11-09T21:14:37.038Z,13.35
2022-11-09T21:17:05.153Z,13.36
2022-11-09T21:19:33.648Z,13.30
2022-11-09T21:22:01.857Z,13.32
2022-11-09T21:24:47.384Z,13.33
2022-11-09T21:27:32.530Z,13.37
2022-11-09T21:30:02.159Z,13.32
2022-11-09T21:32:31.846Z,13.34
2022-11-09T21:34:59.959Z,13.40
2022-11-09T21:37:28.580Z,13.34
2022-11-09T21:39:56.661Z,13.31
2022-11-09T21:42:24.698Z,13.30
2022-11-09T21:44:53.020Z,13.31
2022-11-09T21:47:24.476Z,13.33
2022-11-09T21:49:52.633Z,13.35
2022-11-09T21:52:21.234Z,13.36
2022-11-09T21:54:49.394Z,13.34
2022-11-09T21:57:17.543Z,13.30
2022-11-09T21:59:45.806Z,13.32
2022-11-09T22:02:13.846Z,13.27
2022-11-09T22:04:43.311Z,13.29
2022-11-09T22:07:11.750Z,13.25
2022-11-09T22:10:08.318Z,13.30
2022-11-09T22:12:45.577Z,13.29
2022-11-09T22:15:31.392Z,13.29
2022-11-09T22:17:59.749Z,13.34
2022-11-09T22:20:43.012Z,13.32
2022-11-09T22:23:11.550Z,13.24
2022-11-09T22:25:43.860Z,13.28
2022-11-09T22:28:15.139Z,13.30
2022-11-09T22:30:43.253Z,13.27
2022-11-09T22:33:11.319Z,13.30
2022-11-09T22:35:41.307Z,13.29
2022-11-09T22:38:09.312Z,13.26
2022-11-09T22:40:37.382Z,13.27
2022-11-09T22:43:05.695Z,13.33
2022-11-09T22:45:34.937Z,13.33
2022-11-09T22:48:03.061Z,13.29
2022-11-09T22:50:31.537Z,13.24
2022-11-09T22:53:03.891Z,13.23
2022-11-09T22:55:32.514Z,13.28
2022-11-09T22:58:00.949Z,13.21
2022-11-09T23:00:29.205Z,13.20
2022-11-09T23:02:58.685Z,13.23
2022-11-09T23:05:26.889Z,13.23
2022-11-09T23:07:56.188Z,13.23
2022-11-09T23:10:25.873Z,13.17
2022-11-09T23:12:54.104Z,13.04
2022-11-09T23:15:22.322Z,13.02
2022-11-09T23:18:07.851Z,12.96
2022-11-09T23:20:36.119Z,12.84
2022-11-09T23:23:04.437Z,12.91
2022-11-09T23:25:51.500Z,12.93
2022-11-09T23:28:20.176Z,13.02
2022-11-09T23:30:48.348Z,13.06
2022-11-09T23:33:16.694Z,13.02
2022-11-09T23:35:46.098Z,13.02
2022-11-09T23:38:14.166Z,13.00
2022-11-09T23:40:43.832Z,12.87
2022-11-09T23:43:13.352Z,12.91
2022-11-09T23:45:42.218Z,12.80
2022-11-09T23:48:17.155Z,12.87
2022-11-09T23:50:46.473Z,12.90
2022-11-09T23:53:14.707Z,12.95
2022-11-09T23:55:44.589Z,13.02
2022-11-09T23:58:13.172Z,12.99
