createdAt,value
2018-12-26T00:00:02.205Z,102801.02
2018-12-26T00:02:30.670Z,102793.74
2018-12-26T00:04:59.119Z,102783.41
2018-12-26T00:07:27.535Z,102785.86
2018-12-26T00:09:55.983Z,102790.59
2018-12-26T00:12:24.404Z,102788.44
2018-12-26T00:14:52.859Z,102785.20
2018-12-26T00:17:21.356Z,102783.61
2018-12-26T00:19:49.816Z,102782.56
2018-12-26T00:22:18.295Z,102770.13
2018-12-26T00:24:46.790Z,102772.71
2018-12-26T00:27:15.225Z,102772.63
2018-12-26T00:29:43.695Z,102783.91
2018-12-26T00:32:12.100Z,102781.66
2018-12-26T00:34:40.549Z,102785.29
2018-12-26T00:37:08.963Z,102785.23
2018-12-26T00:39:37.492Z,102777.40
2018-12-26T00:42:06.040Z,102770.80
2018-12-26T00:44:34.520Z,102764.67
2018-12-26T00:47:02.953Z,102765.55
2018-12-26T00:49:31.363Z,102765.97
2018-12-26T00:51:59.809Z,102763.30
2018-12-26T00:54:28.237Z,102762.42
2018-12-26T00:56:56.702Z,102759.03
2018-12-26T00:59:25.111Z,102759.18
2018-12-26T01:01:53.552Z,102765.72
2018-12-26T01:04:22.049Z,102761.85
2018-12-26T01:06:50.570Z,102773.31
2018-12-26T01:09:19.140Z,102770.64
2018-12-26T01:11:47.630Z,102767.25
2018-12-26T01:14:16.130Z,102764.61
2018-12-26T01:16:44.576Z,102765.98
2018-12-26T01:19:12.997Z,102757.77
2018-12-26T01:21:41.471Z,102763.47
2018-12-26T01:24:09.899Z,102754.20
2018-12-26T01:26:38.353Z,102752.67
2018-12-26T01:29:06.767Z,102753.00
2018-12-26T01:31:35.225Z,102749.94
2018-12-26T01:34:03.696Z,102755.40
2018-12-26T01:36:32.138Z,102751.32
2018-12-26T01:39:00.629Z,102748.23
2018-12-26T01:41:29.058Z,102750.80
2018-12-26T01:43:57.507Z,102745.16
2018-12-26T01:46:25.926Z,102746.21
2018-12-26T01:48:54.387Z,102745.81
2018-12-26T01:51:22.802Z,102740.98
2018-12-26T01:53:51.290Z,102735.92
2018-12-26T01:56:27.675Z,102736.50
2018-12-26T01:58:49.912Z,102735.92
2018-12-26T02:01:18.395Z,102726.32
2018-12-26T02:03:46.979Z,102730.91
2018-12-26T02:06:15.499Z,102728.08
2018-12-26T02:08:44.027Z,102728.97
2018-12-26T02:11:12.450Z,102722.53
2018-12-26T02:13:40.981Z,102717.31
2018-12-26T02:16:09.456Z,102715.59
2018-12-26T02:18:37.946Z,102715.20
2018-12-26T02:21:06.627Z,102714.73
2018-12-26T02:23:35.081Z,102712.30
2018-12-26T02:26:03.505Z,102723.09
2018-12-26T02:28:31.939Z,102719.23
2018-12-26T02:31:00.392Z,102727.30
2018-12-26T02:33:28.823Z,102725.58
2018-12-26T02:35:57.371Z,102718.92
2018-12-26T02:38:25.860Z,102711.97
2018-12-26T02:40:54.469Z,102712.48
2018-12-26T02:43:22.967Z,102712.39
2018-12-26T02:45:51.412Z,102710.47
2018-12-26T02:48:19.830Z,102701.34
2018-12-26T02:50:48.464Z,102702.63
2018-12-26T02:53:16.968Z,102705.70
2018-12-26T02:55:45.406Z,102708.91
2018-12-26T02:58:13.815Z,102706.52
2018-12-26T03:00:42.377Z,102705.13
2018-12-26T03:03:12.464Z,102699.41
2018-12-26T03:05:40.895Z,102703.59
2018-12-26T03:08:09.357Z,102697.57
2018-12-26T03:10:37.889Z,102706.66
2018-12-26T03:13:06.494Z,102700.54
2018-12-26T03:15:34.984Z,102696.58
2018-12-26T03:18:03.497Z,102698.86
2018-12-26T03:20:31.917Z,102701.92
2018-12-26T03:23:00.379Z,102694.75
2018-12-26T03:25:28.862Z,102696.27
2018-12-26T03:27:57.314Z,102691.25
2018-12-26T03:30:25.742Z,102689.42
2018-12-26T03:32:54.188Z,102689.00
2018-12-26T03:35:22.598Z,102687.91
2018-12-26T03:37:51.116Z,102695.08
2018-12-26T03:40:19.884Z,102690.13
2018-12-26T03:42:48.755Z,102689.27
2018-12-26T03:45:17.161Z,102690.46
2018-12-26T03:47:45.983Z,102684.03
2018-12-26T03:50:14.414Z,102681.11
2018-12-26T03:52:43.105Z,102671.46
2018-12-26T03:55:11.660Z,102670.31
2018-12-26T03:57:40.111Z,102674.98
2018-12-26T04:00:09.599Z,102671.21
2018-12-26T04:02:38.052Z,102668.06
2018-12-26T04:05:06.617Z,102667.34
2018-12-26T04:07:35.042Z,102667.73
2018-12-26T04:10:03.635Z,102665.00
2018-12-26T04:12:32.325Z,102665.81
2018-12-26T04:15:01.109Z,102672.64
2018-12-26T04:17:29.766Z,102657.92
2018-12-26T04:19:58.272Z,102659.69
2018-12-26T04:22:26.937Z,102662.66
2018-12-26T04:24:55.540Z,102665.66
2018-12-26T04:27:23.950Z,102658.73
2018-12-26T04:29:52.395Z,102662.83
2018-12-26T04:32:20.804Z,102658.48
2018-12-26T04:34:49.322Z,102653.71
2018-12-26T04:37:17.744Z,102655.91
2018-12-26T04:39:46.192Z,102653.81
2018-12-26T04:42:14.650Z,102657.44
2018-12-26T04:44:43.082Z,102655.17
2018-12-26T04:47:11.516Z,102651.47
2018-12-26T04:49:39.981Z,102647.59
2018-12-26T04:52:08.413Z,102654.61
2018-12-26T04:54:36.880Z,102651.38
2018-12-26T04:57:05.298Z,102643.92
2018-12-26T04:59:33.720Z,102642.20
2018-12-26T05:02:02.223Z,102648.66
2018-12-26T05:04:30.664Z,102645.03
2018-12-26T05:06:59.116Z,102650.09
2018-12-26T05:09:27.542Z,102655.73
2018-12-26T05:11:56.054Z,102654.70
2018-12-26T05:14:24.520Z,102659.59
2018-12-26T05:16:52.980Z,102654.61
2018-12-26T05:19:21.388Z,102653.80
2018-12-26T05:21:49.905Z,102649.88
2018-12-26T05:24:18.334Z,102647.59
2018-12-26T05:26:46.781Z,102654.04
2018-12-26T05:29:15.227Z,102650.66
2018-12-26T05:31:43.672Z,102649.55
2018-12-26T05:34:12.083Z,102643.92
2018-12-26T05:36:40.518Z,102646.79
2018-12-26T05:39:08.950Z,102648.50
2018-12-26T05:41:37.401Z,102655.75
2018-12-26T05:44:05.890Z,102648.66
2018-12-26T05:46:34.312Z,102651.86
2018-12-26T05:49:04.402Z,102651.00
2018-12-26T05:51:34.401Z,102658.49
2018-12-26T05:54:02.937Z,102656.00
2018-12-26T05:56:31.360Z,102654.52
2018-12-26T05:58:59.838Z,102654.04
2018-12-26T06:01:28.294Z,102662.98
2018-12-26T06:03:56.757Z,102661.40
2018-12-26T06:06:25.192Z,102663.09
2018-12-26T06:08:53.641Z,102667.20
2018-12-26T06:11:22.055Z,102668.16
2018-12-26T06:13:50.619Z,102670.73
2018-12-26T06:16:19.064Z,102668.88
2018-12-26T06:18:47.503Z,102665.81
2018-12-26T06:21:15.923Z,102660.98
2018-12-26T06:23:44.398Z,102660.89
2018-12-26T06:26:12.819Z,102664.37
2018-12-26T06:28:41.260Z,102660.27
2018-12-26T06:31:09.738Z,102664.13
2018-12-26T06:33:38.224Z,102659.78
2018-12-26T06:36:06.734Z,102660.98
2018-12-26T06:38:35.148Z,102663.41
2018-12-26T06:41:03.699Z,102665.88
2018-12-26T06:43:32.111Z,102672.81
2018-12-26T06:46:00.572Z,102667.84
2018-12-26T06:48:28.990Z,102666.03
2018-12-26T06:50:57.437Z,102666.94
2018-12-26T06:53:25.942Z,102666.46
2018-12-26T06:55:54.399Z,102664.36
2018-12-26T06:58:22.808Z,102666.21
2018-12-26T07:00:51.251Z,102665.83
2018-12-26T07:03:19.663Z,102671.27
2018-12-26T07:05:48.185Z,102665.64
2018-12-26T07:08:16.607Z,102660.91
2018-12-26T07:10:45.073Z,102666.92
2018-12-26T07:13:13.492Z,102672.89
2018-12-26T07:15:42.029Z,102670.41
2018-12-26T07:18:10.538Z,102672.50
2018-12-26T07:20:38.999Z,102677.72
2018-12-26T07:23:07.427Z,102681.91
2018-12-26T07:25:35.880Z,102684.97
2018-12-26T07:28:08.936Z,102676.42
2018-12-26T07:30:34.566Z,102679.58
2018-12-26T07:33:03.054Z,102690.95
2018-12-26T07:35:31.495Z,102684.34
2018-12-26T07:37:59.922Z,102691.12
2018-12-26T07:40:28.350Z,102692.41
2018-12-26T07:42:56.794Z,102702.30
2018-12-26T07:45:25.310Z,102694.80
2018-12-26T07:47:53.801Z,102696.56
2018-12-26T07:50:22.187Z,102694.08
2018-12-26T07:52:50.681Z,102699.48
2018-12-26T07:55:19.050Z,102688.52
2018-12-26T07:57:47.539Z,102685.08
2018-12-26T08:00:15.979Z,102691.42
2018-12-26T08:02:44.396Z,102694.16
2018-12-26T08:05:12.859Z,102691.20
2018-12-26T08:07:41.313Z,102692.06
2018-12-26T08:10:09.765Z,102684.75
2018-12-26T08:12:38.206Z,102695.21
2018-12-26T08:15:10.747Z,102692.88
2018-12-26T08:17:36.812Z,102693.12
2018-12-26T08:20:07.102Z,102699.16
2018-12-26T08:22:35.517Z,102700.05
2018-12-26T08:25:04.148Z,102702.73
2018-12-26T08:27:32.599Z,102701.59
2018-12-26T08:30:01.029Z,102697.64
2018-12-26T08:32:29.438Z,102703.67
2018-12-26T08:34:57.913Z,102701.48
2018-12-26T08:37:26.353Z,102703.11
2018-12-26T08:39:54.781Z,102706.08
2018-12-26T08:42:23.283Z,102712.05
2018-12-26T08:44:51.786Z,102702.30
2018-12-26T08:47:20.211Z,102712.67
2018-12-26T08:49:48.667Z,102714.20
2018-12-26T08:52:17.151Z,102709.62
2018-12-26T08:54:47.252Z,102715.02
2018-12-26T08:57:15.671Z,102710.09
2018-12-26T08:59:44.203Z,102710.57
2018-12-26T09:02:12.614Z,102710.14
2018-12-26T09:04:41.046Z,102710.30
2018-12-26T09:07:09.520Z,102707.13
2018-12-26T09:09:38.031Z,102711.66
2018-12-26T09:12:06.490Z,102710.85
2018-12-26T09:14:34.949Z,102706.97
2018-12-26T09:17:03.448Z,102701.70
2018-12-26T09:19:31.824Z,102700.13
2018-12-26T09:22:00.264Z,102699.59
2018-12-26T09:24:28.698Z,102699.51
2018-12-26T09:26:57.441Z,102699.94
2018-12-26T09:29:25.881Z,102703.30
2018-12-26T09:31:54.334Z,102707.02
2018-12-26T09:34:22.775Z,102696.36
2018-12-26T09:36:51.217Z,102697.06
2018-12-26T09:39:19.650Z,102699.41
2018-12-26T09:41:48.107Z,102698.00
2018-12-26T09:44:16.529Z,102692.67
2018-12-26T09:46:44.992Z,102696.12
2018-12-26T09:49:13.420Z,102696.74
2018-12-26T09:51:41.867Z,102697.87
2018-12-26T09:54:10.294Z,102697.67
2018-12-26T09:56:38.901Z,102696.61
2018-12-26T09:59:07.427Z,102693.16
2018-12-26T10:01:35.857Z,102696.21
2018-12-26T10:04:04.311Z,102689.33
2018-12-26T10:06:32.734Z,102691.18
2018-12-26T10:09:01.213Z,102685.89
2018-12-26T10:11:29.632Z,102688.58
2018-12-26T10:13:58.055Z,102689.41
2018-12-26T10:16:26.488Z,102687.65
2018-12-26T10:18:54.946Z,102686.05
2018-12-26T10:21:23.478Z,102688.16
2018-12-26T10:23:51.942Z,102690.83
2018-12-26T10:26:20.375Z,102689.88
2018-12-26T10:28:49.027Z,102685.55
2018-12-26T10:31:17.444Z,102683.69
2018-12-26T10:33:45.972Z,102688.38
2018-12-26T10:36:14.487Z,102688.91
2018-12-26T10:38:42.943Z,102684.48
2018-12-26T10:41:11.365Z,102684.76
2018-12-26T10:43:39.782Z,102674.77
2018-12-26T10:46:08.247Z,102671.55
2018-12-26T10:48:36.666Z,102675.83
2018-12-26T10:51:05.169Z,102671.47
2018-12-26T10:53:33.605Z,102664.64
2018-12-26T10:56:02.093Z,102663.82
2018-12-26T10:58:30.669Z,102659.73
2018-12-26T11:00:59.116Z,102647.20
2018-12-26T11:03:27.615Z,102642.63
2018-12-26T11:05:56.076Z,102638.94
2018-12-26T11:08:24.496Z,102636.83
2018-12-26T11:10:52.957Z,102628.87
2018-12-26T11:13:21.414Z,102632.28
2018-12-26T11:15:49.936Z,102625.30
2018-12-26T11:18:18.658Z,102622.05
2018-12-26T11:20:47.393Z,102616.93
2018-12-26T11:23:15.831Z,102619.69
2018-12-26T11:25:44.301Z,102611.64
2018-12-26T11:28:12.715Z,102615.70
2018-12-26T11:30:41.275Z,102612.30
2018-12-26T11:33:09.738Z,102603.73
2018-12-26T11:35:38.163Z,102606.40
2018-12-26T11:38:06.791Z,102608.56
2018-12-26T11:40:35.427Z,102603.75
2018-12-26T11:43:04.035Z,102606.73
2018-12-26T11:45:32.474Z,102609.70
2018-12-26T11:48:00.928Z,102611.19
2018-12-26T11:50:29.359Z,102607.07
2018-12-26T11:52:57.811Z,102597.84
2018-12-26T11:55:26.338Z,102604.49
2018-12-26T11:57:54.812Z,102594.29
2018-12-26T12:00:23.231Z,102598.21
2018-12-26T12:02:53.435Z,102592.83
2018-12-26T12:05:21.946Z,102596.72
2018-12-26T12:07:50.412Z,102597.55
2018-12-26T12:10:19.030Z,102589.02
2018-12-26T12:12:47.624Z,102591.24
2018-12-26T12:15:16.063Z,102589.72
2018-12-26T12:17:44.639Z,102587.60
2018-12-26T12:20:13.244Z,102582.80
2018-12-26T12:22:44.772Z,102584.57
2018-12-26T12:25:13.195Z,102584.89
2018-12-26T12:27:41.758Z,102582.24
2018-12-26T12:30:10.252Z,102577.03
2018-12-26T12:32:38.712Z,102559.75
2018-12-26T12:35:07.543Z,102559.75
2018-12-26T12:37:36.062Z,102550.70
2018-12-26T12:40:07.170Z,102550.70
2018-12-26T12:42:35.739Z,102554.63
2018-12-26T12:45:05.027Z,102559.77
2018-12-26T12:47:33.523Z,102560.18
2018-12-26T12:50:02.116Z,102558.83
2018-12-26T12:52:30.596Z,102558.66
2018-12-26T12:54:59.186Z,102560.37
2018-12-26T12:57:27.702Z,102550.88
2018-12-26T12:59:56.306Z,102540.56
2018-12-26T13:02:24.835Z,102540.56
2018-12-26T13:04:53.352Z,102545.55
2018-12-26T13:07:21.867Z,102542.10
2018-12-26T13:09:50.406Z,102542.10
2018-12-26T13:12:18.882Z,102534.22
2018-12-26T13:14:47.355Z,102539.30
2018-12-26T13:17:15.785Z,102534.63
2018-12-26T13:19:44.327Z,102520.47
2018-12-26T13:22:12.741Z,102520.47
2018-12-26T13:24:41.197Z,102530.11
2018-12-26T13:27:09.612Z,102530.13
2018-12-26T13:29:38.091Z,102534.01
2018-12-26T13:32:06.735Z,102533.20
2018-12-26T13:34:35.189Z,102526.58
2018-12-26T13:37:03.705Z,102526.80
2018-12-26T13:39:32.315Z,102526.40
2018-12-26T13:42:00.840Z,102525.70
2018-12-26T13:44:29.304Z,102527.56
2018-12-26T13:46:57.947Z,102531.53
2018-12-26T13:49:26.389Z,102524.83
2018-12-26T13:51:54.877Z,102530.77
2018-12-26T13:54:24.377Z,102530.50
2018-12-26T13:56:52.835Z,102536.49
2018-12-26T13:59:21.265Z,102526.67
2018-12-26T14:01:49.722Z,102539.00
2018-12-26T14:04:18.131Z,102544.86
2018-12-26T14:06:46.592Z,102546.36
2018-12-26T14:09:15.086Z,102544.00
2018-12-26T14:11:43.552Z,102534.87
2018-12-26T14:14:13.526Z,102537.56
2018-12-26T14:16:41.980Z,102535.88
2018-12-26T14:19:10.405Z,102537.42
2018-12-26T14:21:38.845Z,102530.84
2018-12-26T14:24:07.300Z,102526.86
2018-12-26T14:26:35.775Z,102526.39
2018-12-26T14:29:04.329Z,102523.88
2018-12-26T14:31:32.848Z,102521.59
2018-12-26T14:34:01.325Z,102529.34
2018-12-26T14:36:29.758Z,102528.66
2018-12-26T14:38:58.196Z,102526.75
2018-12-26T14:41:26.627Z,102529.52
2018-12-26T14:43:55.100Z,102523.63
2018-12-26T14:46:23.531Z,102527.32
2018-12-26T14:48:52.166Z,102525.08
2018-12-26T14:51:26.324Z,102527.98
2018-12-26T14:53:51.240Z,102526.60
2018-12-26T14:56:19.824Z,102531.27
2018-12-26T14:58:48.308Z,102527.53
2018-12-26T15:01:16.736Z,102536.94
2018-12-26T15:03:45.232Z,102538.58
2018-12-26T15:06:13.653Z,102541.11
2018-12-26T15:08:42.101Z,102541.89
2018-12-26T15:11:10.577Z,102543.87
2018-12-26T15:13:39.009Z,102540.41
2018-12-26T15:16:07.527Z,102538.98
2018-12-26T15:18:35.932Z,102534.50
2018-12-26T15:21:04.427Z,102537.03
2018-12-26T15:23:32.836Z,102532.09
2018-12-26T15:26:01.290Z,102527.17
2018-12-26T15:28:29.729Z,102525.63
2018-12-26T15:30:58.162Z,102525.86
2018-12-26T15:33:26.671Z,102525.83
2018-12-26T15:35:55.188Z,102532.55
2018-12-26T15:38:23.623Z,102531.16
2018-12-26T15:40:52.068Z,102527.23
2018-12-26T15:43:20.506Z,102525.88
2018-12-26T15:45:48.964Z,102525.31
2018-12-26T15:48:17.406Z,102523.45
2018-12-26T15:50:45.837Z,102525.05
2018-12-26T15:53:14.339Z,102523.28
2018-12-26T15:55:42.763Z,102522.29
2018-12-26T15:58:11.674Z,102525.78
2018-12-26T16:00:40.162Z,102517.07
2018-12-26T16:03:08.616Z,102517.84
2018-12-26T16:05:37.051Z,102508.76
2018-12-26T16:08:05.568Z,102501.81
2018-12-26T16:10:34.064Z,102497.39
2018-12-26T16:13:02.517Z,102497.75
2018-12-26T16:15:30.939Z,102498.05
2018-12-26T16:17:59.406Z,102494.93
2018-12-26T16:20:27.835Z,102491.01
2018-12-26T16:22:56.310Z,102491.84
2018-12-26T16:25:24.743Z,102490.54
2018-12-26T16:27:53.188Z,102487.88
2018-12-26T16:30:21.620Z,102492.91
2018-12-26T16:32:50.092Z,102491.07
2018-12-26T16:35:18.546Z,102482.00
2018-12-26T16:37:46.969Z,102486.72
2018-12-26T16:40:15.497Z,102483.13
2018-12-26T16:42:43.935Z,102485.72
2018-12-26T16:45:12.365Z,102480.90
2018-12-26T16:47:40.830Z,102480.90
2018-12-26T16:50:09.381Z,102477.81
2018-12-26T16:52:37.787Z,102479.94
2018-12-26T16:55:07.213Z,102481.63
2018-12-26T16:57:35.637Z,102471.19
2018-12-26T17:00:06.027Z,102478.47
2018-12-26T17:02:34.439Z,102474.11
2018-12-26T17:05:03.008Z,102470.09
2018-12-26T17:07:31.599Z,102467.03
2018-12-26T17:10:00.155Z,102471.75
2018-12-26T17:12:28.613Z,102465.70
2018-12-26T17:14:57.123Z,102466.03
2018-12-26T17:17:28.100Z,102464.27
2018-12-26T17:19:56.577Z,102465.53
2018-12-26T17:22:24.997Z,102467.19
2018-12-26T17:24:53.453Z,102478.72
2018-12-26T17:27:21.909Z,102469.08
2018-12-26T17:29:50.364Z,102473.44
2018-12-26T17:32:18.809Z,102472.97
2018-12-26T17:34:47.282Z,102472.03
2018-12-26T17:37:15.798Z,102471.97
2018-12-26T17:39:44.320Z,102472.80
2018-12-26T17:42:12.851Z,102469.73
2018-12-26T17:44:41.301Z,102472.73
2018-12-26T17:47:09.793Z,102470.03
2018-12-26T17:49:38.288Z,102479.39
2018-12-26T17:52:06.753Z,102480.66
2018-12-26T17:54:38.537Z,102483.61
2018-12-26T17:57:07.132Z,102484.00
2018-12-26T17:59:41.271Z,102484.40
2018-12-26T18:02:15.508Z,102483.53
2018-12-26T18:04:43.938Z,102475.30
2018-12-26T18:07:12.459Z,102478.64
2018-12-26T18:09:40.886Z,102481.23
2018-12-26T18:12:12.087Z,102476.88
2018-12-26T18:14:39.671Z,102471.63
2018-12-26T18:17:08.188Z,102475.95
2018-12-26T18:19:36.786Z,102469.00
2018-12-26T18:22:05.286Z,102466.77
2018-12-26T18:24:33.706Z,102470.59
2018-12-26T18:27:02.196Z,102462.25
2018-12-26T18:29:30.693Z,102466.95
2018-12-26T18:31:59.153Z,102456.92
2018-12-26T18:34:27.623Z,102459.05
2018-12-26T18:36:56.194Z,102467.25
2018-12-26T18:39:24.740Z,102458.55
2018-12-26T18:41:53.313Z,102464.59
2018-12-26T18:44:21.792Z,102463.19
2018-12-26T18:46:50.306Z,102464.37
2018-12-26T18:49:18.763Z,102456.09
2018-12-26T18:51:47.256Z,102454.70
2018-12-26T18:54:15.713Z,102459.02
2018-12-26T18:56:44.254Z,102463.25
2018-12-26T18:59:12.719Z,102463.18
2018-12-26T19:01:41.692Z,102458.76
2018-12-26T19:04:10.234Z,102453.11
2018-12-26T19:06:38.659Z,102451.89
2018-12-26T19:09:07.313Z,102450.13
2018-12-26T19:11:35.840Z,102451.89
2018-12-26T19:14:04.567Z,102449.70
2018-12-26T19:16:33.082Z,102447.11
2018-12-26T19:19:01.537Z,102450.59
2018-12-26T19:21:29.990Z,102455.78
2018-12-26T19:23:58.963Z,102455.31
2018-12-26T19:26:27.434Z,102448.83
2018-12-26T19:28:55.933Z,102447.07
2018-12-26T19:31:24.474Z,102448.69
2018-12-26T19:33:52.996Z,102449.48
2018-12-26T19:36:21.446Z,102451.64
2018-12-26T19:38:49.868Z,102452.53
2018-12-26T19:41:18.341Z,102446.92
2018-12-26T19:43:46.789Z,102439.63
2018-12-26T19:46:15.375Z,102449.12
2018-12-26T19:48:43.808Z,102444.80
2018-12-26T19:51:12.375Z,102437.94
2018-12-26T19:53:40.820Z,102440.17
2018-12-26T19:56:09.421Z,102434.27
2018-12-26T19:58:38.006Z,102426.86
2018-12-26T20:01:06.515Z,102429.09
2018-12-26T20:03:35.135Z,102426.64
2018-12-26T20:06:03.620Z,102425.02
2018-12-26T20:08:32.057Z,102417.33
2018-12-26T20:11:00.495Z,102421.64
2018-12-26T20:13:28.955Z,102426.39
2018-12-26T20:15:57.397Z,102419.91
2018-12-26T20:18:25.860Z,102419.16
2018-12-26T20:20:54.286Z,102425.27
2018-12-26T20:23:22.752Z,102411.56
2018-12-26T20:25:51.178Z,102417.61
2018-12-26T20:28:19.805Z,102418.80
2018-12-26T20:30:48.208Z,102416.93
2018-12-26T20:33:16.765Z,102413.44
2018-12-26T20:35:45.191Z,102413.08
2018-12-26T20:38:13.660Z,102410.39
2018-12-26T20:40:42.079Z,102402.69
2018-12-26T20:43:10.593Z,102402.15
2018-12-26T20:45:39.060Z,102397.84
2018-12-26T20:48:07.552Z,102405.28
2018-12-26T20:50:36.008Z,102397.84
2018-12-26T20:53:04.456Z,102404.81
2018-12-26T20:55:33.065Z,102402.15
2018-12-26T20:58:01.503Z,102399.63
2018-12-26T21:00:30.030Z,102394.02
2018-12-26T21:02:58.487Z,102390.56
2018-12-26T21:05:26.974Z,102390.60
2018-12-26T21:07:55.383Z,102389.37
2018-12-26T21:10:23.905Z,102382.94
2018-12-26T21:12:52.407Z,102378.59
2018-12-26T21:15:22.816Z,102379.37
2018-12-26T21:17:50.992Z,102372.84
2018-12-26T21:20:19.489Z,102375.50
2018-12-26T21:22:48.053Z,102374.20
2018-12-26T21:25:16.519Z,102369.05
2018-12-26T21:27:45.018Z,102364.70
2018-12-26T21:30:14.501Z,102361.94
2018-12-26T21:32:43.005Z,102359.25
2018-12-26T21:35:11.559Z,102354.97
2018-12-26T21:37:40.091Z,102355.66
2018-12-26T21:40:09.241Z,102353.14
2018-12-26T21:42:37.728Z,102347.53
2018-12-26T21:45:08.498Z,102348.03
2018-12-26T21:47:37.052Z,102342.71
2018-12-26T21:50:08.726Z,102338.00
2018-12-26T21:52:37.271Z,102337.97
2018-12-26T21:55:05.790Z,102329.27
2018-12-26T21:57:34.259Z,102336.86
2018-12-26T22:00:02.869Z,102333.81
2018-12-26T22:02:31.370Z,102329.95
2018-12-26T22:04:59.821Z,102331.25
2018-12-26T22:07:28.253Z,102332.16
2018-12-26T22:09:56.757Z,102327.44
2018-12-26T22:12:25.211Z,102331.72
2018-12-26T22:14:53.736Z,102339.95
2018-12-26T22:17:22.162Z,102339.09
2018-12-26T22:19:50.620Z,102338.16
2018-12-26T22:22:20.691Z,102344.27
2018-12-26T22:24:49.149Z,102344.73
2018-12-26T22:27:17.572Z,102350.77
2018-12-26T22:29:46.019Z,102341.67
2018-12-26T22:32:14.518Z,102351.10
2018-12-26T22:34:43.001Z,102347.55
2018-12-26T22:37:11.466Z,102339.92
2018-12-26T22:39:39.952Z,102340.42
2018-12-26T22:42:08.359Z,102346.32
2018-12-26T22:44:36.787Z,102346.75
2018-12-26T22:47:05.274Z,102344.63
2018-12-26T22:49:33.725Z,102337.83
2018-12-26T22:52:02.167Z,102349.26
2018-12-26T22:54:30.714Z,102344.38
2018-12-26T22:56:59.133Z,102348.19
2018-12-26T22:59:27.594Z,102342.61
2018-12-26T23:01:56.041Z,102335.31
2018-12-26T23:04:24.467Z,102328.61
2018-12-26T23:06:52.926Z,102332.99
2018-12-26T23:09:21.623Z,102332.99
2018-12-26T23:11:50.097Z,102336.98
2018-12-26T23:14:18.530Z,102341.37
2018-12-26T23:16:46.992Z,102341.66
2018-12-26T23:19:15.681Z,102332.53
2018-12-26T23:21:44.127Z,102324.36
2018-12-26T23:24:12.537Z,102327.42
2018-12-26T23:26:40.984Z,102324.86
2018-12-26T23:29:09.428Z,102325.33
2018-12-26T23:31:37.977Z,102319.65
2018-12-26T23:34:06.402Z,102326.34
2018-12-26T23:36:34.855Z,102327.64
2018-12-26T23:39:04.242Z,102321.24
2018-12-26T23:41:32.698Z,102320.94
2018-12-26T23:44:01.161Z,102315.70
2018-12-26T23:46:29.590Z,102320.67
2018-12-26T23:48:58.040Z,102316.72
2018-12-26T23:51:26.500Z,102312.44
2018-12-26T23:53:54.960Z,102315.53
2018-12-26T23:56:23.457Z,102318.09
2018-12-26T23:58:51.948Z,102321.14
