createdAt,value
2022-11-27T00:00:50.697Z,98.00
2022-11-27T00:04:52.454Z,98.00
2022-11-27T00:08:57.546Z,98.30
2022-11-27T00:12:59.300Z,98.80
2022-11-27T00:17:01.110Z,98.90
2022-11-27T00:21:04.949Z,98.50
2022-11-27T00:25:07.284Z,98.10
2022-11-27T00:29:09.848Z,97.80
2022-11-27T00:33:11.945Z,98.20
2022-11-27T00:37:14.900Z,98.40
2022-11-27T00:41:20.712Z,98.40
2022-11-27T00:45:22.851Z,98.60
2022-11-27T00:49:27.241Z,98.30
2022-11-27T00:53:30.019Z,98.20
2022-11-27T00:57:31.815Z,98.40
2022-11-27T01:01:36.287Z,98.40
2022-11-27T01:05:38.054Z,98.50
2022-11-27T01:09:39.951Z,98.70
2022-11-27T01:13:42.320Z,98.90
2022-11-27T01:17:44.112Z,99.00
2022-11-27T01:21:46.203Z,98.80
2022-11-27T01:25:48.403Z,98.80
2022-11-27T01:29:50.148Z,98.90
2022-11-27T01:33:58.165Z,98.80
2022-11-27T01:38:00.216Z,98.90
2022-11-27T01:42:01.986Z,98.80
2022-11-27T01:46:04.203Z,99.30
2022-11-27T01:50:11.336Z,99.10
2022-11-27T01:54:14.823Z,99.10
2022-11-27T01:58:26.413Z,99.30
2022-11-27T02:02:28.986Z,99.50
2022-11-27T02:06:30.843Z,99.20
2022-11-27T02:10:48.344Z,99.20
2022-11-27T02:15:12.236Z,99.50
2022-11-27T02:19:43.318Z,99.60
2022-11-27T02:24:09.638Z,99.70
2022-11-27T02:28:49.066Z,99.50
2022-11-27T02:32:59.047Z,99.30
2022-11-27T02:37:05.146Z,99.30
2022-11-27T02:41:17.431Z,99.00
2022-11-27T02:45:24.768Z,99.30
2022-11-27T02:49:27.911Z,99.40
2022-11-27T02:53:37.870Z,99.40
2022-11-27T02:57:41.865Z,99.10
2022-11-27T03:01:48.051Z,99.00
2022-11-27T03:05:53.936Z,99.50
2022-11-27T03:10:00.794Z,99.80
2022-11-27T03:14:07.266Z,99.70
2022-11-27T03:18:36.705Z,99.00
2022-11-27T03:22:38.460Z,99.40
2022-11-27T03:26:41.122Z,99.60
2022-11-27T03:30:42.872Z,99.40
2022-11-27T03:34:45.506Z,99.30
2022-11-27T03:38:49.090Z,99.40
2022-11-27T03:43:13.520Z,99.40
2022-11-27T03:47:44.820Z,99.20
2022-11-27T03:51:54.592Z,99.20
2022-11-27T03:56:09.967Z,98.80
2022-11-27T04:00:12.823Z,98.80
2022-11-27T04:04:14.804Z,98.70
2022-11-27T04:08:16.598Z,98.50
2022-11-27T04:12:18.300Z,98.50
2022-11-27T04:16:20.165Z,98.60
2022-11-27T04:20:23.018Z,98.80
2022-11-27T04:24:24.873Z,98.80
2022-11-27T04:28:26.720Z,99.10
2022-11-27T04:32:28.591Z,98.80
2022-11-27T04:36:34.705Z,98.70
2022-11-27T04:40:39.382Z,98.80
2022-11-27T04:44:41.180Z,98.70
2022-11-27T04:48:43.100Z,98.60
2022-11-27T04:52:44.776Z,98.70
2022-11-27T04:56:46.954Z,98.70
2022-11-27T05:00:48.793Z,98.80
2022-11-27T05:04:50.591Z,98.70
2022-11-27T05:09:00.355Z,98.70
2022-11-27T05:13:02.087Z,98.60
2022-11-27T05:17:04.399Z,98.70
2022-11-27T05:21:08.021Z,98.70
2022-11-27T05:25:09.987Z,98.70
2022-11-27T05:29:12.969Z,98.70
2022-11-27T05:33:16.161Z,98.50
2022-11-27T05:37:19.755Z,98.90
2022-11-27T05:41:22.737Z,98.70
2022-11-27T05:45:24.423Z,98.90
2022-11-27T05:49:26.068Z,99.10
2022-11-27T05:53:27.714Z,98.90
2022-11-27T05:57:30.997Z,98.50
2022-11-27T06:01:32.858Z,98.60
2022-11-27T06:05:38.254Z,98.40
2022-11-27T06:09:40.007Z,98.20
2022-11-27T06:13:41.821Z,98.20
2022-11-27T06:17:43.503Z,98.30
2022-11-27T06:21:46.698Z,99.00
2022-11-27T06:25:48.363Z,98.90
2022-11-27T06:29:50.101Z,98.50
2022-11-27T06:33:53.643Z,98.40
2022-11-27T06:37:55.313Z,98.50
2022-11-27T06:41:57.071Z,98.50
2022-11-27T06:45:59.471Z,98.20
2022-11-27T06:50:02.380Z,98.10
2022-11-27T06:54:04.263Z,98.30
2022-11-27T06:58:05.936Z,98.20
2022-11-27T07:02:13.616Z,98.50
2022-11-27T07:06:19.452Z,98.30
2022-11-27T07:10:21.371Z,98.40
2022-11-27T07:14:23.245Z,98.30
2022-11-27T07:18:24.953Z,98.50
2022-11-27T07:22:26.726Z,98.60
2022-11-27T07:26:29.893Z,98.40
2022-11-27T07:30:31.867Z,98.00
2022-11-27T07:34:33.570Z,97.70
2022-11-27T07:38:35.467Z,97.60
2022-11-27T07:42:38.645Z,97.80
2022-11-27T07:46:40.829Z,97.60
2022-11-27T07:50:42.629Z,97.70
2022-11-27T07:54:44.399Z,97.80
2022-11-27T07:58:46.342Z,97.90
2022-11-27T08:02:48.082Z,98.20
2022-11-27T08:06:50.296Z,98.10
2022-11-27T08:10:52.059Z,98.30
2022-11-27T08:14:53.668Z,98.20
2022-11-27T08:18:55.651Z,99.00
2022-11-27T08:23:02.729Z,99.40
2022-11-27T08:27:05.045Z,99.10
2022-11-27T08:31:08.589Z,98.50
2022-11-27T08:35:11.423Z,99.00
2022-11-27T08:39:14.008Z,99.20
2022-11-27T08:43:15.726Z,99.00
2022-11-27T08:47:17.926Z,98.70
2022-11-27T08:51:21.144Z,98.60
2022-11-27T08:55:23.065Z,98.30
2022-11-27T08:59:25.022Z,98.40
2022-11-27T09:03:26.737Z,98.30
2022-11-27T09:07:28.628Z,98.50
2022-11-27T09:11:32.351Z,98.60
2022-11-27T09:15:34.038Z,98.80
2022-11-27T09:19:35.740Z,99.00
2022-11-27T09:23:38.201Z,98.60
2022-11-27T09:27:40.363Z,98.70
2022-11-27T09:31:43.029Z,98.70
2022-11-27T09:35:45.058Z,98.70
2022-11-27T09:39:46.871Z,98.70
2022-11-27T09:44:03.182Z,98.60
2022-11-27T09:48:11.224Z,98.70
2022-11-27T09:52:34.460Z,98.90
2022-11-27T09:56:36.867Z,99.30
2022-11-27T10:00:38.536Z,98.90
2022-11-27T10:04:58.328Z,99.00
2022-11-27T10:09:12.656Z,98.80
2022-11-27T10:13:30.179Z,98.60
2022-11-27T10:17:41.100Z,98.40
2022-11-27T10:21:57.799Z,98.30
2022-11-27T10:26:05.663Z,98.30
2022-11-27T10:30:19.142Z,99.00
2022-11-27T10:34:32.812Z,98.60
2022-11-27T10:38:39.079Z,98.50
2022-11-27T10:42:47.724Z,98.20
2022-11-27T10:46:52.370Z,98.50
2022-11-27T10:50:54.066Z,98.70
2022-11-27T10:55:16.734Z,98.50
2022-11-27T11:00:05.303Z,98.30
2022-11-27T11:04:31.365Z,98.50
2022-11-27T11:08:31.295Z,98.30
2022-11-27T11:12:33.183Z,98.20
2022-11-27T11:16:43.019Z,98.80
2022-11-27T11:20:49.186Z,98.90
2022-11-27T11:24:53.348Z,99.00
2022-11-27T11:28:58.731Z,99.30
2022-11-27T11:33:02.540Z,99.70
2022-11-27T11:37:18.421Z,99.50
2022-11-27T11:41:20.557Z,99.30
2022-11-27T11:45:22.754Z,99.30
2022-11-27T11:49:26.795Z,99.40
2022-11-27T11:53:41.238Z,99.30
2022-11-27T11:57:52.191Z,99.20
2022-11-27T12:02:02.937Z,99.50
2022-11-27T12:06:19.679Z,99.60
2022-11-27T12:10:39.659Z,99.80
2022-11-27T12:15:13.248Z,99.60
2022-11-27T12:19:30.071Z,99.50
2022-11-27T12:24:08.913Z,99.60
2022-11-27T12:28:46.694Z,99.60
2022-11-27T12:33:14.342Z,99.30
2022-11-27T12:37:28.250Z,99.80
2022-11-27T12:41:33.253Z,99.90
2022-11-27T12:45:47.649Z,99.80
2022-11-27T12:49:57.446Z,99.90
2022-11-27T12:54:09.990Z,99.90
2022-11-27T12:58:37.831Z,99.90
2022-11-27T13:03:01.766Z,99.90
2022-11-27T13:08:03.744Z,99.20
2022-11-27T13:12:07.856Z,99.60
2022-11-27T13:16:26.388Z,99.60
2022-11-27T13:20:37.013Z,99.20
2022-11-27T13:24:39.142Z,99.00
2022-11-27T13:28:50.563Z,98.50
2022-11-27T13:32:58.534Z,98.30
2022-11-27T13:37:06.571Z,99.20
2022-11-27T13:41:19.424Z,99.80
2022-11-27T13:45:28.772Z,99.30
2022-11-27T13:49:37.809Z,98.60
2022-11-27T13:53:42.265Z,98.90
2022-11-27T13:57:55.453Z,99.20
2022-11-27T14:02:05.793Z,98.60
2022-11-27T14:06:28.091Z,98.60
2022-11-27T14:10:32.472Z,99.50
2022-11-27T14:14:34.361Z,99.70
2022-11-27T14:18:37.204Z,99.90
2022-11-27T14:23:14.356Z,99.40
2022-11-27T14:27:23.931Z,98.60
2022-11-27T14:31:35.700Z,98.60
2022-11-27T14:35:37.521Z,99.00
2022-11-27T14:39:39.544Z,98.70
2022-11-27T14:43:41.559Z,98.70
2022-11-27T14:47:52.275Z,99.30
2022-11-27T14:51:56.500Z,99.10
2022-11-27T14:55:58.789Z,99.30
2022-11-27T15:00:19.305Z,99.30
2022-11-27T15:04:35.966Z,99.30
2022-11-27T15:08:38.283Z,99.30
2022-11-27T15:12:46.923Z,99.10
2022-11-27T15:16:53.474Z,99.00
2022-11-27T15:20:57.145Z,99.20
2022-11-27T15:25:05.855Z,99.80
2022-11-27T15:29:30.934Z,99.60
2022-11-27T15:33:33.905Z,99.70
2022-11-27T15:37:35.720Z,99.20
2022-11-27T15:41:43.385Z,99.50
2022-11-27T15:45:45.409Z,99.90
2022-11-27T15:49:47.331Z,99.90
2022-11-27T15:53:49.427Z,99.80
2022-11-27T15:57:51.288Z,99.90
2022-11-27T16:01:53.207Z,99.80
2022-11-27T16:05:55.075Z,99.70
2022-11-27T16:09:56.759Z,99.80
2022-11-27T16:13:58.560Z,99.90
2022-11-27T16:18:00.520Z,99.70
2022-11-27T16:22:02.278Z,99.30
2022-11-27T16:26:05.860Z,99.40
2022-11-27T16:30:08.352Z,99.50
2022-11-27T16:34:10.336Z,99.20
2022-11-27T16:38:12.162Z,99.30
2022-11-27T16:42:13.842Z,99.40
2022-11-27T16:46:26.287Z,99.30
2022-11-27T16:50:30.248Z,99.40
2022-11-27T16:54:31.925Z,99.40
2022-11-27T16:58:37.691Z,99.20
2022-11-27T17:02:39.378Z,99.10
2022-11-27T17:06:41.246Z,98.90
2022-11-27T17:10:45.180Z,99.30
2022-11-27T17:14:47.270Z,99.20
2022-11-27T17:18:48.926Z,99.20
2022-11-27T17:22:50.649Z,99.40
2022-11-27T17:26:53.948Z,99.40
2022-11-27T17:30:55.634Z,99.60
2022-11-27T17:34:57.354Z,99.50
2022-11-27T17:39:00.840Z,99.20
2022-11-27T17:43:02.583Z,99.20
2022-11-27T17:47:04.558Z,99.10
2022-11-27T17:51:07.079Z,98.70
2022-11-27T17:55:08.908Z,98.90
2022-11-27T17:59:10.658Z,98.70
2022-11-27T18:03:12.447Z,99.30
2022-11-27T18:07:14.454Z,99.20
2022-11-27T18:11:22.249Z,99.00
2022-11-27T18:15:23.975Z,99.10
2022-11-27T18:19:25.666Z,99.10
2022-11-27T18:23:27.579Z,99.20
2022-11-27T18:27:30.109Z,99.20
2022-11-27T18:31:31.930Z,99.10
2022-11-27T18:35:33.670Z,99.10
2022-11-27T18:39:36.627Z,99.20
2022-11-27T18:43:39.103Z,99.00
2022-11-27T18:47:40.764Z,98.80
2022-11-27T18:51:42.496Z,98.70
2022-11-27T18:55:51.550Z,99.10
2022-11-27T18:59:54.859Z,99.00
2022-11-27T19:03:57.904Z,99.20
2022-11-27T19:08:04.210Z,99.50
2022-11-27T19:12:08.703Z,99.50
2022-11-27T19:16:14.055Z,99.50
2022-11-27T19:20:15.821Z,99.90
2022-11-27T19:24:17.590Z,99.50
2022-11-27T19:28:19.445Z,99.30
2022-11-27T19:32:21.173Z,99.60
2022-11-27T19:36:24.326Z,99.90
2022-11-27T19:40:28.573Z,99.90
2022-11-27T19:44:30.211Z,99.80
2022-11-27T19:48:31.914Z,99.40
2022-11-27T19:52:35.632Z,99.00
2022-11-27T19:56:39.584Z,99.40
2022-11-27T20:00:41.302Z,99.20
2022-11-27T20:04:43.302Z,98.90
2022-11-27T20:08:47.262Z,98.80
2022-11-27T20:12:49.134Z,98.80
2022-11-27T20:16:51.080Z,99.00
2022-11-27T20:20:52.894Z,99.20
2022-11-27T20:25:17.945Z,99.30
2022-11-27T20:29:17.132Z,99.40
2022-11-27T20:33:22.357Z,99.60
2022-11-27T20:37:24.212Z,99.70
2022-11-27T20:41:26.734Z,99.60
2022-11-27T20:45:28.494Z,99.40
2022-11-27T20:49:30.248Z,99.30
2022-11-27T20:53:32.014Z,99.10
2022-11-27T20:57:33.710Z,99.10
2022-11-27T21:01:36.967Z,99.40
2022-11-27T21:05:39.374Z,99.40
2022-11-27T21:09:42.316Z,99.20
2022-11-27T21:13:45.068Z,99.00
2022-11-27T21:17:46.826Z,99.40
2022-11-27T21:21:50.118Z,99.90
2022-11-27T21:25:52.131Z,99.60
2022-11-27T21:29:53.994Z,99.40
2022-11-27T21:33:58.764Z,99.50
2022-11-27T21:38:01.053Z,99.50
2022-11-27T21:42:02.947Z,99.50
2022-11-27T21:46:17.354Z,99.50
2022-11-27T21:50:19.415Z,99.40
2022-11-27T21:54:22.083Z,99.40
2022-11-27T21:58:24.918Z,99.20
2022-11-27T22:02:26.672Z,98.90
2022-11-27T22:06:31.010Z,98.90
2022-11-27T22:10:32.981Z,99.30
2022-11-27T22:14:34.752Z,99.30
2022-11-27T22:18:36.606Z,99.00
2022-11-27T22:22:38.272Z,98.90
2022-11-27T22:26:40.356Z,99.00
2022-11-27T22:30:42.138Z,99.10
2022-11-27T22:34:44.081Z,99.10
2022-11-27T22:38:47.398Z,99.10
2022-11-27T22:42:49.347Z,99.20
2022-11-27T22:46:51.163Z,99.40
2022-11-27T22:50:59.321Z,99.50
2022-11-27T22:55:01.143Z,99.30
2022-11-27T23:03:28.169Z,99.30
2022-11-27T23:07:29.969Z,99.50
2022-11-27T23:11:31.806Z,99.30
2022-11-27T23:15:33.779Z,99.30
2022-11-27T23:19:35.478Z,99.80
2022-11-27T23:23:37.168Z,99.80
2022-11-27T23:27:39.882Z,99.60
2022-11-27T23:31:41.911Z,99.80
2022-11-27T23:35:43.691Z,99.90
2022-11-27T23:39:45.375Z,99.60
2022-11-27T23:43:47.817Z,99.60
2022-11-27T23:47:50.470Z,99.70
2022-11-27T23:51:52.338Z,99.80
2022-11-27T23:55:54.000Z,99.90
2022-11-27T23:59:56.658Z,99.90
