createdAt,value
2022-12-14T00:01:41.016Z,68.47
2022-12-14T00:04:07.540Z,71.10
2022-12-14T00:06:34.398Z,65.57
2022-12-14T00:09:03.347Z,69.50
2022-12-14T00:11:31.756Z,64.03
2022-12-14T00:14:00.561Z,63.87
2022-12-14T00:16:31.024Z,61.53
2022-12-14T00:18:59.598Z,65.53
2022-12-14T00:21:27.141Z,61.07
2022-12-14T00:23:55.315Z,59.57
2022-12-14T00:26:32.387Z,54.23
2022-12-14T00:29:01.006Z,54.63
2022-12-14T00:31:28.156Z,54.50
2022-12-14T00:33:55.375Z,57.43
2022-12-14T00:36:23.650Z,53.77
2022-12-14T00:38:51.107Z,51.30
2022-12-14T00:41:17.555Z,49.50
2022-12-14T00:43:44.130Z,54.33
2022-12-14T00:46:10.706Z,45.57
2022-12-14T00:48:37.231Z,48.13
2022-12-14T00:51:04.040Z,50.37
2022-12-14T00:53:31.076Z,48.03
2022-12-14T00:55:57.627Z,46.80
2022-12-14T00:58:25.231Z,38.17
2022-12-14T01:01:00.966Z,42.57
2022-12-14T01:03:28.383Z,43.70
2022-12-14T01:05:55.234Z,40.47
2022-12-14T01:08:22.219Z,39.43
2022-12-14T01:10:50.355Z,39.03
2022-12-14T01:13:17.261Z,43.97
2022-12-14T01:15:43.964Z,49.40
2022-12-14T01:18:10.448Z,44.27
2022-12-14T01:20:36.883Z,44.90
2022-12-14T01:23:03.338Z,43.37
2022-12-14T01:25:29.818Z,49.13
2022-12-14T01:27:56.551Z,48.87
2022-12-14T01:30:23.024Z,48.20
2022-12-14T01:32:49.619Z,51.70
2022-12-14T01:35:17.401Z,47.37
2022-12-14T01:37:43.965Z,45.37
2022-12-14T01:40:10.702Z,50.17
2022-12-14T01:42:37.724Z,44.53
2022-12-14T01:45:05.799Z,44.90
2022-12-14T01:47:43.467Z,44.20
2022-12-14T01:50:21.070Z,42.40
2022-12-14T01:52:49.648Z,47.67
2022-12-14T01:55:24.652Z,42.17
2022-12-14T01:58:06.997Z,39.83
2022-12-14T02:00:33.425Z,40.50
2022-12-14T02:03:12.600Z,43.17
2022-12-14T02:05:44.075Z,46.93
2022-12-14T02:08:11.868Z,42.40
2022-12-14T02:10:38.549Z,41.00
2022-12-14T02:13:14.753Z,40.87
2022-12-14T02:15:42.235Z,46.53
2022-12-14T02:18:14.640Z,44.50
2022-12-14T02:21:22.685Z,42.20
2022-12-14T02:24:18.494Z,45.53
2022-12-14T02:27:01.206Z,43.83
2022-12-14T02:29:40.000Z,42.10
2022-12-14T02:32:21.550Z,41.30
2022-12-14T02:35:28.068Z,47.83
2022-12-14T02:38:27.687Z,49.60
2022-12-14T02:41:20.941Z,46.97
2022-12-14T02:43:47.499Z,50.90
2022-12-14T02:46:21.199Z,45.47
2022-12-14T02:49:15.295Z,45.97
2022-12-14T02:52:02.684Z,43.90
2022-12-14T02:54:42.064Z,40.43
2022-12-14T02:57:15.657Z,45.03
2022-12-14T02:59:43.444Z,42.30
2022-12-14T03:02:10.917Z,40.73
2022-12-14T03:04:45.817Z,40.10
2022-12-14T03:07:31.558Z,43.83
2022-12-14T03:10:32.477Z,40.47
2022-12-14T03:13:16.474Z,42.43
2022-12-14T03:15:47.306Z,39.37
2022-12-14T03:18:19.560Z,40.30
2022-12-14T03:20:51.987Z,40.13
2022-12-14T03:23:22.757Z,45.60
2022-12-14T03:26:01.424Z,40.13
2022-12-14T03:28:36.051Z,41.57
2022-12-14T03:31:13.473Z,42.50
2022-12-14T03:33:42.678Z,39.77
2022-12-14T03:36:17.083Z,42.70
2022-12-14T03:38:48.904Z,41.50
2022-12-14T03:41:36.779Z,39.93
2022-12-14T03:44:29.362Z,44.13
2022-12-14T03:47:46.513Z,40.63
2022-12-14T03:50:31.597Z,40.60
2022-12-14T03:53:06.462Z,41.00
2022-12-14T03:56:15.396Z,45.53
2022-12-14T03:59:18.280Z,44.13
2022-12-14T04:01:55.534Z,39.07
2022-12-14T04:04:33.345Z,39.57
2022-12-14T04:07:10.035Z,43.87
2022-12-14T04:10:39.041Z,39.60
2022-12-14T04:13:30.598Z,40.23
2022-12-14T04:16:19.953Z,44.43
2022-12-14T04:19:02.209Z,39.70
2022-12-14T04:21:43.476Z,39.97
2022-12-14T04:24:35.920Z,40.17
2022-12-14T04:27:10.820Z,40.17
2022-12-14T04:29:59.127Z,39.30
2022-12-14T04:32:28.629Z,39.57
2022-12-14T04:35:03.668Z,41.47
2022-12-14T04:37:31.181Z,37.73
2022-12-14T04:40:14.736Z,38.20
2022-12-14T04:42:49.775Z,47.40
2022-12-14T04:45:25.781Z,40.43
2022-12-14T04:48:00.030Z,38.20
2022-12-14T04:50:35.425Z,38.90
2022-12-14T04:53:13.920Z,37.60
2022-12-14T04:55:49.391Z,34.20
2022-12-14T04:58:28.265Z,40.53
2022-12-14T05:01:21.204Z,37.03
2022-12-14T05:04:12.954Z,36.23
2022-12-14T05:06:54.430Z,38.17
2022-12-14T05:09:43.041Z,36.03
2022-12-14T05:12:21.197Z,40.07
2022-12-14T05:15:17.547Z,36.23
2022-12-14T05:17:44.522Z,34.60
2022-12-14T05:20:17.368Z,37.10
2022-12-14T05:22:44.513Z,36.20
2022-12-14T05:25:11.491Z,34.87
2022-12-14T05:27:38.153Z,35.07
2022-12-14T05:30:06.559Z,33.07
2022-12-14T05:32:33.657Z,33.10
2022-12-14T05:35:00.261Z,35.83
2022-12-14T05:37:27.270Z,32.87
2022-12-14T05:39:54.594Z,34.57
2022-12-14T05:42:21.531Z,35.50
2022-12-14T05:44:48.104Z,34.40
2022-12-14T05:47:14.793Z,35.63
2022-12-14T05:49:41.396Z,35.40
2022-12-14T05:52:07.840Z,36.17
2022-12-14T05:54:34.242Z,35.57
2022-12-14T05:57:00.697Z,38.27
2022-12-14T05:59:27.304Z,32.33
2022-12-14T06:01:54.114Z,33.30
2022-12-14T06:04:20.777Z,36.00
2022-12-14T06:06:47.412Z,37.87
2022-12-14T06:09:16.719Z,34.13
2022-12-14T06:11:44.609Z,31.60
2022-12-14T06:14:12.512Z,30.63
2022-12-14T06:16:44.188Z,35.13
2022-12-14T06:19:12.134Z,34.87
2022-12-14T06:21:40.148Z,32.27
2022-12-14T06:24:07.599Z,32.60
2022-12-14T06:26:40.768Z,36.00
2022-12-14T06:29:08.634Z,32.37
2022-12-14T06:31:35.091Z,31.30
2022-12-14T06:34:03.203Z,34.97
2022-12-14T06:36:32.669Z,31.60
2022-12-14T06:39:05.291Z,38.57
2022-12-14T06:41:32.364Z,33.93
2022-12-14T06:44:05.493Z,31.33
2022-12-14T06:46:32.369Z,31.60
2022-12-14T06:48:59.048Z,30.70
2022-12-14T06:51:26.049Z,30.20
2022-12-14T06:53:54.498Z,34.53
2022-12-14T06:56:22.239Z,32.13
2022-12-14T06:58:48.809Z,30.93
2022-12-14T07:01:23.843Z,29.67
2022-12-14T07:03:55.526Z,33.13
2022-12-14T07:06:23.463Z,31.37
2022-12-14T07:08:53.580Z,33.70
2022-12-14T07:11:20.476Z,30.53
2022-12-14T07:13:48.898Z,30.60
2022-12-14T07:16:20.514Z,32.17
2022-12-14T07:18:47.505Z,28.23
2022-12-14T07:21:15.801Z,32.63
2022-12-14T07:23:44.222Z,30.60
2022-12-14T07:26:14.747Z,30.33
2022-12-14T07:28:42.299Z,30.87
2022-12-14T07:31:20.919Z,32.57
2022-12-14T07:33:48.339Z,33.03
2022-12-14T07:36:20.365Z,33.53
2022-12-14T07:38:49.432Z,30.47
2022-12-14T07:41:22.848Z,34.87
2022-12-14T07:43:51.347Z,34.57
2022-12-14T07:46:21.661Z,34.50
2022-12-14T07:48:53.964Z,32.17
2022-12-14T07:51:28.598Z,34.73
2022-12-14T07:53:56.217Z,30.80
2022-12-14T07:56:25.226Z,30.37
2022-12-14T07:58:52.625Z,33.90
2022-12-14T08:01:22.368Z,31.53
2022-12-14T08:03:55.540Z,32.83
2022-12-14T08:06:24.158Z,33.57
2022-12-14T08:08:51.627Z,29.80
2022-12-14T08:11:18.867Z,28.93
2022-12-14T08:13:46.773Z,30.83
2022-12-14T08:16:15.985Z,31.33
2022-12-14T08:18:43.973Z,29.53
2022-12-14T08:21:12.212Z,28.33
2022-12-14T08:23:39.082Z,32.57
2022-12-14T08:26:06.480Z,34.53
2022-12-14T08:28:34.090Z,35.20
2022-12-14T08:31:06.661Z,33.90
2022-12-14T08:33:34.568Z,30.30
2022-12-14T08:36:08.840Z,27.23
2022-12-14T08:38:36.276Z,29.03
2022-12-14T08:41:07.826Z,29.53
2022-12-14T08:43:34.879Z,30.73
2022-12-14T08:46:03.817Z,29.97
2022-12-14T08:48:30.661Z,29.00
2022-12-14T08:51:10.434Z,28.43
2022-12-14T08:53:38.336Z,27.93
2022-12-14T08:56:10.564Z,34.30
2022-12-14T08:58:37.971Z,29.67
2022-12-14T09:01:09.528Z,29.43
2022-12-14T09:03:36.154Z,29.50
2022-12-14T09:06:07.934Z,32.07
2022-12-14T09:08:35.283Z,29.00
2022-12-14T09:11:03.109Z,30.47
2022-12-14T09:13:30.196Z,27.90
2022-12-14T09:16:02.360Z,26.63
2022-12-14T09:18:31.336Z,24.77
2022-12-14T09:20:58.017Z,33.40
2022-12-14T09:23:27.056Z,30.97
2022-12-14T09:26:14.107Z,31.10
2022-12-14T09:28:42.506Z,28.87
2022-12-14T09:31:12.593Z,31.90
2022-12-14T09:33:39.429Z,27.40
2022-12-14T09:36:09.151Z,27.97
2022-12-14T09:38:37.397Z,26.47
2022-12-14T09:41:19.780Z,26.73
2022-12-14T09:43:53.433Z,29.80
2022-12-14T09:46:23.777Z,29.23
2022-12-14T09:48:52.252Z,30.73
2022-12-14T09:51:21.223Z,29.90
2022-12-14T09:53:51.504Z,32.33
2022-12-14T09:56:20.570Z,28.13
2022-12-14T09:58:56.079Z,24.33
2022-12-14T10:01:22.850Z,28.00
2022-12-14T10:04:06.655Z,28.90
2022-12-14T10:06:58.235Z,34.60
2022-12-14T10:09:49.265Z,30.70
2022-12-14T10:13:00.888Z,29.73
2022-12-14T10:15:59.601Z,27.37
2022-12-14T10:19:11.517Z,33.27
2022-12-14T10:22:18.333Z,27.77
2022-12-14T10:25:05.609Z,29.67
2022-12-14T10:28:01.256Z,27.27
2022-12-14T10:30:21.349Z,30.37
2022-12-14T10:32:54.366Z,31.17
2022-12-14T10:35:38.158Z,30.90
2022-12-14T10:38:11.019Z,33.30
2022-12-14T10:40:49.329Z,31.80
2022-12-14T10:43:43.330Z,27.70
2022-12-14T10:46:31.288Z,32.63
2022-12-14T10:49:36.133Z,34.93
2022-12-14T10:52:08.753Z,29.90
2022-12-14T10:54:40.800Z,31.80
2022-12-14T10:57:07.265Z,32.50
2022-12-14T10:59:44.592Z,31.23
2022-12-14T11:02:22.496Z,28.80
2022-12-14T11:04:59.573Z,31.97
2022-12-14T11:07:38.374Z,32.50
2022-12-14T11:10:32.396Z,30.97
2022-12-14T11:13:06.049Z,33.37
2022-12-14T11:15:34.826Z,27.47
2022-12-14T11:18:16.899Z,30.20
2022-12-14T11:20:57.258Z,28.43
2022-12-14T11:23:27.899Z,29.83
2022-12-14T11:25:57.770Z,32.60
2022-12-14T11:28:39.894Z,28.57
2022-12-14T11:31:27.120Z,30.80
2022-12-14T11:33:56.996Z,26.37
2022-12-14T11:36:43.116Z,32.93
2022-12-14T11:39:15.645Z,23.73
2022-12-14T11:41:46.571Z,25.60
2022-12-14T11:44:16.135Z,23.57
2022-12-14T11:46:46.089Z,25.00
2022-12-14T11:49:23.776Z,23.73
2022-12-14T11:52:05.267Z,21.93
2022-12-14T11:54:33.265Z,25.57
2022-12-14T11:57:04.004Z,26.20
2022-12-14T11:59:38.464Z,28.20
2022-12-14T12:02:17.874Z,22.17
2022-12-14T12:04:53.895Z,25.87
2022-12-14T12:07:28.215Z,23.43
2022-12-14T12:09:55.334Z,24.03
2022-12-14T12:12:23.440Z,32.63
2022-12-14T12:14:55.703Z,27.80
2022-12-14T12:17:43.442Z,26.97
2022-12-14T12:20:30.510Z,24.50
2022-12-14T12:23:11.639Z,24.60
2022-12-14T12:25:39.732Z,24.13
2022-12-14T12:28:20.781Z,25.53
2022-12-14T12:30:54.630Z,23.83
2022-12-14T12:33:47.667Z,23.20
2022-12-14T12:36:22.012Z,23.97
2022-12-14T12:39:02.809Z,23.97
2022-12-14T12:41:41.282Z,26.50
2022-12-14T12:44:21.087Z,19.10
2022-12-14T12:47:23.971Z,20.63
2022-12-14T12:49:48.397Z,20.57
2022-12-14T12:52:27.672Z,20.70
2022-12-14T12:55:14.783Z,23.30
2022-12-14T12:57:45.081Z,21.03
2022-12-14T13:00:27.262Z,26.20
2022-12-14T13:03:09.776Z,26.83
2022-12-14T13:05:48.724Z,27.03
2022-12-14T13:08:35.769Z,24.07
2022-12-14T13:11:29.293Z,25.70
2022-12-14T13:14:02.668Z,25.50
2022-12-14T13:16:34.880Z,26.87
2022-12-14T13:19:48.108Z,24.93
2022-12-14T13:22:06.398Z,26.53
2022-12-14T13:24:34.604Z,26.33
2022-12-14T13:27:19.178Z,27.57
2022-12-14T13:30:13.385Z,26.93
2022-12-14T13:32:49.114Z,22.27
2022-12-14T13:35:37.485Z,25.37
2022-12-14T13:38:13.093Z,25.60
2022-12-14T13:41:02.620Z,26.67
2022-12-14T13:43:54.692Z,26.33
2022-12-14T13:46:26.994Z,26.53
2022-12-14T13:49:00.678Z,26.07
2022-12-14T13:51:40.237Z,29.50
2022-12-14T13:54:20.615Z,26.53
2022-12-14T13:56:47.293Z,22.07
2022-12-14T13:59:38.354Z,21.70
2022-12-14T14:02:06.708Z,25.00
2022-12-14T14:04:35.528Z,25.07
2022-12-14T14:07:23.571Z,20.00
2022-12-14T14:09:55.889Z,25.53
2022-12-14T14:12:44.828Z,23.30
2022-12-14T14:15:35.829Z,21.97
2022-12-14T14:18:12.289Z,19.73
2022-12-14T14:20:58.553Z,19.33
2022-12-14T14:23:31.207Z,25.73
2022-12-14T14:26:17.698Z,25.00
2022-12-14T14:28:45.684Z,26.60
2022-12-14T14:31:16.296Z,29.37
2022-12-14T14:33:55.038Z,27.67
2022-12-14T14:36:33.630Z,30.23
2022-12-14T14:39:02.056Z,29.93
2022-12-14T14:41:36.074Z,29.00
2022-12-14T14:44:17.457Z,29.23
2022-12-14T14:46:49.543Z,30.57
2022-12-14T14:49:36.483Z,28.47
2022-12-14T14:52:41.951Z,27.50
2022-12-14T14:55:54.989Z,29.47
2022-12-14T14:58:36.865Z,30.07
2022-12-14T15:01:06.454Z,27.17
2022-12-14T15:04:02.041Z,28.23
2022-12-14T15:06:37.878Z,27.53
2022-12-14T15:09:17.866Z,28.70
2022-12-14T15:11:51.672Z,25.97
2022-12-14T15:14:46.629Z,30.60
2022-12-14T15:17:17.922Z,26.57
2022-12-14T15:19:53.252Z,28.90
2022-12-14T15:22:41.599Z,27.67
2022-12-14T15:25:24.147Z,30.70
2022-12-14T15:27:51.873Z,34.07
2022-12-14T15:30:27.037Z,30.10
2022-12-14T15:32:57.963Z,31.67
2022-12-14T15:35:28.311Z,27.30
2022-12-14T15:38:00.107Z,26.73
2022-12-14T15:40:32.629Z,29.03
2022-12-14T15:43:15.228Z,30.60
2022-12-14T15:45:44.491Z,28.03
2022-12-14T15:48:14.136Z,33.23
2022-12-14T15:50:45.275Z,30.23
2022-12-14T15:53:18.478Z,27.10
2022-12-14T15:55:56.395Z,31.27
2022-12-14T15:58:37.763Z,36.17
2022-12-14T16:01:17.624Z,31.37
2022-12-14T16:03:49.292Z,31.30
2022-12-14T16:06:17.687Z,30.40
2022-12-14T16:08:51.705Z,27.57
2022-12-14T16:11:27.215Z,29.93
2022-12-14T16:13:56.933Z,31.43
2022-12-14T16:16:23.658Z,31.87
2022-12-14T16:18:51.271Z,31.47
2022-12-14T16:21:34.018Z,32.33
2022-12-14T16:24:20.873Z,28.30
2022-12-14T16:26:58.347Z,33.10
2022-12-14T16:29:28.671Z,31.20
2022-12-14T16:32:07.693Z,30.20
2022-12-14T16:34:34.379Z,29.07
2022-12-14T16:39:50.949Z,33.03
2022-12-14T16:42:26.143Z,30.33
2022-12-14T16:44:56.139Z,30.53
2022-12-14T16:47:34.569Z,33.83
2022-12-14T16:50:01.332Z,33.73
2022-12-14T16:52:30.836Z,29.53
2022-12-14T16:55:11.786Z,27.30
2022-12-14T16:57:55.637Z,27.90
2022-12-14T17:00:25.402Z,30.60
2022-12-14T17:03:04.964Z,28.03
2022-12-14T17:05:56.466Z,33.30
2022-12-14T17:08:23.086Z,29.67
2022-12-14T17:10:50.207Z,37.47
2022-12-14T17:13:17.007Z,48.27
2022-12-14T17:16:04.555Z,53.07
2022-12-14T17:18:39.003Z,54.83
2022-12-14T17:21:07.597Z,62.33
2022-12-14T17:23:38.679Z,51.13
2022-12-14T17:26:05.213Z,47.40
2022-12-14T17:28:34.529Z,44.73
2022-12-14T17:31:02.794Z,45.17
2022-12-14T17:33:31.325Z,41.30
2022-12-14T17:35:58.124Z,39.53
2022-12-14T17:38:24.786Z,40.03
2022-12-14T17:40:53.701Z,34.27
2022-12-14T17:43:24.840Z,36.30
2022-12-14T17:45:52.604Z,37.50
2022-12-14T17:48:19.683Z,39.63
2022-12-14T17:50:49.718Z,45.33
2022-12-14T17:53:21.258Z,44.07
2022-12-14T17:55:48.068Z,59.53
2022-12-14T17:58:14.636Z,63.33
2022-12-14T18:00:59.834Z,68.87
2022-12-14T18:03:29.675Z,57.77
2022-12-14T18:05:58.005Z,52.03
2022-12-14T18:08:26.447Z,56.47
2022-12-14T18:10:59.581Z,76.13
2022-12-14T18:13:27.609Z,79.23
2022-12-14T18:15:54.851Z,61.27
2022-12-14T18:18:23.948Z,43.17
2022-12-14T18:21:00.345Z,40.87
2022-12-14T18:23:28.959Z,39.63
2022-12-14T18:25:59.161Z,39.23
2022-12-14T18:28:25.763Z,37.20
2022-12-14T18:30:56.131Z,37.63
2022-12-14T18:33:25.545Z,36.30
2022-12-14T18:35:53.830Z,36.83
2022-12-14T18:38:21.121Z,41.03
2022-12-14T18:40:50.608Z,38.63
2022-12-14T18:43:28.366Z,40.53
2022-12-14T18:45:56.290Z,50.10
2022-12-14T18:48:24.004Z,47.93
2022-12-14T18:50:53.168Z,42.43
2022-12-14T18:53:22.145Z,41.63
2022-12-14T18:55:49.255Z,35.73
2022-12-14T18:58:19.194Z,32.97
2022-12-14T19:00:46.023Z,30.83
2022-12-14T19:03:15.000Z,30.40
2022-12-14T19:05:43.822Z,24.10
2022-12-14T19:08:11.171Z,26.70
2022-12-14T19:10:40.884Z,30.37
2022-12-14T19:13:09.525Z,24.03
2022-12-14T19:15:36.216Z,28.87
2022-12-14T19:18:02.730Z,36.53
2022-12-14T19:20:29.827Z,47.43
2022-12-14T19:22:56.698Z,52.50
2022-12-14T19:25:24.247Z,48.50
2022-12-14T19:30:39.193Z,35.57
2022-12-14T19:33:05.985Z,35.13
2022-12-14T19:35:32.468Z,33.53
2022-12-14T19:37:59.114Z,35.90
2022-12-14T19:40:26.216Z,34.40
2022-12-14T19:42:53.065Z,32.90
2022-12-14T19:45:19.721Z,34.40
2022-12-14T19:47:46.501Z,38.83
2022-12-14T19:50:14.813Z,41.53
2022-12-14T19:52:42.582Z,48.87
2022-12-14T19:55:09.495Z,42.67
2022-12-14T19:57:37.398Z,39.27
2022-12-14T20:00:05.451Z,34.17
2022-12-14T20:02:37.357Z,37.37
2022-12-14T20:05:05.189Z,32.83
2022-12-14T20:07:31.709Z,31.23
2022-12-14T20:09:58.137Z,31.80
2022-12-14T20:12:24.884Z,28.23
2022-12-14T20:14:51.460Z,30.07
2022-12-14T20:17:19.400Z,32.50
2022-12-14T20:19:46.036Z,30.17
2022-12-14T20:22:14.826Z,36.93
2022-12-14T20:24:42.684Z,32.67
2022-12-14T20:27:09.170Z,31.93
2022-12-14T20:29:37.166Z,26.63
2022-12-14T20:32:03.733Z,29.27
2022-12-14T20:34:30.724Z,31.20
2022-12-14T20:36:57.530Z,33.43
2022-12-14T20:39:24.058Z,28.23
2022-12-14T20:41:50.763Z,28.43
2022-12-14T20:44:17.914Z,29.67
2022-12-14T20:46:46.003Z,28.80
2022-12-14T20:49:16.096Z,32.27
2022-12-14T20:51:44.327Z,30.47
2022-12-14T20:54:14.912Z,32.47
2022-12-14T20:56:41.914Z,33.07
2022-12-14T20:59:09.618Z,36.83
2022-12-14T21:01:41.212Z,30.70
2022-12-14T21:04:08.438Z,34.33
2022-12-14T21:06:40.520Z,33.90
2022-12-14T21:09:11.908Z,31.33
2022-12-14T21:12:08.809Z,32.47
2022-12-14T21:14:43.559Z,35.97
2022-12-14T21:17:10.943Z,31.90
2022-12-14T21:19:37.496Z,34.07
2022-12-14T21:22:10.233Z,33.93
2022-12-14T21:25:01.813Z,32.33
2022-12-14T21:27:26.367Z,29.77
2022-12-14T21:29:53.358Z,32.97
2022-12-14T21:32:21.077Z,34.47
2022-12-14T21:34:47.996Z,33.27
2022-12-14T21:37:15.327Z,33.17
2022-12-14T21:39:42.045Z,31.60
2022-12-14T21:42:12.773Z,32.87
2022-12-14T21:44:40.993Z,32.77
2022-12-14T21:47:11.577Z,27.10
2022-12-14T21:49:39.993Z,31.17
2022-12-14T21:52:07.678Z,30.73
2022-12-14T21:54:34.939Z,34.17
2022-12-14T21:57:21.231Z,26.47
2022-12-14T21:59:47.666Z,29.27
2022-12-14T22:02:15.558Z,28.40
2022-12-14T22:04:46.708Z,29.30
2022-12-14T22:07:15.194Z,28.47
2022-12-14T22:09:41.790Z,27.20
2022-12-14T22:12:08.682Z,27.70
2022-12-14T22:14:35.595Z,25.90
2022-12-14T22:17:02.289Z,26.77
2022-12-14T22:19:29.054Z,26.93
2022-12-14T22:21:55.782Z,28.47
2022-12-14T22:24:23.728Z,31.63
2022-12-14T22:26:51.106Z,26.77
2022-12-14T22:29:18.824Z,31.07
2022-12-14T22:31:45.859Z,29.63
2022-12-14T22:34:17.230Z,33.50
2022-12-14T22:36:44.177Z,30.13
2022-12-14T22:39:10.666Z,35.50
2022-12-14T22:41:37.665Z,28.57
2022-12-14T22:44:05.335Z,31.90
2022-12-14T22:46:33.089Z,30.10
2022-12-14T22:49:04.365Z,25.27
2022-12-14T22:51:31.028Z,29.17
2022-12-14T22:53:57.712Z,26.87
2022-12-14T22:56:46.220Z,30.90
2022-12-14T22:59:17.279Z,30.27
2022-12-14T23:01:49.650Z,26.47
2022-12-14T23:04:17.018Z,28.87
2022-12-14T23:06:43.704Z,30.60
2022-12-14T23:09:28.424Z,28.53
2022-12-14T23:12:21.253Z,31.10
2022-12-14T23:15:07.131Z,30.10
2022-12-14T23:17:52.558Z,29.03
2022-12-14T23:20:37.667Z,26.63
2022-12-14T23:23:25.390Z,30.37
2022-12-14T23:26:10.564Z,26.87
2022-12-14T23:28:56.075Z,28.17
2022-12-14T23:31:41.378Z,28.83
2022-12-14T23:34:26.552Z,29.87
2022-12-14T23:37:16.346Z,28.17
2022-12-14T23:40:04.857Z,31.20
2022-12-14T23:42:49.863Z,27.17
2022-12-14T23:45:35.133Z,35.43
2022-12-14T23:48:20.017Z,28.63
2022-12-14T23:51:05.170Z,30.50
2022-12-14T23:53:50.458Z,29.53
2022-12-14T23:56:35.659Z,29.73
2022-12-14T23:59:22.694Z,27.43
