createdAt,value
2019-04-10T00:02:03.465Z,4.80
2019-04-10T00:04:36.959Z,4.70
2019-04-10T00:07:12.690Z,4.70
2019-04-10T00:09:37.127Z,4.60
2019-04-10T00:12:07.468Z,4.50
2019-04-10T00:14:36.667Z,4.50
2019-04-10T00:17:06.849Z,4.50
2019-04-10T00:19:35.924Z,4.60
2019-04-10T00:22:04.820Z,4.60
2019-04-10T00:24:33.394Z,4.70
2019-04-10T00:27:02.142Z,4.70
2019-04-10T00:29:32.021Z,4.70
2019-04-10T00:32:02.131Z,4.60
2019-04-10T00:34:31.830Z,4.70
2019-04-10T00:37:01.674Z,4.70
2019-04-10T00:39:30.697Z,4.70
2019-04-10T00:41:59.433Z,4.60
2019-04-10T00:44:28.131Z,4.60
2019-04-10T00:46:57.006Z,4.60
2019-04-10T00:49:26.040Z,4.60
2019-04-10T00:51:55.535Z,4.60
2019-04-10T00:54:24.276Z,4.60
2019-04-10T00:56:53.000Z,4.50
2019-04-10T00:59:21.712Z,4.50
2019-04-10T01:01:50.410Z,4.40
2019-04-10T01:04:20.304Z,4.30
2019-04-10T01:06:48.884Z,4.40
2019-04-10T01:09:17.564Z,4.40
2019-04-10T01:11:46.130Z,4.30
2019-04-10T01:14:15.793Z,4.40
2019-04-10T01:16:44.570Z,4.30
2019-04-10T01:19:15.688Z,4.20
2019-04-10T01:21:44.344Z,4.30
2019-04-10T01:24:13.242Z,4.30
2019-04-10T01:26:43.109Z,4.20
2019-04-10T01:29:13.357Z,4.20
2019-04-10T01:31:42.099Z,4.10
2019-04-10T01:34:11.500Z,4.10
2019-04-10T01:36:40.268Z,4.00
2019-04-10T01:39:10.584Z,4.00
2019-04-10T01:41:39.846Z,3.90
2019-04-10T01:44:08.728Z,4.00
2019-04-10T01:46:38.135Z,4.00
2019-04-10T01:49:07.267Z,3.90
2019-04-10T01:51:35.982Z,3.80
2019-04-10T01:54:04.878Z,3.80
2019-04-10T01:56:36.124Z,3.80
2019-04-10T01:59:06.029Z,3.80
2019-04-10T02:01:45.612Z,3.70
2019-04-10T02:04:14.337Z,3.70
2019-04-10T02:06:43.269Z,3.70
2019-04-10T02:09:12.877Z,3.70
2019-04-10T02:11:41.868Z,3.70
2019-04-10T02:14:12.117Z,3.70
2019-04-10T02:16:41.200Z,3.60
2019-04-10T02:19:10.076Z,3.50
2019-04-10T02:21:40.059Z,3.50
2019-04-10T02:24:09.311Z,3.40
2019-04-10T02:26:38.101Z,3.40
2019-04-10T02:29:07.143Z,3.20
2019-04-10T02:31:36.609Z,3.10
2019-04-10T02:34:07.497Z,3.00
2019-04-10T02:36:36.282Z,3.00
2019-04-10T02:39:17.629Z,3.00
2019-04-10T02:41:38.614Z,3.00
2019-04-10T02:44:10.209Z,3.10
2019-04-10T02:46:38.986Z,3.20
2019-04-10T02:49:08.235Z,3.20
2019-04-10T02:51:38.698Z,3.20
2019-04-10T02:54:09.183Z,3.20
2019-04-10T02:56:39.118Z,3.00
2019-04-10T02:59:09.421Z,3.00
2019-04-10T03:01:39.583Z,2.90
2019-04-10T03:04:09.783Z,2.90
2019-04-10T03:06:39.578Z,3.00
2019-04-10T03:09:28.195Z,2.80
2019-04-10T03:11:39.639Z,2.70
2019-04-10T03:14:08.671Z,2.60
2019-04-10T03:16:39.557Z,2.60
2019-04-10T03:19:09.442Z,2.60
2019-04-10T03:21:39.477Z,2.60
2019-04-10T03:24:08.260Z,2.60
2019-04-10T03:26:37.393Z,2.50
2019-04-10T03:29:07.101Z,2.50
2019-04-10T03:31:36.883Z,2.60
2019-04-10T03:34:22.364Z,2.70
2019-04-10T03:36:49.915Z,2.70
2019-04-10T03:39:19.525Z,2.70
2019-04-10T03:41:48.482Z,2.70
2019-04-10T03:44:17.404Z,2.80
2019-04-10T03:46:46.948Z,2.80
2019-04-10T03:49:15.843Z,2.80
2019-04-10T03:51:45.026Z,2.70
2019-04-10T03:54:15.116Z,2.70
2019-04-10T03:56:44.000Z,2.70
2019-04-10T03:59:13.758Z,2.70
2019-04-10T04:01:43.070Z,2.70
2019-04-10T04:04:11.818Z,2.60
2019-04-10T04:06:40.479Z,2.60
2019-04-10T04:09:11.624Z,2.60
2019-04-10T04:11:39.960Z,2.60
2019-04-10T04:14:08.835Z,2.50
2019-04-10T04:16:37.433Z,2.50
2019-04-10T04:19:06.090Z,2.40
2019-04-10T04:21:36.197Z,2.40
2019-04-10T04:24:05.094Z,2.40
2019-04-10T04:26:34.996Z,2.40
2019-04-10T04:29:03.851Z,2.30
2019-04-10T04:31:33.254Z,2.30
2019-04-10T04:34:01.988Z,2.30
2019-04-10T04:36:31.215Z,2.10
2019-04-10T04:39:00.036Z,2.10
2019-04-10T04:41:30.112Z,2.10
2019-04-10T04:43:59.069Z,2.10
2019-04-10T04:46:28.110Z,2.10
2019-04-10T04:48:57.713Z,2.00
2019-04-10T04:51:27.280Z,2.00
2019-04-10T04:53:57.333Z,1.90
2019-04-10T04:56:26.159Z,1.90
2019-04-10T04:58:55.671Z,1.90
2019-04-10T05:01:24.600Z,1.90
2019-04-10T05:03:53.601Z,1.90
2019-04-10T05:06:22.344Z,2.00
2019-04-10T05:08:50.922Z,2.10
2019-04-10T05:11:20.561Z,2.10
2019-04-10T05:13:51.695Z,2.10
2019-04-10T05:16:20.713Z,2.20
2019-04-10T05:18:50.104Z,2.20
2019-04-10T05:21:19.146Z,2.30
2019-04-10T05:23:47.774Z,2.30
2019-04-10T05:26:18.786Z,2.30
2019-04-10T05:28:47.388Z,2.40
2019-04-10T05:31:17.239Z,2.50
2019-04-10T05:33:47.105Z,2.70
2019-04-10T05:36:17.294Z,2.70
2019-04-10T05:38:46.068Z,2.70
2019-04-10T05:41:15.496Z,2.80
2019-04-10T05:43:46.807Z,3.00
2019-04-10T05:46:16.532Z,3.10
2019-04-10T05:48:46.205Z,3.30
2019-04-10T05:51:17.084Z,3.30
2019-04-10T05:53:45.752Z,3.50
2019-04-10T05:56:14.385Z,3.60
2019-04-10T05:58:46.877Z,3.70
2019-04-10T06:01:30.013Z,4.00
2019-04-10T06:03:49.181Z,4.30
2019-04-10T06:06:17.971Z,4.40
2019-04-10T06:08:47.075Z,4.60
2019-04-10T06:11:17.034Z,4.60
2019-04-10T06:13:45.890Z,4.70
2019-04-10T06:16:15.314Z,4.70
2019-04-10T06:18:45.189Z,4.90
2019-04-10T06:21:15.774Z,5.00
2019-04-10T06:23:44.623Z,5.10
2019-04-10T06:26:15.620Z,5.40
2019-04-10T06:28:46.679Z,5.40
2019-04-10T06:31:19.285Z,5.60
2019-04-10T06:33:56.306Z,5.50
2019-04-10T06:36:25.133Z,5.70
2019-04-10T06:38:55.114Z,5.50
2019-04-10T06:41:30.488Z,5.60
2019-04-10T06:43:59.201Z,5.50
2019-04-10T06:46:28.509Z,5.40
2019-04-10T06:48:58.432Z,5.30
2019-04-10T06:51:29.314Z,5.60
2019-04-10T06:54:02.800Z,5.60
2019-04-10T06:56:29.188Z,5.60
2019-04-10T06:59:00.360Z,5.80
2019-04-10T07:01:39.344Z,6.00
2019-04-10T07:04:04.100Z,6.10
2019-04-10T07:06:44.811Z,5.90
2019-04-10T07:09:00.096Z,6.20
2019-04-10T07:11:31.383Z,6.40
2019-04-10T07:13:59.860Z,6.30
2019-04-10T07:16:37.340Z,6.40
2019-04-10T07:19:06.022Z,6.70
2019-04-10T07:21:35.532Z,7.00
2019-04-10T07:24:07.615Z,7.30
2019-04-10T07:26:40.286Z,7.60
2019-04-10T07:29:16.450Z,7.80
2019-04-10T07:31:50.894Z,8.20
2019-04-10T07:34:22.037Z,8.40
2019-04-10T07:36:54.456Z,8.50
2019-04-10T07:39:26.058Z,8.80
2019-04-10T07:41:53.952Z,8.80
2019-04-10T07:44:22.655Z,8.80
2019-04-10T07:46:51.382Z,9.00
2019-04-10T07:49:21.173Z,8.80
2019-04-10T07:51:50.290Z,8.90
2019-04-10T07:54:21.339Z,9.20
2019-04-10T07:56:51.519Z,9.40
2019-04-10T07:59:20.570Z,9.50
2019-04-10T08:01:49.530Z,9.30
2019-04-10T08:04:18.393Z,9.60
2019-04-10T08:06:50.674Z,9.80
2019-04-10T08:09:20.749Z,9.90
2019-04-10T08:11:50.932Z,9.90
2019-04-10T08:14:19.692Z,9.70
2019-04-10T08:19:24.823Z,10.00
2019-04-10T08:21:50.372Z,10.60
2019-04-10T08:24:20.086Z,10.80
2019-04-10T08:26:49.286Z,11.00
2019-04-10T08:29:19.859Z,10.60
2019-04-10T08:31:48.526Z,10.70
2019-04-10T08:34:19.778Z,10.00
2019-04-10T08:36:51.104Z,10.40
2019-04-10T08:39:32.148Z,10.00
2019-04-10T08:41:50.102Z,10.00
2019-04-10T08:44:19.993Z,10.20
2019-04-10T08:46:49.084Z,10.10
2019-04-10T08:49:21.375Z,9.30
2019-04-10T08:51:50.317Z,9.00
2019-04-10T08:54:20.183Z,9.10
2019-04-10T08:56:49.254Z,9.50
2019-04-10T08:59:17.919Z,10.10
2019-04-10T09:01:47.254Z,10.00
2019-04-10T09:04:19.040Z,9.80
2019-04-10T09:06:47.625Z,9.90
2019-04-10T09:09:18.101Z,10.00
2019-04-10T09:11:46.842Z,9.80
2019-04-10T09:14:17.786Z,9.90
2019-04-10T09:16:46.879Z,9.80
2019-04-10T09:19:19.012Z,9.80
2019-04-10T09:21:49.897Z,10.00
2019-04-10T09:24:19.633Z,10.50
2019-04-10T09:26:48.692Z,10.20
2019-04-10T09:29:21.791Z,9.60
2019-04-10T09:31:50.406Z,9.60
2019-04-10T09:34:19.951Z,10.40
2019-04-10T09:36:51.325Z,9.80
2019-04-10T09:39:23.361Z,9.60
2019-04-10T09:41:54.335Z,10.10
2019-04-10T09:44:22.933Z,9.50
2019-04-10T09:46:52.260Z,9.20
2019-04-10T09:49:31.959Z,9.20
2019-04-10T09:51:52.844Z,9.60
2019-04-10T09:54:22.253Z,9.90
2019-04-10T09:56:50.947Z,9.80
2019-04-10T09:59:30.529Z,9.90
2019-04-10T10:01:51.301Z,9.40
2019-04-10T10:04:20.124Z,9.80
2019-04-10T10:06:49.368Z,10.50
2019-04-10T10:09:19.809Z,11.00
2019-04-10T10:11:51.543Z,11.20
2019-04-10T10:14:33.950Z,13.10
2019-04-10T10:17:02.779Z,15.30
2019-04-10T10:19:32.199Z,16.90
2019-04-10T10:22:03.577Z,17.60
2019-04-10T10:24:34.998Z,17.50
2019-04-10T10:27:03.766Z,17.40
2019-04-10T10:29:33.466Z,17.00
2019-04-10T10:32:04.554Z,17.10
2019-04-10T10:34:34.500Z,17.20
2019-04-10T10:37:06.551Z,15.90
2019-04-10T10:39:39.618Z,14.50
2019-04-10T10:42:09.484Z,13.90
2019-04-10T10:44:40.496Z,12.60
2019-04-10T10:47:11.781Z,12.00
2019-04-10T10:49:40.500Z,11.90
2019-04-10T10:52:09.150Z,12.80
2019-04-10T10:54:37.869Z,12.70
2019-04-10T10:57:07.031Z,12.80
2019-04-10T10:59:36.275Z,12.90
2019-04-10T11:02:06.340Z,12.60
2019-04-10T11:04:47.513Z,12.50
2019-04-10T11:07:19.445Z,12.60
2019-04-10T11:09:48.542Z,12.60
2019-04-10T11:12:17.726Z,12.50
2019-04-10T11:14:48.155Z,12.40
2019-04-10T11:17:20.290Z,12.50
2019-04-10T11:19:51.271Z,12.70
2019-04-10T11:22:23.796Z,13.00
2019-04-10T11:24:52.285Z,12.30
2019-04-10T11:27:22.979Z,12.10
2019-04-10T11:29:51.394Z,12.00
2019-04-10T11:32:22.166Z,11.80
2019-04-10T11:34:50.795Z,11.60
2019-04-10T11:37:30.843Z,11.70
2019-04-10T11:39:56.462Z,11.70
2019-04-10T11:42:26.414Z,11.90
2019-04-10T11:45:01.648Z,12.20
2019-04-10T11:47:29.174Z,12.70
2019-04-10T11:50:06.859Z,12.60
2019-04-10T11:52:42.508Z,12.70
2019-04-10T11:57:51.506Z,13.40
2019-04-10T12:00:45.380Z,13.90
2019-04-10T12:03:12.960Z,13.90
2019-04-10T12:05:55.575Z,14.10
2019-04-10T12:13:27.477Z,14.20
2019-04-10T12:16:00.905Z,14.00
2019-04-10T12:18:30.743Z,13.90
2019-04-10T12:20:59.761Z,13.50
2019-04-10T12:23:29.233Z,13.10
2019-04-10T12:25:59.055Z,13.10
2019-04-10T12:28:33.851Z,12.90
2019-04-10T12:31:06.262Z,13.00
2019-04-10T12:33:35.899Z,12.80
2019-04-10T12:36:07.055Z,12.60
2019-04-10T12:38:36.012Z,12.30
2019-04-10T12:41:04.686Z,12.40
2019-04-10T12:43:33.370Z,12.80
2019-04-10T12:46:02.391Z,13.20
2019-04-10T12:48:31.921Z,13.00
2019-04-10T12:51:08.216Z,12.70
2019-04-10T12:53:37.991Z,12.70
2019-04-10T12:56:08.161Z,13.30
2019-04-10T12:58:37.403Z,13.50
2019-04-10T13:01:09.437Z,13.80
2019-04-10T13:03:38.978Z,14.00
2019-04-10T13:06:08.042Z,14.40
2019-04-10T13:08:52.522Z,14.50
2019-04-10T13:11:14.735Z,14.50
2019-04-10T13:13:44.369Z,14.60
2019-04-10T13:16:14.160Z,14.40
2019-04-10T13:18:43.041Z,14.20
2019-04-10T13:21:14.826Z,14.00
2019-04-10T13:23:44.698Z,13.50
2019-04-10T13:26:16.075Z,13.20
2019-04-10T13:28:44.731Z,12.90
2019-04-10T13:31:19.414Z,12.90
2019-04-10T13:33:49.005Z,13.30
2019-04-10T13:36:17.851Z,13.50
2019-04-10T13:38:46.695Z,13.30
2019-04-10T13:41:16.427Z,13.40
2019-04-10T13:43:46.297Z,13.50
2019-04-10T13:46:16.657Z,13.20
2019-04-10T13:48:45.374Z,13.30
2019-04-10T13:51:14.972Z,13.80
2019-04-10T13:53:43.981Z,13.50
2019-04-10T13:56:13.502Z,13.00
2019-04-10T13:58:42.610Z,12.30
2019-04-10T14:01:13.471Z,12.10
2019-04-10T14:03:45.117Z,11.90
2019-04-10T14:06:14.281Z,12.10
2019-04-10T14:09:04.503Z,12.00
2019-04-10T14:11:13.713Z,12.40
2019-04-10T14:13:42.406Z,12.40
2019-04-10T14:16:11.147Z,12.40
2019-04-10T14:18:41.093Z,12.40
2019-04-10T14:21:14.038Z,12.70
2019-04-10T14:23:43.096Z,12.90
2019-04-10T14:26:13.993Z,12.50
2019-04-10T14:28:43.099Z,12.40
2019-04-10T14:31:18.117Z,12.00
2019-04-10T14:33:46.964Z,11.80
2019-04-10T14:36:15.892Z,11.60
2019-04-10T14:38:45.770Z,11.40
2019-04-10T14:41:17.918Z,11.60
2019-04-10T14:43:48.291Z,11.80
2019-04-10T14:46:17.453Z,11.90
2019-04-10T14:48:48.632Z,11.80
2019-04-10T14:51:17.836Z,11.60
2019-04-10T14:53:46.920Z,11.70
2019-04-10T14:56:15.972Z,11.50
2019-04-10T14:58:47.641Z,11.80
2019-04-10T15:01:19.880Z,11.30
2019-04-10T15:03:50.780Z,11.20
2019-04-10T15:06:21.507Z,11.40
2019-04-10T15:08:50.361Z,11.30
2019-04-10T15:11:19.326Z,11.00
2019-04-10T15:13:50.770Z,11.10
2019-04-10T15:16:23.913Z,11.20
2019-04-10T15:18:52.572Z,11.10
2019-04-10T15:21:21.204Z,11.00
2019-04-10T15:23:50.985Z,10.70
2019-04-10T15:26:21.838Z,10.80
2019-04-10T15:28:50.296Z,10.90
2019-04-10T15:31:21.545Z,10.90
2019-04-10T15:33:53.797Z,10.40
2019-04-10T15:36:26.460Z,10.30
2019-04-10T15:39:06.533Z,10.40
2019-04-10T15:41:40.031Z,10.40
2019-04-10T15:44:09.698Z,10.50
2019-04-10T15:46:41.900Z,10.80
2019-04-10T15:49:11.090Z,10.60
2019-04-10T15:51:41.864Z,10.40
2019-04-10T15:54:15.959Z,10.20
2019-04-10T15:56:44.770Z,10.30
2019-04-10T15:59:16.373Z,10.20
2019-04-10T16:01:45.268Z,10.10
2019-04-10T16:04:15.375Z,10.00
2019-04-10T16:06:45.028Z,9.80
2019-04-10T16:09:15.121Z,9.90
2019-04-10T16:11:52.286Z,10.00
2019-04-10T16:14:29.020Z,10.10
2019-04-10T16:17:08.816Z,10.20
2019-04-10T16:20:03.968Z,10.00
2019-04-10T16:22:35.269Z,10.00
2019-04-10T16:25:08.130Z,10.10
2019-04-10T16:27:41.608Z,10.00
2019-04-10T16:30:15.955Z,10.00
2019-04-10T16:32:47.640Z,9.90
2019-04-10T16:35:19.294Z,9.70
2019-04-10T16:37:49.462Z,9.70
2019-04-10T16:40:18.529Z,9.60
2019-04-10T16:42:50.780Z,9.50
2019-04-10T16:45:26.831Z,9.50
2019-04-10T16:47:58.816Z,9.60
2019-04-10T16:50:32.005Z,9.50
2019-04-10T16:53:01.430Z,9.40
2019-04-10T16:55:30.328Z,9.30
2019-04-10T16:57:59.134Z,9.20
2019-04-10T17:00:29.186Z,9.10
2019-04-10T17:03:01.879Z,9.10
2019-04-10T17:05:33.685Z,9.00
2019-04-10T17:08:03.742Z,8.90
2019-04-10T17:10:34.247Z,8.90
2019-04-10T17:13:07.421Z,9.00
2019-04-10T17:15:39.835Z,9.00
2019-04-10T17:18:10.824Z,8.90
2019-04-10T17:20:40.422Z,8.90
2019-04-10T17:23:12.306Z,8.70
2019-04-10T17:25:42.387Z,8.70
2019-04-10T17:28:14.331Z,8.60
2019-04-10T17:30:44.512Z,8.60
2019-04-10T17:33:14.864Z,8.40
2019-04-10T17:35:45.534Z,8.40
2019-04-10T17:38:22.604Z,8.30
2019-04-10T17:41:01.222Z,8.30
2019-04-10T17:43:30.039Z,8.20
2019-04-10T17:45:59.067Z,8.10
2019-04-10T17:48:30.684Z,8.10
2019-04-10T17:51:01.657Z,8.00
2019-04-10T17:53:42.013Z,7.90
2019-04-10T17:56:20.229Z,7.80
2019-04-10T17:58:51.967Z,7.70
2019-04-10T18:01:27.066Z,7.60
2019-04-10T18:03:58.926Z,7.60
2019-04-10T18:06:26.308Z,7.60
2019-04-10T18:08:59.228Z,7.60
2019-04-10T18:11:30.092Z,7.50
2019-04-10T18:13:58.765Z,7.40
2019-04-10T18:16:27.626Z,7.40
2019-04-10T18:19:00.127Z,7.40
2019-04-10T18:21:30.864Z,7.40
2019-04-10T18:24:04.013Z,7.40
2019-04-10T18:26:56.638Z,7.20
2019-04-10T18:29:28.827Z,7.20
2019-04-10T18:32:01.043Z,7.20
2019-04-10T18:34:33.681Z,7.10
2019-04-10T18:37:05.525Z,7.00
2019-04-10T18:39:34.657Z,6.90
2019-04-10T18:42:03.555Z,6.90
2019-04-10T18:44:38.033Z,6.80
2019-04-10T18:47:05.583Z,6.80
2019-04-10T18:49:35.826Z,6.70
2019-04-10T18:52:07.363Z,6.70
2019-04-10T18:54:39.502Z,6.70
2019-04-10T18:57:11.882Z,6.70
2019-04-10T18:59:57.215Z,6.60
2019-04-10T19:02:35.389Z,6.50
2019-04-10T19:05:11.711Z,6.40
2019-04-10T19:07:50.240Z,6.40
2019-04-10T19:10:19.874Z,6.30
2019-04-10T19:12:48.833Z,6.30
2019-04-10T19:15:17.674Z,6.30
2019-04-10T19:17:46.833Z,6.30
2019-04-10T19:20:18.894Z,6.20
2019-04-10T19:22:48.694Z,6.10
2019-04-10T19:25:20.968Z,6.00
2019-04-10T19:27:50.850Z,6.00
2019-04-10T19:30:31.254Z,6.00
2019-04-10T19:33:01.600Z,5.90
2019-04-10T19:35:47.720Z,5.90
2019-04-10T19:38:45.267Z,5.90
2019-04-10T19:41:31.192Z,5.80
2019-04-10T19:43:58.922Z,5.80
2019-04-10T19:46:29.283Z,5.80
2019-04-10T19:49:03.910Z,5.70
2019-04-10T19:51:34.287Z,5.60
2019-04-10T19:54:05.694Z,5.50
2019-04-10T19:56:35.678Z,5.40
2019-04-10T19:59:17.036Z,5.30
2019-04-10T20:01:46.472Z,5.20
2019-04-10T20:04:17.408Z,5.10
2019-04-10T20:06:50.745Z,5.10
2019-04-10T20:09:20.136Z,5.10
2019-04-10T20:11:53.006Z,5.00
2019-04-10T20:14:20.060Z,4.90
2019-04-10T20:16:49.434Z,4.90
2019-04-10T20:19:18.234Z,4.90
2019-04-10T20:21:48.158Z,4.90
2019-04-10T20:24:18.915Z,4.80
2019-04-10T20:26:47.603Z,4.70
2019-04-10T20:29:17.166Z,4.70
2019-04-10T20:31:47.713Z,4.60
2019-04-10T20:34:16.678Z,4.50
2019-04-10T20:36:47.041Z,4.50
2019-04-10T20:39:16.991Z,4.50
2019-04-10T20:41:51.967Z,4.40
2019-04-10T20:44:16.598Z,4.40
2019-04-10T20:46:47.057Z,4.40
2019-04-10T20:49:16.293Z,4.40
2019-04-10T20:51:46.173Z,4.40
2019-04-10T20:54:15.512Z,4.40
2019-04-10T20:56:44.254Z,4.40
2019-04-10T20:59:19.665Z,4.30
2019-04-10T21:01:49.133Z,4.30
2019-04-10T21:04:18.047Z,4.30
2019-04-10T21:06:48.089Z,4.20
2019-04-10T21:09:17.177Z,4.20
2019-04-10T21:11:58.051Z,4.20
2019-04-10T21:14:19.083Z,4.10
2019-04-10T21:17:03.209Z,4.10
2019-04-10T21:19:33.335Z,4.10
2019-04-10T21:22:11.731Z,4.00
2019-04-10T21:24:43.408Z,4.00
2019-04-10T21:27:13.194Z,4.00
2019-04-10T21:29:46.535Z,4.00
2019-04-10T21:32:19.422Z,4.00
2019-04-10T21:34:49.030Z,4.00
2019-04-10T21:37:17.923Z,4.00
2019-04-10T21:39:46.694Z,4.00
2019-04-10T21:42:22.307Z,4.00
2019-04-10T21:44:49.374Z,3.90
2019-04-10T21:47:18.081Z,3.80
2019-04-10T21:49:46.745Z,3.80
2019-04-10T21:52:16.432Z,3.80
2019-04-10T21:54:51.224Z,3.80
2019-04-10T21:57:16.799Z,3.70
2019-04-10T21:59:47.562Z,3.70
2019-04-10T22:02:19.405Z,3.60
2019-04-10T22:04:48.289Z,3.60
2019-04-10T22:07:30.934Z,3.60
2019-04-10T22:10:17.398Z,3.60
2019-04-10T22:12:52.573Z,3.60
2019-04-10T22:15:22.501Z,3.60
2019-04-10T22:17:52.655Z,3.60
2019-04-10T22:20:21.540Z,3.60
2019-04-10T22:22:51.301Z,3.70
2019-04-10T22:25:20.108Z,3.60
2019-04-10T22:27:49.760Z,3.60
2019-04-10T22:30:19.117Z,3.60
2019-04-10T22:32:47.815Z,3.50
2019-04-10T22:35:17.470Z,3.50
2019-04-10T22:37:46.504Z,3.40
2019-04-10T22:40:18.089Z,3.40
2019-04-10T22:42:51.213Z,3.40
2019-04-10T22:45:26.339Z,3.40
2019-04-10T22:47:58.451Z,3.50
2019-04-10T22:50:27.635Z,3.60
2019-04-10T22:52:57.693Z,3.60
2019-04-10T22:55:26.598Z,3.50
2019-04-10T22:57:55.215Z,3.50
2019-04-10T23:00:25.913Z,3.40
2019-04-10T23:02:55.053Z,3.40
2019-04-10T23:05:24.605Z,3.50
2019-04-10T23:07:53.471Z,3.50
2019-04-10T23:10:22.294Z,3.40
2019-04-10T23:12:59.084Z,3.40
2019-04-10T23:15:21.387Z,3.40
2019-04-10T23:17:50.758Z,3.30
2019-04-10T23:20:19.604Z,3.30
2019-04-10T23:22:48.814Z,3.20
2019-04-10T23:25:18.344Z,3.20
2019-04-10T23:27:48.030Z,3.20
2019-04-10T23:30:19.943Z,3.10
2019-04-10T23:32:49.208Z,3.10
2019-04-10T23:35:19.097Z,3.10
2019-04-10T23:37:48.138Z,3.10
2019-04-10T23:40:21.050Z,3.10
2019-04-10T23:43:02.646Z,3.10
2019-04-10T23:45:20.397Z,3.10
2019-04-10T23:47:49.053Z,3.10
2019-04-10T23:50:18.539Z,3.10
2019-04-10T23:52:47.909Z,3.00
2019-04-10T23:55:17.807Z,2.90
2019-04-10T23:57:46.577Z,2.90
