createdAt,value
2022-11-14T00:01:18.397Z,11.00
2022-11-14T00:03:45.503Z,13.13
2022-11-14T00:06:12.546Z,12.60
2022-11-14T00:08:39.868Z,11.20
2022-11-14T00:11:17.265Z,12.48
2022-11-14T00:13:46.548Z,14.38
2022-11-14T00:16:13.623Z,11.35
2022-11-14T00:18:58.636Z,11.30
2022-11-14T00:21:27.076Z,10.63
2022-11-14T00:23:54.181Z,13.52
2022-11-14T00:26:21.208Z,13.35
2022-11-14T00:28:49.377Z,11.88
2022-11-14T00:31:16.423Z,11.57
2022-11-14T00:33:43.449Z,12.25
2022-11-14T00:36:10.559Z,11.88
2022-11-14T00:38:37.682Z,11.65
2022-11-14T00:41:04.816Z,12.90
2022-11-14T00:43:31.981Z,11.30
2022-11-14T00:45:59.018Z,9.93
2022-11-14T00:48:26.079Z,11.10
2022-11-14T00:50:54.530Z,11.55
2022-11-14T00:53:21.653Z,16.20
2022-11-14T00:55:48.616Z,14.55
2022-11-14T00:58:15.662Z,14.15
2022-11-14T01:00:42.781Z,18.75
2022-11-14T01:03:10.090Z,14.40
2022-11-14T01:05:49.280Z,18.35
2022-11-14T01:08:19.187Z,18.77
2022-11-14T01:10:50.223Z,19.42
2022-11-14T01:13:19.064Z,14.18
2022-11-14T01:15:48.947Z,14.13
2022-11-14T01:18:21.495Z,14.40
2022-11-14T01:20:49.357Z,14.85
2022-11-14T01:23:19.657Z,16.08
2022-11-14T01:25:46.765Z,15.05
2022-11-14T01:28:19.367Z,16.42
2022-11-14T01:30:46.521Z,14.90
2022-11-14T01:33:13.627Z,17.48
2022-11-14T01:35:40.731Z,18.52
2022-11-14T01:38:07.836Z,17.33
2022-11-14T01:40:34.937Z,20.23
2022-11-14T01:43:17.324Z,22.05
2022-11-14T01:48:50.203Z,18.77
2022-11-14T01:51:46.916Z,19.75
2022-11-14T01:54:32.931Z,21.38
2022-11-14T01:57:03.227Z,19.40
2022-11-14T01:59:38.489Z,25.17
2022-11-14T02:02:18.154Z,24.00
2022-11-14T02:05:00.737Z,23.42
2022-11-14T02:07:31.988Z,26.17
2022-11-14T02:10:02.044Z,26.43
2022-11-14T02:12:29.814Z,30.27
2022-11-14T02:15:01.880Z,28.85
2022-11-14T02:17:30.777Z,25.90
2022-11-14T02:20:12.262Z,29.40
2022-11-14T02:22:41.972Z,28.45
2022-11-14T02:25:13.042Z,29.23
2022-11-14T02:27:43.861Z,31.05
2022-11-14T02:30:18.399Z,34.35
2022-11-14T02:33:09.297Z,34.53
2022-11-14T02:35:32.755Z,33.40
2022-11-14T02:37:59.797Z,40.45
2022-11-14T02:40:26.811Z,38.22
2022-11-14T02:42:53.891Z,37.08
2022-11-14T02:45:21.183Z,37.97
2022-11-14T02:47:48.357Z,39.38
2022-11-14T02:50:15.652Z,35.78
2022-11-14T02:52:44.138Z,39.60
2022-11-14T02:55:11.502Z,36.63
2022-11-14T02:57:40.760Z,39.40
2022-11-14T03:00:14.637Z,38.55
2022-11-14T03:02:42.474Z,37.50
2022-11-14T03:05:12.104Z,36.15
2022-11-14T03:07:41.423Z,35.70
2022-11-14T03:10:09.664Z,32.88
2022-11-14T03:12:36.995Z,32.67
2022-11-14T03:15:08.158Z,34.90
2022-11-14T03:17:35.375Z,32.22
2022-11-14T03:20:05.065Z,34.20
2022-11-14T03:22:32.166Z,32.65
2022-11-14T03:24:59.235Z,34.17
2022-11-14T03:27:26.410Z,30.60
2022-11-14T03:29:53.448Z,36.83
2022-11-14T03:32:20.508Z,32.70
2022-11-14T03:34:49.213Z,33.50
2022-11-14T03:37:16.461Z,31.75
2022-11-14T03:39:43.491Z,32.00
2022-11-14T03:42:10.509Z,32.08
2022-11-14T03:44:37.596Z,33.45
2022-11-14T03:47:04.629Z,31.95
2022-11-14T03:49:34.724Z,33.50
2022-11-14T03:52:01.757Z,36.30
2022-11-14T03:54:28.845Z,31.95
2022-11-14T03:56:55.928Z,35.00
2022-11-14T03:59:22.966Z,36.85
2022-11-14T04:01:50.038Z,36.70
2022-11-14T04:04:17.117Z,41.97
2022-11-14T04:06:44.587Z,39.05
2022-11-14T04:09:11.927Z,39.92
2022-11-14T04:11:39.042Z,42.30
2022-11-14T04:14:06.134Z,38.58
2022-11-14T04:16:33.170Z,41.22
2022-11-14T04:19:00.249Z,38.33
2022-11-14T04:21:30.309Z,43.15
2022-11-14T04:23:57.563Z,41.67
2022-11-14T04:26:24.580Z,44.33
2022-11-14T04:28:51.579Z,43.20
2022-11-14T04:31:18.723Z,50.80
2022-11-14T04:33:45.851Z,40.47
2022-11-14T04:36:12.896Z,66.95
2022-11-14T04:38:40.001Z,62.55
2022-11-14T04:41:07.098Z,49.47
2022-11-14T04:43:34.123Z,42.63
2022-11-14T04:46:01.147Z,54.03
2022-11-14T04:48:30.717Z,40.38
2022-11-14T04:50:58.235Z,44.53
2022-11-14T04:53:25.286Z,39.10
2022-11-14T04:55:52.353Z,51.15
2022-11-14T04:58:19.396Z,44.72
2022-11-14T05:00:46.440Z,60.40
2022-11-14T05:03:15.701Z,55.50
2022-11-14T05:05:42.753Z,43.25
2022-11-14T05:08:09.895Z,39.10
2022-11-14T05:10:37.050Z,43.92
2022-11-14T05:13:04.202Z,45.80
2022-11-14T05:15:31.873Z,49.85
2022-11-14T05:17:59.034Z,45.03
2022-11-14T05:20:26.095Z,42.42
2022-11-14T05:22:55.305Z,43.50
2022-11-14T05:25:25.161Z,37.60
2022-11-14T05:27:54.454Z,39.05
2022-11-14T05:30:25.236Z,41.95
2022-11-14T05:32:54.769Z,42.53
2022-11-14T05:35:21.769Z,42.50
2022-11-14T05:37:48.768Z,37.90
2022-11-14T05:40:19.335Z,44.53
2022-11-14T05:42:46.325Z,44.75
2022-11-14T05:45:13.368Z,37.50
2022-11-14T05:47:40.480Z,47.55
2022-11-14T05:50:08.140Z,49.13
2022-11-14T05:52:35.176Z,49.00
2022-11-14T05:55:04.994Z,56.92
2022-11-14T05:57:32.096Z,47.03
2022-11-14T05:59:59.893Z,50.25
2022-11-14T06:02:29.058Z,52.15
2022-11-14T06:04:56.075Z,48.33
2022-11-14T06:07:23.204Z,53.08
2022-11-14T06:09:50.211Z,51.75
2022-11-14T06:12:17.482Z,50.88
2022-11-14T06:14:44.548Z,48.15
2022-11-14T06:17:11.731Z,53.08
2022-11-14T06:19:38.943Z,48.15
2022-11-14T06:22:08.192Z,47.03
2022-11-14T06:24:35.239Z,47.53
2022-11-14T06:27:02.340Z,50.55
2022-11-14T06:29:34.316Z,48.15
2022-11-14T06:32:02.628Z,49.15
2022-11-14T06:34:29.838Z,44.72
2022-11-14T06:36:56.888Z,43.28
2022-11-14T06:39:23.880Z,48.55
2022-11-14T06:41:58.930Z,42.78
2022-11-14T06:44:31.006Z,48.88
2022-11-14T06:46:58.411Z,45.10
2022-11-14T06:49:25.413Z,43.70
2022-11-14T06:51:52.561Z,46.22
2022-11-14T06:54:19.692Z,46.38
2022-11-14T06:56:46.908Z,50.20
2022-11-14T06:59:14.386Z,48.92
2022-11-14T07:01:41.548Z,50.05
2022-11-14T07:04:09.816Z,52.88
2022-11-14T07:06:36.949Z,56.47
2022-11-14T07:09:04.256Z,51.00
2022-11-14T07:11:35.274Z,54.67
2022-11-14T07:14:04.388Z,49.38
2022-11-14T07:16:35.588Z,56.75
2022-11-14T07:19:05.588Z,45.78
2022-11-14T07:21:34.916Z,53.28
2022-11-14T07:24:02.164Z,53.40
2022-11-14T07:26:29.232Z,51.42
2022-11-14T07:29:01.847Z,53.20
2022-11-14T07:31:30.039Z,54.72
2022-11-14T07:33:57.088Z,49.40
2022-11-14T07:36:24.369Z,56.45
2022-11-14T07:38:51.379Z,57.58
2022-11-14T07:41:18.928Z,56.72
2022-11-14T07:43:46.467Z,56.03
2022-11-14T07:46:18.645Z,59.60
2022-11-14T07:51:19.802Z,57.92
2022-11-14T07:53:47.278Z,64.47
2022-11-14T07:56:14.416Z,59.90
2022-11-14T07:58:44.062Z,58.08
2022-11-14T08:01:13.885Z,62.50
2022-11-14T08:03:50.459Z,65.28
2022-11-14T08:06:17.825Z,65.60
2022-11-14T08:08:47.275Z,61.25
2022-11-14T08:11:23.083Z,61.67
2022-11-14T08:14:01.336Z,64.60
2022-11-14T08:16:28.313Z,69.60
2022-11-14T08:18:55.290Z,64.05
2022-11-14T08:21:22.342Z,68.05
2022-11-14T08:23:49.392Z,67.93
2022-11-14T08:26:16.466Z,63.20
2022-11-14T08:28:46.117Z,67.60
2022-11-14T08:31:13.803Z,64.22
2022-11-14T08:33:40.941Z,64.85
2022-11-14T08:36:08.478Z,64.15
2022-11-14T08:38:35.550Z,66.70
2022-11-14T08:41:03.706Z,68.93
2022-11-14T08:43:33.929Z,64.72
2022-11-14T08:46:05.318Z,62.17
2022-11-14T08:48:33.427Z,62.87
2022-11-14T08:51:07.563Z,68.43
2022-11-14T08:53:35.439Z,60.83
2022-11-14T08:56:03.000Z,63.17
2022-11-14T08:58:33.717Z,58.50
2022-11-14T09:01:06.813Z,58.33
2022-11-14T09:03:36.511Z,60.33
2022-11-14T09:06:06.381Z,56.85
2022-11-14T09:08:33.719Z,57.90
2022-11-14T09:11:05.358Z,56.92
2022-11-14T09:13:34.888Z,57.78
2022-11-14T09:16:02.086Z,61.47
2022-11-14T09:18:31.239Z,59.67
2022-11-14T09:21:07.758Z,54.60
2022-11-14T09:23:35.807Z,57.35
2022-11-14T09:26:08.309Z,60.40
2022-11-14T09:28:36.489Z,58.70
2022-11-14T09:31:07.629Z,61.55
2022-11-14T09:33:37.367Z,64.00
2022-11-14T09:36:08.621Z,67.05
2022-11-14T09:38:38.766Z,60.05
2022-11-14T09:41:09.156Z,61.25
2022-11-14T09:44:20.734Z,60.03
2022-11-14T09:47:18.084Z,59.00
2022-11-14T09:49:49.797Z,61.88
2022-11-14T09:52:38.035Z,62.60
2022-11-14T09:55:19.973Z,62.53
2022-11-14T09:57:47.900Z,61.03
2022-11-14T10:00:21.324Z,60.53
2022-11-14T10:03:21.330Z,57.00
2022-11-14T10:06:25.511Z,68.57
2022-11-14T10:09:07.658Z,63.15
2022-11-14T10:12:27.188Z,65.45
2022-11-14T10:15:33.840Z,70.47
2022-11-14T10:18:29.506Z,67.75
2022-11-14T10:21:34.594Z,68.38
2022-11-14T10:24:19.166Z,64.70
2022-11-14T10:27:12.929Z,71.88
2022-11-14T10:30:01.470Z,67.25
2022-11-14T10:32:50.239Z,71.82
2022-11-14T10:35:35.544Z,68.88
2022-11-14T10:38:48.243Z,71.20
2022-11-14T10:41:34.779Z,71.63
2022-11-14T10:44:04.009Z,67.82
2022-11-14T10:46:45.360Z,62.83
2022-11-14T10:49:25.210Z,71.40
2022-11-14T10:52:03.573Z,67.65
2022-11-14T10:55:07.222Z,69.13
2022-11-14T10:57:35.201Z,77.10
2022-11-14T11:00:16.308Z,68.93
2022-11-14T11:02:56.409Z,72.85
2022-11-14T11:05:32.015Z,67.53
2022-11-14T11:11:32.408Z,63.58
2022-11-14T11:14:01.350Z,67.13
2022-11-14T11:16:31.904Z,75.43
2022-11-14T11:19:15.830Z,64.85
2022-11-14T11:21:52.605Z,67.38
2022-11-14T11:24:35.456Z,62.65
2022-11-14T11:27:26.452Z,68.43
2022-11-14T11:30:03.202Z,69.70
2022-11-14T11:32:30.332Z,78.70
2022-11-14T11:35:09.442Z,64.57
2022-11-14T11:38:00.384Z,70.88
2022-11-14T11:40:29.664Z,64.85
2022-11-14T11:45:48.563Z,56.03
2022-11-14T11:48:21.508Z,57.20
2022-11-14T11:50:50.052Z,57.15
2022-11-14T11:53:31.943Z,51.85
2022-11-14T11:56:30.092Z,64.43
2022-11-14T11:59:49.296Z,54.88
2022-11-14T12:02:25.145Z,50.65
2022-11-14T12:04:55.044Z,51.53
2022-11-14T12:07:44.003Z,60.92
2022-11-14T12:10:27.176Z,51.20
2022-11-14T12:13:41.684Z,54.22
2022-11-14T12:16:41.847Z,57.20
2022-11-14T12:19:35.834Z,57.33
2022-11-14T12:22:27.098Z,62.40
2022-11-14T12:25:47.014Z,59.00
2022-11-14T12:28:59.481Z,62.67
2022-11-14T12:31:32.197Z,58.60
2022-11-14T12:34:11.563Z,50.92
2022-11-14T12:36:42.177Z,57.50
2022-11-14T12:39:28.954Z,59.08
2022-11-14T12:42:14.646Z,50.83
2022-11-14T12:44:41.740Z,56.50
2022-11-14T12:47:08.668Z,50.90
2022-11-14T12:49:47.960Z,52.08
2022-11-14T12:52:45.973Z,51.60
2022-11-14T12:55:18.972Z,54.50
2022-11-14T12:58:12.414Z,57.45
2022-11-14T13:01:02.308Z,53.15
2022-11-14T13:04:18.672Z,57.58
2022-11-14T13:07:04.536Z,56.95
2022-11-14T13:09:40.869Z,51.25
2022-11-14T13:12:50.517Z,60.17
2022-11-14T13:15:49.273Z,55.60
2022-11-14T13:18:38.150Z,52.80
2022-11-14T13:21:48.693Z,51.42
2022-11-14T13:24:19.964Z,60.72
2022-11-14T13:26:55.161Z,51.85
2022-11-14T13:29:48.970Z,56.47
2022-11-14T13:32:41.907Z,51.97
2022-11-14T13:35:48.125Z,50.90
2022-11-14T13:38:56.452Z,52.33
2022-11-14T13:42:05.412Z,49.13
2022-11-14T13:44:38.318Z,53.33
2022-11-14T13:47:39.578Z,58.25
2022-11-14T13:50:15.090Z,54.42
2022-11-14T13:52:49.520Z,50.33
2022-11-14T13:55:28.170Z,57.17
2022-11-14T13:58:42.020Z,49.55
2022-11-14T14:01:30.850Z,51.00
2022-11-14T14:04:35.686Z,51.28
2022-11-14T14:07:03.643Z,53.10
2022-11-14T14:10:21.201Z,49.45
2022-11-14T14:13:00.402Z,57.97
2022-11-14T14:15:57.478Z,53.63
2022-11-14T14:18:50.567Z,53.30
2022-11-14T14:21:51.495Z,57.92
2022-11-14T14:24:51.105Z,52.42
2022-11-14T14:27:36.202Z,57.22
2022-11-14T14:30:04.629Z,58.47
2022-11-14T14:32:31.636Z,57.30
2022-11-14T14:35:00.666Z,54.20
2022-11-14T14:37:32.563Z,53.03
2022-11-14T14:40:01.927Z,56.35
2022-11-14T14:42:45.646Z,57.53
2022-11-14T14:45:20.033Z,48.15
2022-11-14T14:47:58.936Z,56.78
2022-11-14T14:50:54.893Z,62.60
2022-11-14T14:53:25.577Z,56.60
2022-11-14T14:56:01.653Z,66.72
2022-11-14T14:58:31.184Z,53.95
2022-11-14T15:01:06.935Z,53.40
2022-11-14T15:03:49.019Z,60.55
2022-11-14T15:06:38.220Z,55.00
2022-11-14T15:09:18.448Z,58.35
2022-11-14T15:11:52.148Z,69.07
2022-11-14T15:14:25.654Z,63.08
2022-11-14T15:16:56.476Z,60.30
2022-11-14T15:19:32.668Z,54.40
2022-11-14T15:22:16.037Z,55.65
2022-11-14T15:25:05.849Z,59.78
2022-11-14T15:27:33.333Z,61.22
2022-11-14T15:30:08.135Z,54.17
2022-11-14T15:32:35.188Z,53.00
2022-11-14T15:35:23.917Z,52.92
2022-11-14T15:38:36.780Z,58.58
2022-11-14T15:41:24.297Z,48.95
2022-11-14T15:43:53.756Z,53.55
2022-11-14T15:46:33.808Z,56.78
2022-11-14T15:49:08.237Z,53.22
2022-11-14T15:51:55.546Z,54.40
2022-11-14T15:54:31.366Z,50.78
2022-11-14T15:57:20.215Z,55.85
2022-11-14T15:59:48.141Z,47.38
2022-11-14T16:02:25.736Z,48.88
2022-11-14T16:04:54.456Z,50.22
2022-11-14T16:07:21.927Z,56.75
2022-11-14T16:09:49.422Z,49.55
2022-11-14T16:12:17.748Z,42.10
2022-11-14T16:14:45.213Z,52.75
2022-11-14T16:17:17.751Z,49.85
2022-11-14T16:19:49.927Z,47.80
2022-11-14T16:24:45.470Z,49.05
2022-11-14T16:27:15.518Z,51.38
2022-11-14T16:29:42.511Z,51.13
2022-11-14T16:32:11.335Z,49.28
2022-11-14T16:34:38.340Z,57.65
2022-11-14T16:37:05.568Z,52.58
2022-11-14T16:39:34.702Z,51.83
2022-11-14T16:42:02.831Z,51.80
2022-11-14T16:44:30.194Z,47.28
2022-11-14T16:46:58.060Z,53.60
2022-11-14T16:49:27.581Z,54.72
2022-11-14T16:51:58.561Z,52.28
2022-11-14T16:54:25.810Z,56.60
2022-11-14T16:56:52.775Z,53.30
2022-11-14T16:59:19.850Z,51.38
2022-11-14T17:01:48.385Z,54.55
2022-11-14T17:04:15.508Z,58.95
2022-11-14T17:06:42.512Z,51.70
2022-11-14T17:09:13.541Z,61.15
2022-11-14T17:11:40.567Z,46.45
2022-11-14T17:14:07.757Z,46.42
2022-11-14T17:16:36.973Z,52.70
2022-11-14T17:19:04.571Z,50.92
2022-11-14T17:21:32.703Z,52.78
2022-11-14T17:24:02.250Z,50.35
2022-11-14T17:26:31.814Z,49.55
2022-11-14T17:28:58.935Z,56.25
2022-11-14T17:31:25.994Z,56.88
2022-11-14T17:33:58.761Z,49.92
2022-11-14T17:36:30.745Z,47.03
2022-11-14T17:38:58.841Z,56.45
2022-11-14T17:41:26.090Z,54.58
2022-11-14T17:43:56.832Z,57.63
2022-11-14T17:46:23.906Z,52.63
2022-11-14T17:48:51.138Z,55.15
2022-11-14T17:51:18.330Z,56.90
2022-11-14T17:53:47.878Z,53.10
2022-11-14T17:56:18.682Z,51.85
2022-11-14T17:58:46.742Z,50.78
2022-11-14T18:01:17.385Z,53.45
2022-11-14T18:03:44.505Z,51.30
2022-11-14T18:06:15.487Z,51.65
2022-11-14T18:08:42.985Z,56.05
2022-11-14T18:11:14.566Z,58.38
2022-11-14T18:13:42.296Z,57.50
2022-11-14T18:16:18.593Z,56.55
2022-11-14T18:18:48.555Z,54.47
2022-11-14T18:21:21.606Z,55.00
2022-11-14T18:23:56.466Z,56.22
2022-11-14T18:26:28.542Z,57.85
2022-11-14T18:29:02.128Z,58.67
2022-11-14T18:31:29.947Z,59.55
2022-11-14T18:33:57.563Z,56.78
2022-11-14T18:36:25.350Z,61.88
2022-11-14T18:38:52.324Z,59.22
2022-11-14T18:41:22.171Z,60.92
2022-11-14T18:43:49.806Z,62.80
2022-11-14T18:46:18.932Z,59.30
2022-11-14T18:48:49.371Z,57.90
2022-11-14T18:51:24.075Z,64.88
2022-11-14T18:53:51.491Z,57.30
2022-11-14T18:56:21.041Z,64.40
2022-11-14T18:58:57.903Z,61.92
2022-11-14T19:01:29.619Z,64.60
2022-11-14T19:03:59.973Z,64.28
2022-11-14T19:06:30.715Z,65.85
2022-11-14T19:09:13.606Z,67.38
2022-11-14T19:11:59.948Z,61.85
2022-11-14T19:14:27.742Z,64.75
2022-11-14T19:16:55.102Z,66.80
2022-11-14T19:19:22.255Z,61.53
2022-11-14T19:21:50.656Z,60.97
2022-11-14T19:24:18.478Z,69.50
2022-11-14T19:26:45.562Z,64.90
2022-11-14T19:29:15.548Z,79.90
2022-11-14T19:31:43.455Z,68.15
2022-11-14T19:34:14.396Z,69.10
2022-11-14T19:36:59.263Z,73.05
2022-11-14T19:39:29.912Z,67.65
2022-11-14T19:41:56.942Z,65.18
2022-11-14T19:44:24.028Z,73.50
2022-11-14T19:46:51.220Z,63.42
2022-11-14T19:49:18.492Z,73.97
2022-11-14T19:51:50.242Z,71.45
2022-11-14T19:54:17.983Z,72.65
2022-11-14T19:56:45.225Z,81.30
2022-11-14T19:59:14.960Z,73.50
2022-11-14T20:01:43.309Z,71.50
2022-11-14T20:04:13.252Z,68.90
2022-11-14T20:06:41.745Z,70.53
2022-11-14T20:09:11.001Z,68.63
2022-11-14T20:11:38.668Z,72.57
2022-11-14T20:14:06.576Z,71.28
2022-11-14T20:16:36.497Z,80.53
2022-11-14T20:19:04.291Z,71.85
2022-11-14T20:21:34.009Z,74.82
2022-11-14T20:24:01.889Z,69.20
2022-11-14T20:26:29.062Z,66.35
2022-11-14T20:28:56.208Z,67.03
2022-11-14T20:31:30.079Z,71.45
2022-11-14T20:33:57.252Z,68.63
2022-11-14T20:36:31.963Z,73.60
2022-11-14T20:39:02.400Z,69.25
2022-11-14T20:41:29.665Z,73.70
2022-11-14T20:44:04.321Z,79.63
2022-11-14T20:46:31.435Z,69.00
2022-11-14T20:48:58.562Z,71.55
2022-11-14T20:51:29.594Z,75.05
2022-11-14T20:53:56.677Z,71.90
2022-11-14T20:56:24.077Z,75.10
2022-11-14T20:58:55.101Z,81.50
2022-11-14T21:01:22.287Z,80.95
2022-11-14T21:03:49.675Z,75.80
2022-11-14T21:06:19.539Z,73.07
2022-11-14T21:08:46.855Z,83.13
2022-11-14T21:11:18.244Z,72.13
2022-11-14T21:13:58.634Z,78.63
2022-11-14T21:16:31.590Z,79.22
2022-11-14T21:18:59.952Z,76.70
2022-11-14T21:21:28.464Z,75.50
2022-11-14T21:23:58.219Z,75.00
2022-11-14T21:26:33.959Z,74.22
2022-11-14T21:29:04.971Z,73.60
2022-11-14T21:31:39.748Z,70.88
2022-11-14T21:34:14.775Z,78.00
2022-11-14T21:36:46.683Z,74.57
2022-11-14T21:39:16.652Z,73.38
2022-11-14T21:41:45.854Z,75.70
2022-11-14T21:44:15.854Z,78.38
2022-11-14T21:46:46.339Z,69.60
2022-11-14T21:49:13.502Z,71.47
2022-11-14T21:51:40.598Z,74.70
2022-11-14T21:54:08.784Z,73.80
2022-11-14T21:56:38.844Z,73.45
2022-11-14T21:59:21.450Z,71.15
2022-11-14T22:02:09.319Z,73.82
2022-11-14T22:04:37.373Z,76.53
2022-11-14T22:07:10.729Z,73.93
2022-11-14T22:09:42.566Z,71.18
2022-11-14T22:12:12.163Z,76.47
2022-11-14T22:14:39.282Z,77.28
2022-11-14T22:17:06.327Z,72.65
2022-11-14T22:19:33.444Z,78.47
2022-11-14T22:22:00.477Z,73.70
2022-11-14T22:24:27.518Z,72.47
2022-11-14T22:26:54.500Z,77.43
2022-11-14T22:29:21.718Z,78.00
2022-11-14T22:31:48.870Z,77.30
2022-11-14T22:34:15.958Z,70.57
2022-11-14T22:36:43.292Z,79.35
2022-11-14T22:39:12.924Z,77.20
2022-11-14T22:41:39.912Z,83.63
2022-11-14T22:44:11.529Z,77.50
2022-11-14T22:46:40.792Z,118.15
2022-11-14T22:49:07.933Z,83.35
2022-11-14T22:51:35.001Z,76.57
2022-11-14T22:54:04.802Z,75.25
2022-11-14T22:56:31.871Z,78.97
2022-11-14T22:59:00.672Z,78.97
2022-11-14T23:01:33.085Z,74.18
2022-11-14T23:04:02.520Z,77.93
2022-11-14T23:06:34.334Z,79.85
2022-11-14T23:09:03.496Z,81.45
2022-11-14T23:11:32.293Z,75.22
2022-11-14T23:14:01.380Z,78.95
2022-11-14T23:16:33.328Z,84.95
2022-11-14T23:19:08.364Z,79.35
2022-11-14T23:21:37.087Z,81.18
2022-11-14T23:24:12.945Z,86.88
2022-11-14T23:26:40.163Z,83.57
2022-11-14T23:29:07.172Z,79.35
2022-11-14T23:31:34.214Z,72.53
2022-11-14T23:34:03.756Z,76.50
2022-11-14T23:36:33.233Z,74.53
2022-11-14T23:39:00.200Z,81.05
2022-11-14T23:41:27.260Z,82.72
2022-11-14T23:43:56.353Z,79.82
2022-11-14T23:46:23.403Z,83.18
2022-11-14T23:48:53.569Z,87.38
2022-11-14T23:51:20.783Z,78.25
2022-11-14T23:53:47.823Z,88.20
2022-11-14T23:56:15.422Z,81.45
2022-11-14T23:58:42.503Z,87.05
