createdAt,value
2019-04-29T00:00:11.725Z,9.70
2019-04-29T00:02:44.258Z,9.70
2019-04-29T00:05:15.159Z,9.60
2019-04-29T00:07:45.951Z,9.50
2019-04-29T00:10:20.808Z,9.40
2019-04-29T00:12:51.781Z,9.50
2019-04-29T00:15:44.348Z,9.50
2019-04-29T00:18:23.928Z,9.40
2019-04-29T00:20:54.867Z,9.40
2019-04-29T00:23:25.674Z,9.30
2019-04-29T00:25:56.624Z,9.20
2019-04-29T00:28:27.481Z,9.20
2019-04-29T00:30:58.441Z,9.20
2019-04-29T00:33:29.491Z,9.10
2019-04-29T00:36:00.426Z,9.00
2019-04-29T00:38:49.132Z,8.90
2019-04-29T00:41:37.682Z,8.90
2019-04-29T00:44:10.988Z,8.80
2019-04-29T00:46:42.106Z,8.80
2019-04-29T00:49:12.826Z,8.70
2019-04-29T00:51:43.546Z,8.60
2019-04-29T00:54:22.166Z,8.60
2019-04-29T00:56:52.915Z,8.60
2019-04-29T00:59:23.790Z,8.50
2019-04-29T01:01:54.591Z,8.50
2019-04-29T01:04:25.554Z,8.50
2019-04-29T01:06:56.264Z,8.40
2019-04-29T01:09:28.572Z,8.40
2019-04-29T01:11:59.223Z,8.40
2019-04-29T01:14:30.042Z,8.30
2019-04-29T01:17:00.872Z,8.20
2019-04-29T01:19:31.708Z,8.20
2019-04-29T01:22:02.266Z,8.20
2019-04-29T01:24:33.790Z,8.10
2019-04-29T01:27:27.145Z,8.10
2019-04-29T01:29:59.097Z,8.00
2019-04-29T01:32:29.794Z,7.90
2019-04-29T01:35:03.192Z,7.90
2019-04-29T01:37:43.734Z,7.90
2019-04-29T01:40:45.096Z,7.90
2019-04-29T01:43:15.666Z,7.80
2019-04-29T01:45:46.582Z,7.80
2019-04-29T01:48:17.383Z,7.80
2019-04-29T01:50:49.108Z,7.80
2019-04-29T01:53:20.747Z,7.80
2019-04-29T01:55:51.386Z,7.80
2019-04-29T01:58:22.430Z,7.80
2019-04-29T02:00:54.426Z,7.80
2019-04-29T02:03:25.136Z,7.80
2019-04-29T02:05:55.908Z,7.90
2019-04-29T02:08:26.498Z,7.90
2019-04-29T02:10:57.026Z,7.90
2019-04-29T02:13:27.522Z,7.90
2019-04-29T02:15:58.063Z,7.90
2019-04-29T02:18:28.652Z,7.80
2019-04-29T02:20:59.419Z,7.80
2019-04-29T02:23:38.666Z,7.80
2019-04-29T02:26:09.463Z,7.80
2019-04-29T02:28:40.151Z,7.70
2019-04-29T02:31:39.109Z,7.70
2019-04-29T02:34:10.328Z,7.70
2019-04-29T02:36:40.748Z,7.70
2019-04-29T02:39:29.287Z,7.70
2019-04-29T02:42:17.583Z,7.70
2019-04-29T02:44:49.135Z,7.70
2019-04-29T02:47:20.234Z,7.70
2019-04-29T02:49:51.056Z,7.60
2019-04-29T02:52:21.890Z,7.50
2019-04-29T02:54:57.003Z,7.60
2019-04-29T02:57:44.808Z,7.60
2019-04-29T03:00:37.594Z,7.60
2019-04-29T03:03:14.977Z,7.60
2019-04-29T03:05:49.199Z,7.60
2019-04-29T03:08:20.377Z,7.50
2019-04-29T03:10:51.207Z,7.50
2019-04-29T03:13:22.053Z,7.50
2019-04-29T03:15:53.083Z,7.40
2019-04-29T03:18:26.445Z,7.40
2019-04-29T03:21:04.856Z,7.50
2019-04-29T03:23:35.951Z,7.40
2019-04-29T03:26:06.464Z,7.40
2019-04-29T03:28:37.206Z,7.40
2019-04-29T03:31:08.039Z,7.50
2019-04-29T03:33:38.763Z,7.40
2019-04-29T03:36:10.044Z,7.50
2019-04-29T03:38:41.784Z,7.40
2019-04-29T03:41:12.385Z,7.50
2019-04-29T03:43:42.836Z,7.40
2019-04-29T03:46:13.670Z,7.50
2019-04-29T03:48:44.667Z,7.40
2019-04-29T03:51:15.363Z,7.40
2019-04-29T03:53:46.207Z,7.40
2019-04-29T03:56:17.059Z,7.40
2019-04-29T03:58:47.695Z,7.30
2019-04-29T04:01:27.094Z,7.30
2019-04-29T04:04:02.676Z,7.30
2019-04-29T04:06:44.571Z,7.40
2019-04-29T04:09:20.210Z,7.40
2019-04-29T04:11:50.868Z,7.40
2019-04-29T04:14:21.772Z,7.40
2019-04-29T04:17:10.348Z,7.40
2019-04-29T04:19:41.367Z,7.40
2019-04-29T04:22:11.866Z,7.40
2019-04-29T04:24:42.831Z,7.40
2019-04-29T04:27:13.578Z,7.40
2019-04-29T04:29:44.615Z,7.50
2019-04-29T04:32:15.382Z,7.50
2019-04-29T04:34:46.196Z,7.50
2019-04-29T04:37:17.202Z,7.50
2019-04-29T04:39:47.806Z,7.60
2019-04-29T04:42:18.835Z,7.60
2019-04-29T04:44:52.529Z,7.60
2019-04-29T04:47:23.423Z,7.60
2019-04-29T04:49:55.087Z,7.60
2019-04-29T04:52:25.983Z,7.60
2019-04-29T04:54:56.674Z,7.70
2019-04-29T04:57:27.546Z,7.70
2019-04-29T04:59:58.403Z,7.70
2019-04-29T05:02:29.199Z,7.70
2019-04-29T05:05:00.075Z,7.70
2019-04-29T05:07:30.618Z,7.70
2019-04-29T05:10:01.219Z,7.70
2019-04-29T05:12:32.251Z,7.80
2019-04-29T05:15:02.936Z,7.80
2019-04-29T05:17:34.234Z,7.80
2019-04-29T05:20:04.997Z,7.90
2019-04-29T05:22:35.647Z,7.90
2019-04-29T05:25:06.676Z,7.90
2019-04-29T05:27:37.583Z,7.90
2019-04-29T05:30:08.543Z,7.90
2019-04-29T05:32:39.739Z,8.00
2019-04-29T05:35:13.318Z,8.00
2019-04-29T05:37:56.924Z,8.10
2019-04-29T05:40:38.839Z,8.10
2019-04-29T05:43:11.338Z,8.20
2019-04-29T05:45:55.087Z,8.20
2019-04-29T05:48:27.724Z,8.20
2019-04-29T05:51:27.306Z,8.30
2019-04-29T05:53:56.779Z,8.40
2019-04-29T05:56:27.688Z,8.40
2019-04-29T05:58:58.327Z,8.40
2019-04-29T06:01:30.667Z,8.50
2019-04-29T06:04:01.792Z,8.50
2019-04-29T06:06:32.990Z,8.60
2019-04-29T06:09:05.201Z,8.70
2019-04-29T06:11:36.367Z,8.70
2019-04-29T06:14:06.963Z,8.80
2019-04-29T06:16:38.818Z,8.80
2019-04-29T06:19:09.559Z,8.90
2019-04-29T06:21:40.654Z,8.90
2019-04-29T06:24:11.564Z,9.00
2019-04-29T06:26:43.826Z,9.10
2019-04-29T06:29:15.505Z,9.10
2019-04-29T06:31:46.539Z,9.20
2019-04-29T06:34:17.018Z,9.20
2019-04-29T06:36:47.802Z,9.30
2019-04-29T06:39:18.526Z,9.40
2019-04-29T06:41:49.379Z,9.50
2019-04-29T06:44:19.953Z,9.60
2019-04-29T06:46:54.497Z,9.60
2019-04-29T06:49:24.953Z,9.70
2019-04-29T06:51:56.292Z,9.80
2019-04-29T06:54:27.035Z,9.90
2019-04-29T06:56:58.630Z,10.00
2019-04-29T06:59:29.902Z,10.10
2019-04-29T07:02:00.671Z,10.20
2019-04-29T07:04:38.536Z,10.30
2019-04-29T07:07:04.920Z,10.40
2019-04-29T07:09:35.695Z,10.50
2019-04-29T07:12:08.168Z,10.60
2019-04-29T07:14:39.015Z,10.60
2019-04-29T07:17:10.815Z,10.70
2019-04-29T07:19:42.957Z,10.80
2019-04-29T07:22:13.951Z,10.90
2019-04-29T07:24:46.154Z,11.00
2019-04-29T07:27:17.240Z,11.20
2019-04-29T07:29:49.096Z,11.30
2019-04-29T07:32:21.674Z,11.50
2019-04-29T07:34:53.924Z,11.70
2019-04-29T07:37:24.679Z,11.80
2019-04-29T07:39:56.643Z,12.00
2019-04-29T07:42:32.299Z,12.30
2019-04-29T07:45:43.316Z,12.50
2019-04-29T07:48:06.400Z,12.80
2019-04-29T07:50:35.736Z,13.20
2019-04-29T07:53:06.427Z,13.50
2019-04-29T07:55:37.522Z,13.90
2019-04-29T07:58:08.234Z,14.20
2019-04-29T08:00:38.907Z,14.50
2019-04-29T08:03:09.918Z,14.90
2019-04-29T08:05:41.662Z,15.20
2019-04-29T08:08:16.634Z,15.50
2019-04-29T08:10:56.119Z,15.90
2019-04-29T08:13:19.266Z,16.20
2019-04-29T08:15:51.419Z,16.60
2019-04-29T08:18:22.112Z,17.00
2019-04-29T08:20:53.362Z,17.40
2019-04-29T08:23:24.176Z,17.70
2019-04-29T08:25:57.680Z,18.00
2019-04-29T08:28:27.754Z,18.40
2019-04-29T08:30:58.280Z,18.70
2019-04-29T08:33:28.910Z,18.90
2019-04-29T08:35:59.844Z,19.10
2019-04-29T08:38:30.751Z,19.50
2019-04-29T08:41:01.624Z,19.90
2019-04-29T08:44:15.630Z,20.30
2019-04-29T08:46:57.670Z,20.60
2019-04-29T08:49:28.774Z,21.00
2019-04-29T08:52:00.559Z,21.10
2019-04-29T08:54:31.450Z,21.20
2019-04-29T08:57:04.200Z,21.50
2019-04-29T08:59:34.691Z,22.00
2019-04-29T09:02:10.228Z,22.40
2019-04-29T09:04:37.917Z,22.60
2019-04-29T09:07:12.672Z,23.00
2019-04-29T09:09:41.177Z,23.40
2019-04-29T09:14:42.143Z,24.00
2019-04-29T09:17:20.173Z,24.10
2019-04-29T09:19:45.442Z,24.30
2019-04-29T09:22:18.299Z,24.50
2019-04-29T09:25:06.525Z,24.70
2019-04-29T09:27:40.690Z,24.90
2019-04-29T09:30:12.263Z,25.20
2019-04-29T09:32:43.279Z,25.50
2019-04-29T09:35:14.519Z,25.70
2019-04-29T09:37:45.268Z,26.00
2019-04-29T09:40:18.870Z,26.10
2019-04-29T09:43:15.839Z,26.30
2019-04-29T09:46:01.422Z,26.60
2019-04-29T09:48:32.615Z,26.80
2019-04-29T09:51:16.791Z,27.00
2019-04-29T09:53:37.131Z,27.30
2019-04-29T09:56:08.290Z,27.40
2019-04-29T09:58:40.318Z,27.30
2019-04-29T10:01:36.714Z,27.50
2019-04-29T10:04:26.451Z,27.40
2019-04-29T10:06:58.446Z,27.50
2019-04-29T10:09:29.400Z,27.40
2019-04-29T10:12:01.130Z,27.30
2019-04-29T10:14:32.407Z,27.40
2019-04-29T10:17:27.927Z,27.50
2019-04-29T10:20:12.374Z,27.50
2019-04-29T10:22:43.250Z,27.40
2019-04-29T10:25:13.976Z,27.30
2019-04-29T10:27:44.647Z,27.60
2019-04-29T10:30:17.906Z,27.50
2019-04-29T10:32:48.539Z,27.70
2019-04-29T10:35:19.134Z,27.60
2019-04-29T10:37:50.017Z,27.80
2019-04-29T10:40:40.755Z,27.60
2019-04-29T10:43:37.339Z,27.40
2019-04-29T10:46:36.179Z,27.20
2019-04-29T10:49:12.994Z,27.30
2019-04-29T10:51:43.799Z,27.70
2019-04-29T10:54:14.802Z,28.00
2019-04-29T10:56:45.577Z,28.30
2019-04-29T10:59:16.390Z,28.40
2019-04-29T11:02:44.692Z,28.70
2019-04-29T11:05:33.868Z,28.50
2019-04-29T11:08:38.210Z,28.30
2019-04-29T11:11:22.678Z,28.20
2019-04-29T11:13:48.385Z,28.00
2019-04-29T11:16:17.714Z,27.70
2019-04-29T11:18:50.575Z,27.50
2019-04-29T11:21:25.085Z,27.80
2019-04-29T11:24:04.821Z,28.40
2019-04-29T11:26:47.861Z,28.90
2019-04-29T11:29:22.135Z,29.70
2019-04-29T11:31:54.141Z,30.30
2019-04-29T11:34:42.983Z,30.90
2019-04-29T11:37:17.851Z,31.50
2019-04-29T11:39:50.227Z,31.90
2019-04-29T11:42:22.739Z,32.20
2019-04-29T11:44:57.277Z,32.10
2019-04-29T11:47:26.700Z,31.80
2019-04-29T11:50:15.783Z,31.40
2019-04-29T11:52:46.902Z,30.90
2019-04-29T11:55:19.886Z,30.40
2019-04-29T11:57:55.991Z,29.80
2019-04-29T12:00:44.667Z,29.30
2019-04-29T12:03:18.992Z,28.90
2019-04-29T12:05:54.649Z,28.40
2019-04-29T12:08:25.577Z,28.10
2019-04-29T12:11:06.804Z,27.90
2019-04-29T12:14:06.366Z,27.70
2019-04-29T12:16:44.014Z,27.60
2019-04-29T12:19:21.396Z,27.40
2019-04-29T12:21:50.518Z,27.30
2019-04-29T12:24:21.506Z,27.00
2019-04-29T12:26:52.691Z,26.90
2019-04-29T12:29:24.009Z,26.70
2019-04-29T12:32:15.511Z,26.60
2019-04-29T12:34:54.722Z,26.50
2019-04-29T12:37:43.315Z,26.40
2019-04-29T12:40:45.652Z,26.20
2019-04-29T12:43:43.276Z,26.10
2019-04-29T12:46:23.361Z,26.00
2019-04-29T12:48:55.298Z,25.90
2019-04-29T12:51:26.344Z,25.80
2019-04-29T12:53:57.268Z,25.80
2019-04-29T12:56:34.057Z,25.70
2019-04-29T12:59:05.507Z,25.70
2019-04-29T13:01:59.529Z,25.60
2019-04-29T13:05:02.222Z,25.50
2019-04-29T13:07:45.981Z,25.40
2019-04-29T13:10:42.328Z,25.30
2019-04-29T13:13:15.607Z,25.30
2019-04-29T13:16:07.066Z,25.10
2019-04-29T13:18:48.741Z,25.00
2019-04-29T13:21:18.715Z,25.00
2019-04-29T13:23:59.531Z,25.00
2019-04-29T13:26:28.179Z,24.90
2019-04-29T13:29:01.473Z,24.80
2019-04-29T13:31:38.584Z,24.80
2019-04-29T13:34:22.802Z,24.70
2019-04-29T13:36:41.251Z,24.70
2019-04-29T13:39:13.885Z,24.50
2019-04-29T13:41:57.230Z,24.50
2019-04-29T13:44:19.694Z,24.40
2019-04-29T13:47:12.426Z,24.40
2019-04-29T13:49:49.792Z,24.30
2019-04-29T13:52:20.990Z,24.30
2019-04-29T13:54:52.068Z,24.20
2019-04-29T13:57:23.061Z,24.10
2019-04-29T14:00:24.434Z,24.10
2019-04-29T14:03:00.370Z,24.00
2019-04-29T14:05:36.322Z,24.00
2019-04-29T14:08:07.725Z,23.90
2019-04-29T14:10:38.639Z,23.90
2019-04-29T14:13:16.113Z,23.90
2019-04-29T14:15:42.940Z,23.80
2019-04-29T14:18:15.446Z,23.80
2019-04-29T14:20:47.389Z,23.70
2019-04-29T14:23:19.084Z,23.60
2019-04-29T14:25:52.651Z,23.60
2019-04-29T14:28:23.718Z,23.50
2019-04-29T14:30:55.924Z,23.50
2019-04-29T14:33:32.528Z,23.40
2019-04-29T14:36:07.771Z,23.40
2019-04-29T14:38:40.587Z,23.30
2019-04-29T14:41:14.367Z,23.30
2019-04-29T14:44:06.263Z,23.20
2019-04-29T14:47:04.777Z,23.10
2019-04-29T14:49:41.040Z,23.10
2019-04-29T14:52:15.023Z,23.10
2019-04-29T14:54:47.272Z,23.10
2019-04-29T14:57:20.960Z,23.00
2019-04-29T14:59:51.881Z,23.00
2019-04-29T15:02:25.047Z,23.00
2019-04-29T15:04:56.141Z,23.00
2019-04-29T15:07:29.425Z,22.90
2019-04-29T15:10:00.436Z,22.90
2019-04-29T15:12:51.886Z,22.80
2019-04-29T15:15:44.639Z,22.80
2019-04-29T15:18:52.743Z,22.70
2019-04-29T15:21:46.588Z,22.70
2019-04-29T15:24:17.712Z,22.60
2019-04-29T15:26:48.623Z,22.60
2019-04-29T15:29:19.547Z,22.60
2019-04-29T15:31:50.578Z,22.60
2019-04-29T15:34:21.295Z,22.50
2019-04-29T15:36:55.258Z,22.40
2019-04-29T15:39:26.503Z,22.40
2019-04-29T15:42:01.576Z,22.30
2019-04-29T15:44:30.378Z,22.30
2019-04-29T15:47:01.569Z,22.20
2019-04-29T15:49:32.372Z,22.20
2019-04-29T15:52:03.159Z,22.10
2019-04-29T15:54:34.363Z,22.00
2019-04-29T15:57:09.146Z,22.00
2019-04-29T15:59:48.380Z,22.00
2019-04-29T16:02:10.403Z,21.90
2019-04-29T16:04:47.297Z,21.90
2019-04-29T16:07:46.804Z,21.80
2019-04-29T16:10:38.932Z,21.80
2019-04-29T16:13:11.340Z,21.70
2019-04-29T16:15:42.147Z,21.70
2019-04-29T16:18:14.702Z,21.60
2019-04-29T16:20:45.803Z,21.60
2019-04-29T16:23:16.871Z,21.50
2019-04-29T16:25:52.273Z,21.50
2019-04-29T16:28:24.239Z,21.40
2019-04-29T16:30:53.503Z,21.40
2019-04-29T16:33:25.067Z,21.30
2019-04-29T16:35:57.548Z,21.30
2019-04-29T16:38:29.155Z,21.20
2019-04-29T16:41:12.420Z,21.20
2019-04-29T16:43:44.493Z,21.20
2019-04-29T16:46:23.525Z,21.10
2019-04-29T16:48:50.695Z,21.00
2019-04-29T16:51:22.079Z,21.00
2019-04-29T16:53:53.271Z,21.00
2019-04-29T16:56:24.477Z,20.90
2019-04-29T16:58:55.768Z,20.80
2019-04-29T17:01:26.835Z,20.80
2019-04-29T17:04:04.863Z,20.80
2019-04-29T17:06:36.095Z,20.70
2019-04-29T17:09:12.787Z,20.60
2019-04-29T17:11:50.453Z,20.60
2019-04-29T17:14:18.838Z,20.50
2019-04-29T17:16:49.707Z,20.40
2019-04-29T17:19:23.226Z,20.30
2019-04-29T17:22:23.809Z,20.30
2019-04-29T17:24:27.613Z,20.20
2019-04-29T17:27:20.758Z,20.10
2019-04-29T17:30:09.742Z,20.10
2019-04-29T17:33:01.061Z,20.00
2019-04-29T17:35:34.650Z,19.90
2019-04-29T17:38:05.623Z,19.80
2019-04-29T17:40:38.613Z,19.70
2019-04-29T17:43:28.433Z,19.60
2019-04-29T17:46:10.041Z,19.50
2019-04-29T17:48:48.574Z,19.50
2019-04-29T17:51:19.558Z,19.40
2019-04-29T17:53:54.974Z,19.30
2019-04-29T17:57:15.582Z,19.20
2019-04-29T17:59:45.857Z,19.10
2019-04-29T18:02:45.606Z,19.00
2019-04-29T18:05:28.113Z,19.00
2019-04-29T18:08:01.688Z,18.90
2019-04-29T18:10:38.597Z,18.80
2019-04-29T18:13:12.339Z,18.70
2019-04-29T18:15:58.614Z,18.60
2019-04-29T18:18:26.320Z,18.60
2019-04-29T18:21:17.222Z,18.50
2019-04-29T18:24:05.695Z,18.50
2019-04-29T18:26:49.668Z,18.40
2019-04-29T18:29:21.821Z,18.30
2019-04-29T18:31:53.352Z,18.20
2019-04-29T18:34:25.262Z,18.10
2019-04-29T18:37:00.173Z,18.00
2019-04-29T18:39:31.458Z,17.90
2019-04-29T18:42:03.126Z,17.80
2019-04-29T18:44:35.799Z,17.70
2019-04-29T18:47:06.902Z,17.70
2019-04-29T18:49:38.011Z,17.60
2019-04-29T18:52:11.344Z,17.50
2019-04-29T18:54:41.131Z,17.40
2019-04-29T18:57:27.451Z,17.30
2019-04-29T18:59:47.565Z,17.30
2019-04-29T19:02:18.348Z,17.20
2019-04-29T19:05:04.899Z,17.10
2019-04-29T19:07:37.263Z,17.00
2019-04-29T19:10:14.376Z,16.90
2019-04-29T19:12:40.774Z,16.80
2019-04-29T19:15:15.118Z,16.70
2019-04-29T19:17:58.296Z,16.70
2019-04-29T19:20:18.837Z,16.60
2019-04-29T19:22:55.750Z,16.50
2019-04-29T19:25:23.024Z,16.40
2019-04-29T19:27:53.521Z,16.40
2019-04-29T19:30:29.099Z,16.20
2019-04-29T19:33:00.360Z,16.10
2019-04-29T19:35:33.843Z,15.90
2019-04-29T19:38:02.007Z,15.70
2019-04-29T19:40:38.882Z,15.60
2019-04-29T19:43:10.338Z,15.40
2019-04-29T19:45:44.555Z,15.30
2019-04-29T19:48:16.089Z,15.30
2019-04-29T19:50:50.162Z,15.20
2019-04-29T19:53:20.657Z,15.10
2019-04-29T19:56:01.455Z,15.10
2019-04-29T19:58:31.412Z,15.00
2019-04-29T20:01:10.791Z,15.00
2019-04-29T20:03:37.768Z,15.00
2019-04-29T20:06:21.329Z,14.90
2019-04-29T20:08:54.174Z,14.80
2019-04-29T20:11:18.427Z,14.90
2019-04-29T20:14:02.035Z,14.90
2019-04-29T20:16:43.745Z,14.80
2019-04-29T20:19:22.540Z,14.80
2019-04-29T20:21:55.890Z,14.80
2019-04-29T20:24:26.517Z,14.80
2019-04-29T20:26:57.253Z,14.80
2019-04-29T20:29:33.690Z,14.70
2019-04-29T20:32:01.405Z,14.60
2019-04-29T20:34:32.170Z,14.60
2019-04-29T20:37:03.108Z,14.50
2019-04-29T20:39:37.961Z,14.50
2019-04-29T20:42:10.248Z,14.40
2019-04-29T20:44:44.741Z,14.40
2019-04-29T20:47:20.259Z,14.30
2019-04-29T20:49:46.344Z,14.10
2019-04-29T20:52:52.038Z,14.00
2019-04-29T20:55:24.394Z,14.00
2019-04-29T20:57:55.176Z,13.80
2019-04-29T21:00:28.384Z,13.70
2019-04-29T21:03:03.935Z,13.70
2019-04-29T21:05:32.271Z,13.50
2019-04-29T21:08:13.525Z,13.40
2019-04-29T21:10:37.964Z,13.40
2019-04-29T21:13:33.027Z,13.40
2019-04-29T21:16:09.559Z,13.40
2019-04-29T21:18:40.509Z,13.30
2019-04-29T21:21:11.458Z,13.30
2019-04-29T21:23:42.308Z,13.30
2019-04-29T21:26:13.279Z,13.30
2019-04-29T21:28:47.058Z,13.20
2019-04-29T21:31:19.985Z,13.10
2019-04-29T21:33:50.756Z,13.00
2019-04-29T21:36:32.846Z,12.90
2019-04-29T21:39:32.330Z,12.80
2019-04-29T21:42:35.410Z,12.70
2019-04-29T21:45:08.643Z,12.60
2019-04-29T21:47:45.132Z,12.50
2019-04-29T21:50:11.535Z,12.50
2019-04-29T21:52:42.248Z,12.50
2019-04-29T21:55:13.542Z,12.50
2019-04-29T21:57:45.379Z,12.50
2019-04-29T22:00:24.016Z,12.50
2019-04-29T22:02:51.963Z,12.40
2019-04-29T22:05:22.750Z,12.30
2019-04-29T22:07:56.337Z,12.30
2019-04-29T22:10:28.946Z,12.30
2019-04-29T22:13:02.265Z,12.30
2019-04-29T22:15:38.203Z,12.30
2019-04-29T22:18:13.652Z,12.20
2019-04-29T22:20:42.314Z,12.20
2019-04-29T22:23:13.224Z,12.10
2019-04-29T22:25:45.693Z,12.00
2019-04-29T22:28:19.675Z,12.00
2019-04-29T22:30:49.881Z,12.10
2019-04-29T22:33:21.057Z,12.10
2019-04-29T22:35:51.604Z,12.00
2019-04-29T22:38:22.293Z,12.00
2019-04-29T22:40:55.083Z,11.90
2019-04-29T22:43:44.539Z,11.90
2019-04-29T22:46:15.696Z,11.80
2019-04-29T22:48:48.712Z,11.80
2019-04-29T22:51:19.014Z,11.80
2019-04-29T22:53:51.199Z,11.80
2019-04-29T22:56:21.994Z,11.80
2019-04-29T22:58:52.562Z,11.80
2019-04-29T23:01:23.062Z,11.80
2019-04-29T23:03:55.395Z,11.80
2019-04-29T23:06:26.706Z,11.80
2019-04-29T23:08:57.592Z,11.70
2019-04-29T23:11:28.304Z,11.70
2019-04-29T23:14:01.701Z,11.60
2019-04-29T23:16:35.778Z,11.60
2019-04-29T23:19:05.314Z,11.60
2019-04-29T23:21:55.919Z,11.60
2019-04-29T23:24:46.683Z,11.60
2019-04-29T23:27:19.517Z,11.60
2019-04-29T23:29:48.587Z,11.60
2019-04-29T23:32:19.391Z,11.60
2019-04-29T23:34:50.272Z,11.50
2019-04-29T23:37:23.868Z,11.50
2019-04-29T23:39:53.513Z,11.50
2019-04-29T23:42:25.982Z,11.50
2019-04-29T23:44:57.215Z,11.50
2019-04-29T23:47:28.065Z,11.50
2019-04-29T23:49:58.836Z,11.50
2019-04-29T23:52:29.739Z,11.50
2019-04-29T23:55:00.598Z,11.50
2019-04-29T23:57:49.668Z,11.50
