createdAt,value
2019-01-05T00:02:44.954Z,12.73
2019-01-05T00:05:42.979Z,11.50
2019-01-05T00:08:38.122Z,12.37
2019-01-05T00:11:25.672Z,11.47
2019-01-05T00:14:23.743Z,10.47
2019-01-05T00:17:15.746Z,12.47
2019-01-05T00:20:07.465Z,11.83
2019-01-05T00:22:57.487Z,10.33
2019-01-05T00:25:59.357Z,11.87
2019-01-05T00:28:46.490Z,10.00
2019-01-05T00:31:42.244Z,9.47
2019-01-05T00:34:35.283Z,11.47
2019-01-05T00:37:22.017Z,9.57
2019-01-05T00:40:17.055Z,10.17
2019-01-05T00:43:09.376Z,9.30
2019-01-05T00:45:53.375Z,10.47
2019-01-05T00:48:43.457Z,9.23
2019-01-05T00:51:31.570Z,9.50
2019-01-05T00:54:35.565Z,9.90
2019-01-05T00:57:42.518Z,8.83
2019-01-05T01:00:31.201Z,8.37
2019-01-05T01:03:18.479Z,9.03
2019-01-05T01:06:05.562Z,9.33
2019-01-05T01:08:54.492Z,7.73
2019-01-05T01:11:49.258Z,9.30
2019-01-05T01:14:34.558Z,8.63
2019-01-05T01:17:21.861Z,8.37
2019-01-05T01:20:25.705Z,7.87
2019-01-05T01:23:12.111Z,10.43
2019-01-05T01:26:13.752Z,8.13
2019-01-05T01:29:14.731Z,7.73
2019-01-05T01:32:02.313Z,7.83
2019-01-05T01:34:42.559Z,9.77
2019-01-05T01:37:38.806Z,8.03
2019-01-05T01:40:40.101Z,11.00
2019-01-05T01:43:27.152Z,7.87
2019-01-05T01:46:08.923Z,6.83
2019-01-05T01:49:06.642Z,7.87
2019-01-05T01:51:49.501Z,7.27
2019-01-05T01:54:36.813Z,7.67
2019-01-05T01:57:27.486Z,7.73
2019-01-05T02:00:23.654Z,8.67
2019-01-05T02:03:15.302Z,7.27
2019-01-05T02:06:05.874Z,9.17
2019-01-05T02:09:00.219Z,5.93
2019-01-05T02:11:59.302Z,6.97
2019-01-05T02:14:49.978Z,6.53
2019-01-05T02:18:01.601Z,6.50
2019-01-05T02:21:06.807Z,7.33
2019-01-05T02:24:51.781Z,6.90
2019-01-05T02:28:00.035Z,7.47
2019-01-05T02:31:13.966Z,7.00
2019-01-05T02:34:50.952Z,6.10
2019-01-05T02:38:22.646Z,5.97
2019-01-05T02:41:46.313Z,5.90
2019-01-05T02:45:16.438Z,5.80
2019-01-05T02:48:33.508Z,6.73
2019-01-05T02:52:01.470Z,5.63
2019-01-05T02:55:19.166Z,7.07
2019-01-05T02:58:51.454Z,6.43
2019-01-05T03:02:43.809Z,6.37
2019-01-05T03:06:28.240Z,6.03
2019-01-05T03:09:32.658Z,6.03
2019-01-05T03:13:10.407Z,5.77
2019-01-05T03:16:53.544Z,5.27
2019-01-05T03:20:13.806Z,5.23
2019-01-05T03:23:32.103Z,6.40
2019-01-05T03:27:10.958Z,5.83
2019-01-05T03:31:11.705Z,6.27
2019-01-05T03:35:04.381Z,6.33
2019-01-05T03:38:51.448Z,5.53
2019-01-05T03:42:23.114Z,5.50
2019-01-05T03:46:00.082Z,5.33
2019-01-05T03:49:35.206Z,6.20
2019-01-05T03:53:06.819Z,6.10
2019-01-05T03:56:34.007Z,4.77
2019-01-05T04:00:05.394Z,4.83
2019-01-05T04:03:25.218Z,6.10
2019-01-05T04:06:56.834Z,4.43
2019-01-05T04:10:42.479Z,5.37
2019-01-05T04:13:59.882Z,5.37
2019-01-05T04:17:18.047Z,5.40
2019-01-05T04:21:04.573Z,4.63
2019-01-05T04:24:00.927Z,5.33
2019-01-05T04:27:40.558Z,4.90
2019-01-05T04:31:27.518Z,5.43
2019-01-05T04:35:05.118Z,4.87
2019-01-05T04:38:15.730Z,4.60
2019-01-05T04:41:47.764Z,4.87
2019-01-05T04:45:03.469Z,4.60
2019-01-05T04:48:24.977Z,5.07
2019-01-05T04:51:45.238Z,4.73
2019-01-05T04:55:10.173Z,4.10
2019-01-05T04:58:37.589Z,5.43
2019-01-05T05:02:22.818Z,4.47
2019-01-05T05:05:54.693Z,4.23
2019-01-05T05:09:41.963Z,4.87
2019-01-05T05:13:08.209Z,3.60
2019-01-05T05:16:22.261Z,4.40
2019-01-05T05:19:55.492Z,4.27
2019-01-05T05:23:21.269Z,4.20
2019-01-05T05:26:48.144Z,4.10
2019-01-05T05:30:37.693Z,4.50
2019-01-05T05:34:20.166Z,4.10
2019-01-05T05:37:51.558Z,3.87
2019-01-05T05:41:27.806Z,3.47
2019-01-05T05:44:51.705Z,4.40
2019-01-05T05:48:33.870Z,3.63
2019-01-05T05:52:10.353Z,3.17
2019-01-05T05:55:44.770Z,2.90
2019-01-05T05:59:34.141Z,3.13
2019-01-05T06:02:43.300Z,4.23
2019-01-05T06:06:20.758Z,3.27
2019-01-05T06:10:19.082Z,3.57
2019-01-05T06:13:47.789Z,3.30
2019-01-05T06:16:53.061Z,3.50
2019-01-05T06:20:43.948Z,3.30
2019-01-05T06:24:16.293Z,2.80
2019-01-05T06:27:52.480Z,3.20
2019-01-05T06:31:20.962Z,2.73
2019-01-05T06:35:11.933Z,3.73
2019-01-05T06:38:52.844Z,3.27
2019-01-05T06:42:33.310Z,3.47
2019-01-05T06:46:16.825Z,2.50
2019-01-05T06:49:53.543Z,2.80
2019-01-05T06:53:41.341Z,2.10
2019-01-05T06:57:00.772Z,3.27
2019-01-05T07:00:50.524Z,3.50
2019-01-05T07:04:12.454Z,3.07
2019-01-05T07:07:38.267Z,3.00
2019-01-05T07:11:07.068Z,3.43
2019-01-05T07:14:13.132Z,2.57
2019-01-05T07:17:26.722Z,2.63
2019-01-05T07:21:19.987Z,3.77
2019-01-05T07:24:54.800Z,3.30
2019-01-05T07:28:31.328Z,3.33
2019-01-05T07:32:04.037Z,2.67
2019-01-05T07:35:37.256Z,2.83
2019-01-05T07:39:07.369Z,4.03
2019-01-05T07:42:54.046Z,3.20
2019-01-05T07:46:12.721Z,3.20
2019-01-05T07:49:37.746Z,3.70
2019-01-05T07:53:36.074Z,3.33
2019-01-05T07:57:26.245Z,2.90
2019-01-05T08:01:07.127Z,3.33
2019-01-05T08:04:40.713Z,3.63
2019-01-05T08:07:58.418Z,3.10
2019-01-05T08:11:13.594Z,3.17
2019-01-05T08:14:30.631Z,2.97
2019-01-05T08:18:22.222Z,3.83
2019-01-05T08:22:13.473Z,3.10
2019-01-05T08:25:42.661Z,2.87
2019-01-05T08:29:06.642Z,3.57
2019-01-05T08:32:45.606Z,3.77
2019-01-05T08:36:23.294Z,4.20
2019-01-05T08:39:46.519Z,4.47
2019-01-05T08:43:24.014Z,4.43
2019-01-05T08:46:47.250Z,4.23
2019-01-05T08:50:11.794Z,4.13
2019-01-05T08:53:49.149Z,5.13
2019-01-05T08:57:17.623Z,4.53
2019-01-05T09:00:30.261Z,5.43
2019-01-05T09:04:11.898Z,4.43
2019-01-05T09:07:55.599Z,11.60
2019-01-05T09:11:19.830Z,11.63
2019-01-05T09:14:59.266Z,7.70
2019-01-05T09:18:27.878Z,7.37
2019-01-05T09:21:49.411Z,8.20
2019-01-05T09:25:27.718Z,9.20
2019-01-05T09:28:57.998Z,10.73
2019-01-05T09:32:27.938Z,12.47
2019-01-05T09:35:58.699Z,11.17
2019-01-05T09:39:24.066Z,14.50
2019-01-05T09:42:39.610Z,13.60
2019-01-05T09:46:20.913Z,14.63
2019-01-05T09:49:58.588Z,20.03
2019-01-05T09:53:20.562Z,19.87
2019-01-05T09:56:54.459Z,18.53
2019-01-05T10:00:28.128Z,23.07
2019-01-05T10:03:54.606Z,24.40
2019-01-05T10:07:23.443Z,22.93
2019-01-05T10:10:53.419Z,26.83
2019-01-05T10:14:38.362Z,27.87
2019-01-05T10:18:13.787Z,26.77
2019-01-05T10:22:06.158Z,26.13
2019-01-05T10:25:40.857Z,29.07
2019-01-05T10:29:36.222Z,29.40
2019-01-05T10:32:59.202Z,29.07
2019-01-05T10:36:17.982Z,32.07
2019-01-05T10:39:51.859Z,29.80
2019-01-05T10:43:10.766Z,26.03
2019-01-05T10:46:39.007Z,32.80
2019-01-05T10:50:02.630Z,30.43
2019-01-05T10:53:30.360Z,32.93
2019-01-05T10:57:08.707Z,33.03
2019-01-05T11:00:36.128Z,32.77
2019-01-05T11:03:53.893Z,34.73
2019-01-05T11:07:40.977Z,34.87
2019-01-05T11:10:52.616Z,38.17
2019-01-05T11:13:59.686Z,37.53
2019-01-05T11:17:20.422Z,38.63
2019-01-05T11:20:47.475Z,36.63
2019-01-05T11:24:49.500Z,36.50
2019-01-05T11:28:18.109Z,43.57
2019-01-05T11:31:34.103Z,36.30
2019-01-05T11:35:22.160Z,40.27
2019-01-05T11:39:15.014Z,34.53
2019-01-05T11:42:43.499Z,42.30
2019-01-05T11:46:11.340Z,38.27
2019-01-05T11:49:14.475Z,31.50
2019-01-05T11:52:32.969Z,31.97
2019-01-05T11:56:20.491Z,36.70
2019-01-05T12:00:12.573Z,32.97
2019-01-05T12:03:46.923Z,36.73
2019-01-05T12:07:31.917Z,26.03
2019-01-05T12:11:02.652Z,37.97
2019-01-05T12:14:45.401Z,33.40
2019-01-05T12:18:19.490Z,29.60
2019-01-05T12:21:51.677Z,33.73
2019-01-05T12:25:52.421Z,25.80
2019-01-05T12:29:26.000Z,27.53
2019-01-05T12:33:01.918Z,28.70
2019-01-05T12:36:19.982Z,25.57
2019-01-05T12:39:44.269Z,24.47
2019-01-05T12:43:30.874Z,25.60
2019-01-05T12:46:56.739Z,24.60
2019-01-05T12:50:44.949Z,24.50
2019-01-05T12:54:07.721Z,24.40
2019-01-05T12:57:27.139Z,21.53
2019-01-05T13:00:59.550Z,23.30
2019-01-05T13:04:25.774Z,22.53
2019-01-05T13:07:30.273Z,20.57
2019-01-05T13:10:58.767Z,25.53
2019-01-05T13:14:30.522Z,19.13
2019-01-05T13:18:06.618Z,26.33
2019-01-05T13:21:25.101Z,24.47
2019-01-05T13:24:28.271Z,34.63
2019-01-05T13:27:41.118Z,23.17
2019-01-05T13:31:24.223Z,35.93
2019-01-05T13:35:01.422Z,33.27
2019-01-05T13:38:41.927Z,33.00
2019-01-05T13:42:16.630Z,39.17
2019-01-05T13:45:32.978Z,32.17
2019-01-05T13:48:46.227Z,30.77
2019-01-05T13:51:57.713Z,27.73
2019-01-05T13:54:50.804Z,28.83
2019-01-05T13:57:38.182Z,33.67
2019-01-05T14:00:18.847Z,33.37
2019-01-05T14:03:23.161Z,32.37
2019-01-05T14:06:06.291Z,35.53
2019-01-05T14:08:53.853Z,32.03
2019-01-05T14:11:45.506Z,34.37
2019-01-05T14:14:44.028Z,31.43
2019-01-05T14:17:51.160Z,29.60
2019-01-05T14:20:38.669Z,30.07
2019-01-05T14:23:27.574Z,29.13
2019-01-05T14:26:22.086Z,31.87
2019-01-05T14:29:09.512Z,28.97
2019-01-05T14:31:56.998Z,28.17
2019-01-05T14:34:44.305Z,26.97
2019-01-05T14:37:32.897Z,27.87
2019-01-05T14:40:21.158Z,26.40
2019-01-05T14:43:17.990Z,29.87
2019-01-05T14:46:00.046Z,27.73
2019-01-05T14:48:54.708Z,27.93
2019-01-05T14:51:38.630Z,25.57
2019-01-05T14:54:29.717Z,23.63
2019-01-05T14:57:27.439Z,22.17
2019-01-05T15:00:14.790Z,27.43
2019-01-05T15:03:06.480Z,23.17
2019-01-05T15:05:55.025Z,25.00
2019-01-05T15:08:42.518Z,26.40
2019-01-05T15:11:30.854Z,23.07
2019-01-05T15:14:22.303Z,21.47
2019-01-05T15:17:11.250Z,19.83
2019-01-05T15:20:00.212Z,21.27
2019-01-05T15:22:49.213Z,23.10
2019-01-05T15:25:38.122Z,25.13
2019-01-05T15:28:29.814Z,21.90
2019-01-05T15:31:20.676Z,20.80
2019-01-05T15:34:07.954Z,18.33
2019-01-05T15:37:02.763Z,17.57
2019-01-05T15:39:50.346Z,18.20
2019-01-05T15:42:45.320Z,16.87
2019-01-05T15:45:37.286Z,17.40
2019-01-05T15:48:31.993Z,17.13
2019-01-05T15:51:20.543Z,16.70
2019-01-05T15:54:08.498Z,15.70
2019-01-05T15:57:06.534Z,16.07
2019-01-05T16:00:04.653Z,15.40
2019-01-05T16:03:09.975Z,16.53
2019-01-05T16:05:57.554Z,17.13
2019-01-05T16:09:05.481Z,17.73
2019-01-05T16:11:52.989Z,14.27
2019-01-05T16:14:53.759Z,17.87
2019-01-05T16:17:41.238Z,14.40
2019-01-05T16:20:30.243Z,14.53
2019-01-05T16:23:32.539Z,15.20
2019-01-05T16:26:28.829Z,16.77
2019-01-05T16:29:26.957Z,16.53
2019-01-05T16:32:18.806Z,15.53
2019-01-05T16:35:25.806Z,15.43
2019-01-05T16:38:13.380Z,14.20
2019-01-05T16:41:08.316Z,16.67
2019-01-05T16:43:47.090Z,13.87
2019-01-05T16:46:45.230Z,15.53
2019-01-05T16:49:36.907Z,11.33
2019-01-05T16:52:43.745Z,15.80
2019-01-05T16:55:31.096Z,12.17
2019-01-05T16:58:18.128Z,12.17
2019-01-05T17:01:09.708Z,10.90
2019-01-05T17:03:58.703Z,12.77
2019-01-05T17:06:59.812Z,12.07
2019-01-05T17:09:54.817Z,13.00
2019-01-05T17:12:46.567Z,11.93
2019-01-05T17:15:36.429Z,11.07
2019-01-05T17:18:40.475Z,10.13
2019-01-05T17:21:40.914Z,12.53
2019-01-05T17:24:37.709Z,16.70
2019-01-05T17:27:29.089Z,12.37
2019-01-05T17:30:14.352Z,13.67
2019-01-05T17:33:02.473Z,9.97
2019-01-05T17:36:00.974Z,15.20
2019-01-05T17:38:48.630Z,11.03
2019-01-05T17:41:37.637Z,14.60
2019-01-05T17:44:15.787Z,12.07
2019-01-05T17:47:16.872Z,15.90
2019-01-05T17:50:19.213Z,11.90
2019-01-05T17:53:24.086Z,17.57
2019-01-05T17:56:10.586Z,11.63
2019-01-05T17:58:56.358Z,18.30
2019-01-05T18:01:57.375Z,12.90
2019-01-05T18:04:55.521Z,10.83
2019-01-05T18:07:43.095Z,11.17
2019-01-05T18:10:30.604Z,10.03
2019-01-05T18:13:26.107Z,12.67
2019-01-05T18:16:18.497Z,12.27
2019-01-05T18:19:06.821Z,9.70
2019-01-05T18:21:54.846Z,12.40
2019-01-05T18:24:53.060Z,11.23
2019-01-05T18:27:41.173Z,12.03
2019-01-05T18:30:32.957Z,17.17
2019-01-05T18:33:20.931Z,18.60
2019-01-05T18:36:08.856Z,15.77
2019-01-05T18:39:12.970Z,18.30
2019-01-05T18:42:00.990Z,14.20
2019-01-05T18:44:49.971Z,12.00
2019-01-05T18:47:41.959Z,19.80
2019-01-05T18:50:43.787Z,12.40
2019-01-05T18:53:40.973Z,13.00
2019-01-05T18:56:29.251Z,13.37
2019-01-05T18:59:14.772Z,15.23
2019-01-05T19:02:15.934Z,12.17
2019-01-05T19:05:18.429Z,29.70
2019-01-05T19:08:09.194Z,16.60
2019-01-05T19:10:56.546Z,10.53
2019-01-05T19:13:55.024Z,12.00
2019-01-05T19:16:56.134Z,16.77
2019-01-05T19:19:54.286Z,15.57
2019-01-05T19:22:45.578Z,14.70
2019-01-05T19:25:37.629Z,13.10
2019-01-05T19:28:31.922Z,15.53
2019-01-05T19:31:29.790Z,16.57
2019-01-05T19:34:17.366Z,19.17
2019-01-05T19:37:08.867Z,15.93
2019-01-05T19:40:11.559Z,13.90
2019-01-05T19:43:12.251Z,15.67
2019-01-05T19:45:59.635Z,14.93
2019-01-05T19:48:47.202Z,15.13
2019-01-05T19:51:36.170Z,13.63
2019-01-05T19:54:39.877Z,12.47
2019-01-05T19:57:34.505Z,12.63
2019-01-05T20:00:38.660Z,13.63
2019-01-05T20:03:27.923Z,12.77
2019-01-05T20:06:13.908Z,14.37
2019-01-05T20:09:01.977Z,14.00
2019-01-05T20:12:07.831Z,12.47
2019-01-05T20:14:59.353Z,12.83
2019-01-05T20:17:46.726Z,24.80
2019-01-05T20:20:36.872Z,11.90
2019-01-05T20:23:24.829Z,12.30
2019-01-05T20:26:06.472Z,13.03
2019-01-05T20:28:57.103Z,8.00
2019-01-05T20:31:58.200Z,11.03
2019-01-05T20:34:56.070Z,11.33
2019-01-05T20:37:45.102Z,9.83
2019-01-05T20:40:28.368Z,10.60
2019-01-05T20:43:15.798Z,9.37
2019-01-05T20:46:16.898Z,12.43
2019-01-05T20:49:06.553Z,10.87
2019-01-05T20:51:50.958Z,7.00
2019-01-05T20:54:55.406Z,7.43
2019-01-05T20:57:43.205Z,10.30
2019-01-05T21:00:32.145Z,10.20
2019-01-05T21:03:19.483Z,9.30
2019-01-05T21:06:12.395Z,9.20
2019-01-05T21:09:00.178Z,7.10
2019-01-05T21:11:49.365Z,8.77
2019-01-05T21:14:44.487Z,10.80
2019-01-05T21:17:31.728Z,11.63
2019-01-05T21:20:19.777Z,8.87
2019-01-05T21:23:04.545Z,7.33
2019-01-05T21:25:46.097Z,10.30
2019-01-05T21:28:33.685Z,7.10
2019-01-05T21:31:25.282Z,7.10
2019-01-05T21:34:29.390Z,7.30
2019-01-05T21:37:14.302Z,6.77
2019-01-05T21:40:01.675Z,14.17
2019-01-05T21:42:56.652Z,7.20
2019-01-05T21:45:48.288Z,9.07
2019-01-05T21:48:35.857Z,7.03
2019-01-05T21:51:23.013Z,7.53
2019-01-05T21:54:14.992Z,5.73
2019-01-05T21:57:03.019Z,6.50
2019-01-05T21:59:50.559Z,7.67
2019-01-05T22:02:39.504Z,9.90
2019-01-05T22:05:23.668Z,7.97
2019-01-05T22:08:22.766Z,5.17
2019-01-05T22:11:11.901Z,6.30
2019-01-05T22:13:57.265Z,6.33
2019-01-05T22:17:04.502Z,7.20
2019-01-05T22:20:05.663Z,7.43
2019-01-05T22:22:54.139Z,5.40
2019-01-05T22:25:55.337Z,6.17
2019-01-05T22:28:50.147Z,5.43
2019-01-05T22:31:37.543Z,6.70
2019-01-05T22:34:35.518Z,4.87
2019-01-05T22:37:24.546Z,4.87
2019-01-05T22:40:25.761Z,6.33
2019-01-05T22:43:12.097Z,5.80
2019-01-05T22:46:10.190Z,3.87
2019-01-05T22:48:57.612Z,5.10
2019-01-05T22:51:45.230Z,5.87
2019-01-05T22:54:34.330Z,5.07
2019-01-05T22:57:23.272Z,4.73
2019-01-05T23:00:24.435Z,7.00
2019-01-05T23:03:11.940Z,4.73
2019-01-05T23:05:59.430Z,5.13
2019-01-05T23:08:46.804Z,5.80
2019-01-05T23:11:34.730Z,3.63
2019-01-05T23:14:22.474Z,4.80
2019-01-05T23:17:17.646Z,4.77
2019-01-05T23:20:05.124Z,3.90
2019-01-05T23:22:54.049Z,6.33
2019-01-05T23:25:39.625Z,3.33
2019-01-05T23:28:36.547Z,5.33
2019-01-05T23:31:31.233Z,4.33
2019-01-05T23:34:10.260Z,5.80
2019-01-05T23:37:00.435Z,5.63
2019-01-05T23:39:48.273Z,4.50
2019-01-05T23:42:35.544Z,3.63
2019-01-05T23:45:28.190Z,4.73
2019-01-05T23:48:19.072Z,3.73
2019-01-05T23:51:13.866Z,4.90
2019-01-05T23:54:01.421Z,3.83
2019-01-05T23:56:50.378Z,4.63
2019-01-05T23:59:37.225Z,4.03
