createdAt,value
2018-02-25T00:00:32.233Z,4.10
2018-02-25T00:01:32.236Z,4.00
2018-02-25T00:02:32.242Z,4.00
2018-02-25T00:03:32.229Z,3.70
2018-02-25T00:04:32.231Z,3.90
2018-02-25T00:05:32.237Z,4.30
2018-02-25T00:06:32.231Z,4.50
2018-02-25T00:07:32.233Z,4.30
2018-02-25T00:08:32.259Z,4.00
2018-02-25T00:09:32.223Z,4.10
2018-02-25T00:10:32.224Z,4.50
2018-02-25T00:11:32.246Z,3.80
2018-02-25T00:12:32.216Z,4.50
2018-02-25T00:13:32.218Z,4.00
2018-02-25T00:14:32.210Z,4.20
2018-02-25T00:15:32.214Z,3.70
2018-02-25T00:16:32.207Z,4.00
2018-02-25T00:17:32.214Z,4.10
2018-02-25T00:18:32.223Z,3.60
2018-02-25T00:19:32.281Z,4.20
2018-02-25T00:20:32.224Z,4.30
2018-02-25T00:21:32.207Z,4.20
2018-02-25T00:22:32.199Z,4.10
2018-02-25T00:23:32.198Z,4.30
2018-02-25T00:24:32.198Z,4.10
2018-02-25T00:25:32.198Z,4.20
2018-02-25T00:26:32.193Z,4.40
2018-02-25T00:27:32.193Z,4.00
2018-02-25T00:28:32.188Z,4.30
2018-02-25T00:29:32.193Z,4.10
2018-02-25T00:30:32.195Z,4.20
2018-02-25T00:31:32.198Z,4.60
2018-02-25T00:32:32.181Z,4.10
2018-02-25T00:33:32.208Z,4.00
2018-02-25T00:34:32.181Z,4.40
2018-02-25T00:35:32.177Z,4.10
2018-02-25T00:36:32.194Z,4.60
2018-02-25T00:37:32.214Z,4.50
2018-02-25T00:38:32.191Z,3.80
2018-02-25T00:39:32.176Z,4.00
2018-02-25T00:40:32.167Z,4.20
2018-02-25T00:41:32.170Z,4.10
2018-02-25T00:42:32.165Z,4.40
2018-02-25T00:43:32.179Z,4.40
2018-02-25T00:44:32.156Z,4.20
2018-02-25T00:45:32.161Z,4.10
2018-02-25T00:46:32.176Z,4.60
2018-02-25T00:47:32.156Z,4.20
2018-02-25T00:48:32.164Z,4.40
2018-02-25T00:49:32.190Z,4.50
2018-02-25T00:50:32.202Z,4.30
2018-02-25T00:51:32.174Z,4.40
2018-02-25T00:52:32.174Z,4.10
2018-02-25T00:53:32.184Z,4.30
2018-02-25T00:54:32.188Z,4.30
2018-02-25T00:55:32.168Z,4.60
2018-02-25T00:56:32.140Z,4.40
2018-02-25T00:57:32.146Z,4.40
2018-02-25T00:58:32.137Z,4.00
2018-02-25T00:59:32.134Z,4.20
2018-02-25T01:00:32.132Z,4.40
2018-02-25T01:01:32.127Z,4.60
2018-02-25T01:02:32.134Z,4.30
2018-02-25T01:03:32.127Z,4.80
2018-02-25T01:04:32.121Z,4.20
2018-02-25T01:05:32.130Z,4.20
2018-02-25T01:06:32.128Z,4.50
2018-02-25T01:07:32.124Z,4.20
2018-02-25T01:08:32.113Z,4.20
2018-02-25T01:09:32.146Z,4.50
2018-02-25T01:10:32.116Z,4.30
2018-02-25T01:11:32.112Z,4.00
2018-02-25T01:12:32.113Z,4.10
2018-02-25T01:13:32.107Z,4.40
2018-02-25T01:14:32.107Z,4.80
2018-02-25T01:15:32.110Z,4.40
2018-02-25T01:16:32.107Z,4.60
2018-02-25T01:17:32.110Z,4.50
2018-02-25T01:18:32.094Z,4.70
2018-02-25T01:19:32.103Z,4.30
2018-02-25T01:20:32.096Z,4.40
2018-02-25T01:21:32.094Z,4.50
2018-02-25T01:22:32.090Z,4.20
2018-02-25T01:23:32.098Z,4.20
2018-02-25T01:24:32.088Z,4.50
2018-02-25T01:25:32.085Z,4.50
2018-02-25T01:26:32.086Z,5.00
2018-02-25T01:27:32.090Z,4.90
2018-02-25T01:28:32.082Z,4.80
2018-02-25T01:29:32.083Z,4.30
2018-02-25T01:30:32.077Z,4.40
2018-02-25T01:31:32.080Z,4.80
2018-02-25T01:32:32.106Z,4.90
2018-02-25T01:33:32.071Z,4.60
2018-02-25T01:34:32.071Z,4.50
2018-02-25T01:35:32.069Z,4.80
2018-02-25T01:36:32.067Z,4.40
2018-02-25T01:37:32.062Z,4.30
2018-02-25T01:38:32.060Z,4.70
2018-02-25T01:39:32.053Z,4.70
2018-02-25T01:40:32.057Z,4.50
2018-02-25T01:41:32.049Z,4.90
2018-02-25T01:42:32.056Z,4.60
2018-02-25T01:43:32.051Z,4.70
2018-02-25T01:44:32.051Z,4.70
2018-02-25T01:45:32.046Z,5.00
2018-02-25T01:46:32.044Z,4.60
2018-02-25T01:47:32.044Z,4.70
2018-02-25T01:48:32.043Z,4.60
2018-02-25T01:49:32.036Z,4.10
2018-02-25T01:50:32.040Z,4.60
2018-02-25T01:51:32.618Z,4.90
2018-02-25T01:52:32.027Z,4.50
2018-02-25T01:53:32.031Z,4.70
2018-02-25T01:54:32.030Z,4.70
2018-02-25T01:55:32.028Z,4.40
2018-02-25T01:56:32.023Z,4.50
2018-02-25T01:57:32.023Z,4.60
2018-02-25T01:58:32.021Z,4.60
2018-02-25T01:59:32.030Z,4.50
2018-02-25T02:00:32.015Z,4.70
2018-02-25T02:01:32.017Z,4.60
2018-02-25T02:02:32.016Z,4.80
2018-02-25T02:03:32.025Z,4.90
2018-02-25T02:04:32.003Z,5.00
2018-02-25T02:05:32.009Z,5.20
2018-02-25T02:06:32.006Z,4.70
2018-02-25T02:07:32.002Z,4.50
2018-02-25T02:08:32.025Z,4.80
2018-02-25T02:09:31.996Z,5.00
2018-02-25T02:10:32.001Z,5.00
2018-02-25T02:11:31.997Z,4.50
2018-02-25T02:12:31.998Z,4.90
2018-02-25T02:13:31.987Z,4.80
2018-02-25T02:14:31.990Z,4.90
2018-02-25T02:15:31.979Z,5.00
2018-02-25T02:16:31.984Z,4.70
2018-02-25T02:17:31.977Z,4.60
2018-02-25T02:18:31.980Z,4.60
2018-02-25T02:19:31.976Z,4.70
2018-02-25T02:20:31.976Z,4.60
2018-02-25T02:21:31.979Z,4.60
2018-02-25T02:22:31.964Z,4.30
2018-02-25T02:23:31.973Z,5.20
2018-02-25T02:24:31.966Z,4.70
2018-02-25T02:25:31.975Z,5.10
2018-02-25T02:26:31.965Z,5.00
2018-02-25T02:27:31.959Z,4.70
2018-02-25T02:28:31.958Z,5.10
2018-02-25T02:29:31.959Z,4.90
2018-02-25T02:30:31.954Z,4.40
2018-02-25T02:31:31.955Z,4.30
2018-02-25T02:32:31.955Z,4.90
2018-02-25T02:33:31.939Z,5.40
2018-02-25T02:34:31.941Z,4.60
2018-02-25T02:35:31.957Z,5.00
2018-02-25T02:36:31.943Z,4.80
2018-02-25T02:37:31.940Z,4.90
2018-02-25T02:38:31.939Z,4.70
2018-02-25T02:39:31.933Z,4.90
2018-02-25T02:40:31.929Z,4.80
2018-02-25T02:41:31.925Z,4.90
2018-02-25T02:42:31.922Z,5.00
2018-02-25T02:43:31.933Z,4.90
2018-02-25T02:44:31.922Z,4.60
2018-02-25T02:45:31.914Z,5.30
2018-02-25T02:46:31.913Z,4.80
2018-02-25T02:47:31.915Z,5.10
2018-02-25T02:48:31.915Z,5.20
2018-02-25T02:49:31.903Z,5.10
2018-02-25T02:50:31.906Z,4.90
2018-02-25T02:51:31.911Z,4.90
2018-02-25T02:52:31.902Z,5.20
2018-02-25T02:53:31.895Z,4.90
2018-02-25T02:54:31.901Z,4.80
2018-02-25T02:55:31.904Z,5.20
2018-02-25T02:56:31.890Z,4.90
2018-02-25T02:57:31.890Z,5.00
2018-02-25T02:58:32.376Z,5.00
2018-02-25T02:59:33.548Z,5.00
2018-02-25T03:00:32.679Z,4.80
2018-02-25T03:01:31.916Z,5.40
2018-02-25T03:02:31.981Z,5.10
2018-02-25T03:03:31.913Z,5.20
2018-02-25T03:04:31.893Z,4.90
2018-02-25T03:05:31.878Z,5.30
2018-02-25T03:06:31.870Z,5.20
2018-02-25T03:07:31.866Z,5.40
2018-02-25T03:08:31.865Z,5.20
2018-02-25T03:09:31.863Z,5.00
2018-02-25T03:10:31.860Z,5.20
2018-02-25T03:11:31.857Z,5.40
2018-02-25T03:12:31.853Z,5.50
2018-02-25T03:13:31.857Z,5.60
2018-02-25T03:14:31.852Z,5.70
2018-02-25T03:15:31.846Z,5.00
2018-02-25T03:16:31.847Z,5.30
2018-02-25T03:17:31.843Z,5.30
2018-02-25T03:18:31.846Z,5.30
2018-02-25T03:19:31.833Z,5.50
2018-02-25T03:20:31.842Z,5.10
2018-02-25T03:21:31.837Z,5.00
2018-02-25T03:22:31.830Z,5.60
2018-02-25T03:23:31.829Z,5.50
2018-02-25T03:24:31.829Z,5.40
2018-02-25T03:25:31.817Z,5.30
2018-02-25T03:26:31.818Z,5.10
2018-02-25T03:27:31.823Z,5.40
2018-02-25T03:28:31.812Z,5.10
2018-02-25T03:29:31.823Z,5.60
2018-02-25T03:30:31.824Z,5.40
2018-02-25T03:31:31.827Z,5.60
2018-02-25T03:32:31.833Z,5.10
2018-02-25T03:33:31.806Z,5.30
2018-02-25T03:34:31.797Z,5.90
2018-02-25T03:35:31.800Z,5.40
2018-02-25T03:36:31.818Z,5.30
2018-02-25T03:37:31.796Z,5.60
2018-02-25T03:38:31.791Z,5.20
2018-02-25T03:39:31.789Z,5.80
2018-02-25T03:40:31.787Z,5.40
2018-02-25T03:41:33.931Z,5.50
2018-02-25T03:42:31.783Z,5.10
2018-02-25T03:43:31.784Z,5.60
2018-02-25T03:44:31.782Z,5.40
2018-02-25T03:45:31.777Z,5.40
2018-02-25T03:46:31.772Z,5.60
2018-02-25T03:47:31.774Z,5.00
2018-02-25T03:48:31.762Z,5.30
2018-02-25T03:49:31.763Z,5.20
2018-02-25T03:50:31.763Z,5.80
2018-02-25T03:51:31.763Z,5.00
2018-02-25T03:52:31.767Z,4.90
2018-02-25T03:53:31.760Z,5.90
2018-02-25T03:54:31.756Z,5.80
2018-02-25T03:55:31.756Z,5.20
2018-02-25T03:56:31.753Z,5.40
2018-02-25T03:57:31.748Z,5.50
2018-02-25T03:58:31.745Z,5.40
2018-02-25T03:59:31.745Z,5.70
2018-02-25T04:00:31.743Z,5.20
2018-02-25T04:01:31.739Z,5.00
2018-02-25T04:02:31.736Z,5.60
2018-02-25T04:03:31.731Z,5.70
2018-02-25T04:04:31.743Z,5.90
2018-02-25T04:05:31.736Z,5.80
2018-02-25T04:06:31.721Z,5.60
2018-02-25T04:07:31.730Z,5.50
2018-02-25T04:08:31.723Z,5.50
2018-02-25T04:09:31.718Z,5.70
2018-02-25T04:10:31.715Z,5.20
2018-02-25T04:11:31.718Z,6.20
2018-02-25T04:12:31.708Z,5.40
2018-02-25T04:13:31.711Z,5.70
2018-02-25T04:14:31.712Z,5.20
2018-02-25T04:15:31.719Z,5.80
2018-02-25T04:16:31.695Z,5.40
2018-02-25T04:17:31.695Z,6.00
2018-02-25T04:18:31.694Z,5.50
2018-02-25T04:19:31.690Z,5.60
2018-02-25T04:20:31.690Z,5.90
2018-02-25T04:21:31.686Z,5.30
2018-02-25T04:22:31.700Z,6.00
2018-02-25T04:23:31.676Z,5.90
2018-02-25T04:24:31.679Z,5.80
2018-02-25T04:25:31.676Z,5.40
2018-02-25T04:26:31.685Z,5.80
2018-02-25T04:27:31.731Z,5.40
2018-02-25T04:28:31.673Z,6.00
2018-02-25T04:29:31.738Z,5.70
2018-02-25T04:30:31.669Z,5.70
2018-02-25T04:31:31.660Z,5.80
2018-02-25T04:32:31.662Z,5.70
2018-02-25T04:33:31.666Z,5.40
2018-02-25T04:34:31.649Z,5.50
2018-02-25T04:35:31.656Z,5.80
2018-02-25T04:36:31.651Z,5.80
2018-02-25T04:37:31.671Z,5.80
2018-02-25T04:38:31.661Z,5.30
2018-02-25T04:39:31.638Z,5.40
2018-02-25T04:40:31.641Z,5.90
2018-02-25T04:41:31.640Z,5.90
2018-02-25T04:42:31.636Z,5.80
2018-02-25T04:43:31.628Z,5.80
2018-02-25T04:44:31.621Z,5.60
2018-02-25T04:45:31.630Z,6.10
2018-02-25T04:46:31.623Z,5.20
2018-02-25T04:47:31.616Z,5.50
2018-02-25T04:48:31.622Z,5.50
2018-02-25T04:49:31.620Z,5.70
2018-02-25T04:50:31.609Z,5.80
2018-02-25T04:51:31.609Z,5.60
2018-02-25T04:52:31.608Z,5.80
2018-02-25T04:53:31.607Z,5.30
2018-02-25T04:54:31.605Z,5.40
2018-02-25T04:55:31.597Z,5.80
2018-02-25T04:56:31.598Z,5.70
2018-02-25T04:57:31.593Z,5.90
2018-02-25T04:58:31.591Z,5.40
2018-02-25T04:59:31.588Z,5.70
2018-02-25T05:00:31.605Z,5.80
2018-02-25T05:01:31.595Z,5.90
2018-02-25T05:02:31.584Z,5.80
2018-02-25T05:03:31.578Z,5.80
2018-02-25T05:04:31.574Z,5.80
2018-02-25T05:05:31.571Z,5.90
2018-02-25T05:06:31.568Z,5.40
2018-02-25T05:07:31.575Z,5.80
2018-02-25T05:08:31.560Z,5.70
2018-02-25T05:09:31.565Z,5.60
2018-02-25T05:10:31.556Z,6.20
2018-02-25T05:11:31.559Z,5.80
2018-02-25T05:12:31.557Z,6.00
2018-02-25T05:13:31.549Z,5.80
2018-02-25T05:14:31.548Z,5.90
2018-02-25T05:15:31.546Z,5.60
2018-02-25T05:16:31.537Z,6.00
2018-02-25T05:17:31.538Z,5.90
2018-02-25T05:18:31.540Z,6.00
2018-02-25T05:19:31.534Z,5.90
2018-02-25T05:20:31.546Z,5.60
2018-02-25T05:21:31.546Z,5.90
2018-02-25T05:22:31.523Z,5.70
2018-02-25T05:23:31.525Z,5.60
2018-02-25T05:24:31.521Z,5.90
2018-02-25T05:25:31.517Z,5.90
2018-02-25T05:26:31.514Z,5.90
2018-02-25T05:27:31.566Z,5.80
2018-02-25T05:28:31.518Z,6.00
2018-02-25T05:29:31.524Z,6.00
2018-02-25T05:30:31.541Z,6.20
2018-02-25T05:31:31.506Z,5.40
2018-02-25T05:32:31.498Z,5.60
2018-02-25T05:33:31.497Z,5.60
2018-02-25T05:34:31.494Z,5.50
2018-02-25T05:35:31.490Z,5.00
2018-02-25T05:36:31.487Z,5.50
2018-02-25T05:37:31.487Z,6.40
2018-02-25T05:38:31.485Z,5.60
2018-02-25T05:39:31.476Z,5.90
2018-02-25T05:40:31.473Z,6.10
2018-02-25T05:41:31.473Z,5.80
2018-02-25T05:42:31.479Z,5.70
2018-02-25T05:43:31.465Z,6.00
2018-02-25T05:44:31.459Z,6.10
2018-02-25T05:45:31.464Z,5.40
2018-02-25T05:46:31.461Z,6.10
2018-02-25T05:47:31.457Z,5.80
2018-02-25T05:48:31.448Z,5.70
2018-02-25T05:49:31.452Z,5.70
2018-02-25T05:50:31.443Z,5.70
2018-02-25T05:51:31.450Z,5.50
2018-02-25T05:52:31.448Z,5.40
2018-02-25T05:53:31.443Z,5.50
2018-02-25T05:54:31.439Z,5.60
2018-02-25T05:55:31.434Z,5.90
2018-02-25T05:56:31.435Z,5.70
2018-02-25T05:57:31.427Z,5.60
2018-02-25T05:58:31.429Z,5.60
2018-02-25T05:59:31.418Z,6.10
2018-02-25T06:00:31.420Z,5.50
2018-02-25T06:01:31.421Z,6.00
2018-02-25T06:02:31.419Z,5.40
2018-02-25T06:03:31.421Z,5.70
2018-02-25T06:04:31.404Z,5.80
2018-02-25T06:05:31.408Z,5.80
2018-02-25T06:06:31.421Z,6.00
2018-02-25T06:07:31.399Z,5.80
2018-02-25T06:08:31.396Z,6.10
2018-02-25T06:09:31.389Z,5.60
2018-02-25T06:10:31.387Z,5.90
2018-02-25T06:11:31.385Z,5.80
2018-02-25T06:12:31.386Z,5.70
2018-02-25T06:13:31.382Z,5.60
2018-02-25T06:14:31.377Z,6.40
2018-02-25T06:15:31.378Z,6.10
2018-02-25T06:16:31.375Z,6.00
2018-02-25T06:17:31.367Z,5.60
2018-02-25T06:18:31.366Z,5.70
2018-02-25T06:19:31.371Z,6.20
2018-02-25T06:20:31.356Z,6.10
2018-02-25T06:21:31.356Z,6.00
2018-02-25T06:22:31.350Z,6.10
2018-02-25T06:23:31.367Z,6.00
2018-02-25T06:24:31.348Z,6.00
2018-02-25T06:25:31.346Z,6.10
2018-02-25T06:26:31.344Z,6.10
2018-02-25T06:27:31.344Z,5.40
2018-02-25T06:28:31.343Z,5.90
2018-02-25T06:29:31.343Z,6.20
2018-02-25T06:30:31.330Z,5.50
2018-02-25T06:31:31.334Z,6.00
2018-02-25T06:32:31.323Z,6.30
2018-02-25T06:33:31.323Z,5.80
2018-02-25T06:34:31.320Z,5.80
2018-02-25T06:35:31.323Z,5.90
2018-02-25T06:36:31.317Z,6.40
2018-02-25T06:37:31.316Z,6.20
2018-02-25T06:38:31.310Z,5.90
2018-02-25T06:39:31.323Z,5.60
2018-02-25T06:40:31.311Z,5.70
2018-02-25T06:41:31.294Z,6.50
2018-02-25T06:42:31.302Z,5.80
2018-02-25T06:43:31.295Z,5.90
2018-02-25T06:44:31.304Z,5.90
2018-02-25T06:45:31.297Z,6.00
2018-02-25T06:46:31.281Z,5.90
2018-02-25T06:47:31.295Z,5.80
2018-02-25T06:48:31.281Z,5.90
2018-02-25T06:49:31.275Z,5.80
2018-02-25T06:50:31.283Z,5.90
2018-02-25T06:51:31.272Z,6.00
2018-02-25T06:52:31.268Z,6.20
2018-02-25T06:53:31.276Z,6.10
2018-02-25T06:54:31.288Z,5.70
2018-02-25T06:55:31.265Z,6.10
2018-02-25T06:56:31.260Z,6.40
2018-02-25T06:57:31.254Z,5.80
2018-02-25T06:58:31.247Z,5.40
2018-02-25T06:59:31.252Z,6.20
2018-02-25T07:00:31.253Z,6.00
2018-02-25T07:01:31.244Z,6.00
2018-02-25T07:02:31.243Z,6.00
2018-02-25T07:03:31.234Z,6.10
2018-02-25T07:04:31.241Z,6.10
2018-02-25T07:05:32.153Z,5.80
2018-02-25T07:06:31.234Z,6.30
2018-02-25T07:07:31.228Z,6.10
2018-02-25T07:08:31.228Z,5.90
2018-02-25T07:09:31.220Z,5.80
2018-02-25T07:10:31.221Z,5.60
2018-02-25T07:11:31.217Z,6.40
2018-02-25T07:12:31.214Z,6.70
2018-02-25T07:13:31.214Z,5.90
2018-02-25T07:14:31.211Z,7.60
2018-02-25T07:15:31.206Z,6.50
2018-02-25T07:16:31.213Z,5.90
2018-02-25T07:17:31.217Z,6.30
2018-02-25T07:18:31.195Z,6.80
2018-02-25T07:19:31.198Z,5.90
2018-02-25T07:20:31.190Z,5.80
2018-02-25T07:21:31.190Z,6.60
2018-02-25T07:22:31.184Z,5.90
2018-02-25T07:23:31.182Z,5.80
2018-02-25T07:24:31.180Z,5.70
2018-02-25T07:25:31.177Z,5.60
2018-02-25T07:26:31.180Z,6.50
2018-02-25T07:27:31.177Z,6.20
2018-02-25T07:28:31.173Z,6.00
2018-02-25T07:29:31.167Z,5.80
2018-02-25T07:30:31.170Z,5.60
2018-02-25T07:31:31.164Z,6.30
2018-02-25T07:32:31.162Z,6.70
2018-02-25T07:33:31.157Z,6.00
2018-02-25T07:34:31.155Z,5.50
2018-02-25T07:35:31.153Z,6.70
2018-02-25T07:36:31.154Z,7.10
2018-02-25T07:37:31.147Z,6.90
2018-02-25T07:38:31.145Z,6.40
2018-02-25T07:39:31.149Z,7.00
2018-02-25T07:40:31.144Z,6.00
2018-02-25T07:41:31.138Z,6.20
2018-02-25T07:42:31.242Z,6.00
2018-02-25T07:43:31.142Z,6.90
2018-02-25T07:44:31.129Z,6.10
2018-02-25T07:45:31.130Z,6.10
2018-02-25T07:46:31.130Z,6.70
2018-02-25T07:47:31.130Z,7.10
2018-02-25T07:48:31.118Z,6.10
2018-02-25T07:49:31.121Z,6.20
2018-02-25T07:50:31.117Z,6.10
2018-02-25T07:51:31.116Z,6.20
2018-02-25T07:52:31.110Z,6.10
2018-02-25T07:53:31.115Z,5.60
2018-02-25T07:54:31.106Z,6.00
2018-02-25T07:55:31.110Z,6.50
2018-02-25T07:56:31.100Z,6.00
2018-02-25T07:57:31.116Z,5.70
2018-02-25T07:58:31.106Z,6.00
2018-02-25T07:59:31.096Z,5.90
2018-02-25T08:00:31.105Z,6.10
2018-02-25T08:01:31.091Z,5.70
2018-02-25T08:02:31.091Z,5.50
2018-02-25T08:03:31.088Z,6.40
2018-02-25T08:04:31.092Z,14.90
2018-02-25T08:05:31.086Z,7.00
2018-02-25T08:06:31.085Z,5.20
2018-02-25T08:07:31.088Z,5.90
2018-02-25T08:08:31.091Z,5.30
2018-02-25T08:09:31.226Z,5.20
2018-02-25T08:10:31.095Z,5.40
2018-02-25T08:11:31.091Z,5.40
2018-02-25T08:12:31.173Z,5.50
2018-02-25T08:13:31.103Z,5.30
2018-02-25T08:14:31.184Z,5.30
2018-02-25T08:15:31.118Z,5.10
2018-02-25T08:16:31.120Z,4.90
2018-02-25T08:17:31.128Z,5.10
2018-02-25T08:18:31.212Z,5.40
2018-02-25T08:19:31.160Z,5.10
2018-02-25T08:20:31.125Z,5.00
2018-02-25T08:21:31.128Z,4.80
2018-02-25T08:22:31.135Z,4.90
2018-02-25T08:23:31.183Z,5.10
2018-02-25T08:24:31.141Z,5.40
2018-02-25T08:25:31.206Z,5.40
2018-02-25T08:26:31.156Z,4.90
2018-02-25T08:27:31.155Z,5.00
2018-02-25T08:28:31.167Z,5.30
2018-02-25T08:29:31.167Z,5.00
2018-02-25T08:30:31.178Z,4.60
2018-02-25T08:31:31.253Z,5.40
2018-02-25T08:32:31.289Z,4.80
2018-02-25T08:33:31.264Z,4.90
2018-02-25T08:34:31.188Z,4.80
2018-02-25T08:35:31.262Z,4.90
2018-02-25T08:36:31.191Z,5.20
2018-02-25T08:37:31.198Z,5.00
2018-02-25T08:38:31.205Z,4.60
2018-02-25T08:39:31.193Z,4.80
2018-02-25T08:40:31.228Z,5.10
2018-02-25T08:41:31.287Z,5.40
2018-02-25T08:42:31.209Z,5.20
2018-02-25T08:43:31.207Z,5.60
2018-02-25T08:44:31.213Z,4.90
2018-02-25T08:45:31.222Z,5.00
2018-02-25T08:46:31.232Z,5.20
2018-02-25T08:47:31.236Z,4.80
2018-02-25T08:48:31.234Z,5.40
2018-02-25T08:49:31.237Z,4.90
2018-02-25T08:50:31.242Z,5.60
2018-02-25T08:51:31.257Z,5.60
2018-02-25T08:52:31.231Z,5.50
2018-02-25T08:53:31.242Z,5.00
2018-02-25T08:54:31.241Z,4.80
2018-02-25T08:55:31.308Z,4.80
2018-02-25T08:56:31.247Z,4.50
2018-02-25T08:57:31.259Z,4.50
2018-02-25T08:58:31.252Z,4.40
2018-02-25T08:59:31.260Z,4.40
2018-02-25T09:00:31.259Z,4.60
2018-02-25T09:01:31.365Z,4.60
2018-02-25T09:02:31.275Z,4.60
2018-02-25T09:03:31.276Z,4.30
2018-02-25T09:04:31.281Z,4.60
2018-02-25T09:05:31.277Z,4.20
2018-02-25T09:06:31.280Z,4.00
2018-02-25T09:07:31.284Z,4.00
2018-02-25T09:08:31.290Z,3.80
2018-02-25T09:09:32.183Z,4.30
2018-02-25T09:10:31.301Z,4.40
2018-02-25T09:11:31.307Z,4.30
2018-02-25T09:12:31.310Z,4.50
2018-02-25T09:13:31.311Z,4.10
2018-02-25T09:14:31.322Z,4.10
2018-02-25T09:15:31.334Z,3.90
2018-02-25T09:16:31.333Z,3.90
2018-02-25T09:17:31.335Z,4.10
2018-02-25T09:18:31.360Z,4.40
2018-02-25T09:19:31.353Z,4.10
2018-02-25T09:20:31.415Z,3.80
2018-02-25T09:21:31.351Z,4.40
2018-02-25T09:22:31.416Z,4.00
2018-02-25T09:23:31.387Z,4.00
2018-02-25T09:24:31.389Z,3.80
2018-02-25T09:25:31.364Z,3.70
2018-02-25T09:26:31.378Z,3.70
2018-02-25T09:27:31.379Z,3.60
2018-02-25T09:28:31.447Z,3.40
2018-02-25T09:29:31.389Z,3.60
2018-02-25T09:30:31.456Z,3.50
2018-02-25T09:31:31.399Z,3.60
2018-02-25T09:32:31.406Z,3.50
2018-02-25T09:33:31.418Z,4.10
2018-02-25T09:34:31.437Z,4.10
2018-02-25T09:35:31.422Z,4.30
2018-02-25T09:36:31.432Z,3.90
2018-02-25T09:37:31.437Z,4.20
2018-02-25T09:38:31.439Z,3.70
2018-02-25T09:39:31.443Z,3.70
2018-02-25T09:40:31.491Z,3.50
2018-02-25T09:41:31.504Z,3.70
2018-02-25T09:42:31.472Z,4.50
2018-02-25T09:43:31.480Z,3.60
2018-02-25T09:44:31.498Z,3.40
2018-02-25T09:45:31.486Z,3.50
2018-02-25T09:46:31.537Z,3.40
2018-02-25T09:47:31.498Z,3.10
2018-02-25T09:48:31.509Z,3.60
2018-02-25T09:49:31.513Z,3.30
2018-02-25T09:50:31.527Z,3.30
2018-02-25T09:51:31.531Z,3.80
2018-02-25T09:52:31.527Z,3.40
2018-02-25T09:53:31.537Z,3.50
2018-02-25T09:54:31.548Z,3.50
2018-02-25T09:55:31.574Z,3.50
2018-02-25T09:56:31.631Z,3.40
2018-02-25T09:57:31.580Z,3.00
2018-02-25T09:58:31.577Z,3.70
2018-02-25T09:59:31.576Z,3.00
2018-02-25T10:00:31.581Z,3.60
2018-02-25T10:01:31.590Z,3.40
2018-02-25T10:02:31.595Z,3.30
2018-02-25T10:03:31.604Z,3.40
2018-02-25T10:04:31.614Z,3.20
2018-02-25T10:05:31.620Z,3.20
2018-02-25T10:06:31.626Z,3.30
2018-02-25T10:07:31.632Z,3.30
2018-02-25T10:08:31.639Z,3.10
2018-02-25T10:09:31.648Z,3.00
2018-02-25T10:10:31.651Z,3.50
2018-02-25T10:11:31.654Z,3.00
2018-02-25T10:12:31.670Z,3.20
2018-02-25T10:13:31.672Z,3.20
2018-02-25T10:14:31.683Z,2.90
2018-02-25T10:15:31.683Z,3.20
2018-02-25T10:16:31.695Z,2.80
2018-02-25T10:17:31.699Z,3.20
2018-02-25T10:18:32.207Z,3.00
2018-02-25T10:19:31.756Z,3.10
2018-02-25T10:20:31.718Z,3.00
2018-02-25T10:21:31.726Z,3.10
2018-02-25T10:22:31.766Z,2.80
2018-02-25T10:23:31.766Z,3.00
2018-02-25T10:24:31.760Z,3.30
2018-02-25T10:25:31.774Z,3.40
2018-02-25T10:26:31.754Z,3.20
2018-02-25T10:27:31.797Z,2.80
2018-02-25T10:28:31.778Z,3.60
2018-02-25T10:29:31.787Z,3.50
2018-02-25T10:30:31.801Z,3.60
2018-02-25T10:31:31.785Z,3.80
2018-02-25T10:32:31.791Z,3.30
2018-02-25T10:33:31.804Z,3.10
2018-02-25T10:34:31.808Z,3.40
2018-02-25T10:35:31.816Z,3.40
2018-02-25T10:36:31.819Z,3.30
2018-02-25T10:37:31.829Z,2.90
2018-02-25T10:38:31.831Z,3.00
2018-02-25T10:39:31.841Z,3.20
2018-02-25T10:40:31.842Z,2.80
2018-02-25T10:41:31.851Z,3.70
2018-02-25T10:42:31.852Z,3.30
2018-02-25T10:43:31.868Z,2.90
2018-02-25T10:44:31.884Z,3.40
2018-02-25T10:45:31.866Z,3.00
2018-02-25T10:46:31.873Z,3.00
2018-02-25T10:47:31.883Z,3.00
2018-02-25T10:48:31.892Z,3.30
2018-02-25T10:49:31.892Z,3.20
2018-02-25T10:50:31.897Z,3.20
2018-02-25T10:51:31.906Z,3.00
2018-02-25T10:52:32.041Z,3.00
2018-02-25T10:53:31.919Z,3.20
2018-02-25T10:54:32.801Z,3.10
2018-02-25T10:55:31.927Z,3.00
2018-02-25T10:56:31.938Z,2.80
2018-02-25T10:57:31.939Z,3.20
2018-02-25T10:58:31.950Z,2.90
2018-02-25T10:59:31.953Z,2.90
2018-02-25T11:00:31.960Z,2.70
2018-02-25T11:01:31.960Z,2.90
2018-02-25T11:02:31.970Z,2.40
2018-02-25T11:03:31.972Z,2.40
2018-02-25T11:04:31.995Z,2.40
2018-02-25T11:05:31.992Z,2.40
2018-02-25T11:06:31.989Z,2.60
2018-02-25T11:07:31.997Z,2.40
2018-02-25T11:08:32.001Z,2.50
2018-02-25T11:09:32.012Z,2.30
2018-02-25T11:10:32.019Z,2.60
2018-02-25T11:11:32.026Z,2.60
2018-02-25T11:12:32.721Z,2.40
2018-02-25T11:13:32.031Z,2.60
2018-02-25T11:14:32.031Z,2.40
2018-02-25T11:15:32.072Z,2.70
2018-02-25T11:16:32.042Z,2.60
2018-02-25T11:17:32.049Z,2.90
2018-02-25T11:18:32.052Z,2.30
2018-02-25T11:19:32.058Z,2.30
2018-02-25T11:20:32.061Z,2.30
2018-02-25T11:21:32.112Z,2.60
2018-02-25T11:22:32.164Z,2.40
2018-02-25T11:23:32.092Z,2.30
2018-02-25T11:24:32.118Z,2.60
2018-02-25T11:25:32.088Z,2.90
2018-02-25T11:26:32.093Z,2.60
2018-02-25T11:27:32.093Z,2.50
2018-02-25T11:28:32.101Z,2.40
2018-02-25T11:29:32.101Z,2.70
2018-02-25T11:30:32.105Z,2.60
2018-02-25T11:31:32.203Z,2.70
2018-02-25T11:32:32.117Z,2.30
2018-02-25T11:33:32.119Z,2.60
2018-02-25T11:34:32.121Z,2.60
2018-02-25T11:35:32.269Z,3.00
2018-02-25T11:36:32.137Z,2.80
2018-02-25T11:37:32.132Z,2.80
2018-02-25T11:38:32.136Z,3.10
2018-02-25T11:39:32.147Z,3.20
2018-02-25T11:40:32.145Z,3.10
2018-02-25T11:41:32.185Z,3.20
2018-02-25T11:42:32.160Z,3.40
2018-02-25T11:43:32.212Z,3.30
2018-02-25T11:44:32.162Z,3.30
2018-02-25T11:45:32.179Z,3.50
2018-02-25T11:46:32.166Z,3.20
2018-02-25T11:47:32.185Z,3.30
2018-02-25T11:48:32.292Z,3.20
2018-02-25T11:49:32.178Z,3.10
2018-02-25T11:50:32.204Z,3.30
2018-02-25T11:51:32.280Z,2.90
2018-02-25T11:52:32.272Z,2.80
2018-02-25T11:53:32.199Z,2.90
2018-02-25T11:54:32.243Z,2.90
2018-02-25T11:55:32.243Z,3.70
2018-02-25T11:56:32.204Z,2.90
2018-02-25T11:57:32.214Z,3.30
2018-02-25T11:58:32.275Z,3.30
2018-02-25T11:59:32.232Z,2.80
2018-02-25T12:00:32.222Z,2.90
2018-02-25T12:01:32.276Z,2.90
2018-02-25T12:02:32.324Z,2.60
2018-02-25T12:03:32.230Z,3.40
2018-02-25T12:04:32.235Z,3.30
2018-02-25T12:05:32.238Z,3.20
2018-02-25T12:06:32.248Z,2.90
2018-02-25T12:07:32.245Z,3.10
2018-02-25T12:08:32.336Z,3.00
2018-02-25T12:09:32.298Z,2.90
2018-02-25T12:10:32.334Z,3.10
2018-02-25T12:11:32.308Z,2.70
2018-02-25T12:12:32.257Z,2.80
2018-02-25T12:13:32.257Z,3.20
2018-02-25T12:14:32.313Z,3.10
2018-02-25T12:15:32.299Z,3.10
2018-02-25T12:16:32.265Z,3.20
2018-02-25T12:17:32.275Z,2.90
2018-02-25T12:18:32.271Z,3.20
2018-02-25T12:19:32.287Z,3.10
2018-02-25T12:20:32.374Z,3.00
2018-02-25T12:21:32.281Z,3.20
2018-02-25T12:22:32.387Z,3.30
2018-02-25T12:23:32.295Z,3.00
2018-02-25T12:24:32.365Z,3.20
2018-02-25T12:25:32.291Z,3.20
2018-02-25T12:26:32.291Z,3.10
2018-02-25T12:27:32.292Z,3.60
2018-02-25T12:28:32.314Z,3.00
2018-02-25T12:29:32.389Z,2.90
2018-02-25T12:30:32.312Z,3.40
2018-02-25T12:31:32.301Z,3.40
2018-02-25T12:32:32.300Z,3.30
2018-02-25T12:33:32.296Z,3.60
2018-02-25T12:34:32.299Z,2.90
2018-02-25T12:35:32.361Z,3.00
2018-02-25T12:36:32.376Z,2.90
2018-02-25T12:37:32.403Z,3.00
2018-02-25T12:38:32.304Z,3.10
2018-02-25T12:39:32.481Z,3.20
2018-02-25T12:40:32.313Z,3.10
2018-02-25T12:41:32.311Z,3.10
2018-02-25T12:42:32.318Z,3.00
2018-02-25T12:43:32.313Z,2.80
2018-02-25T12:44:32.314Z,3.00
2018-02-25T12:45:32.314Z,3.10
2018-02-25T12:46:32.314Z,3.00
2018-02-25T12:47:32.317Z,3.10
2018-02-25T12:48:32.319Z,3.00
2018-02-25T12:49:32.322Z,2.90
2018-02-25T12:50:32.317Z,3.00
2018-02-25T12:51:32.322Z,3.10
2018-02-25T12:52:32.354Z,3.00
2018-02-25T12:53:32.326Z,3.00
2018-02-25T12:54:32.390Z,3.00
2018-02-25T12:55:32.334Z,2.90
2018-02-25T12:56:32.365Z,2.80
2018-02-25T12:57:32.339Z,3.00
2018-02-25T12:58:32.394Z,3.00
2018-02-25T12:59:32.330Z,3.20
2018-02-25T13:00:32.329Z,3.10
2018-02-25T13:01:32.328Z,2.70
2018-02-25T13:02:32.339Z,2.90
2018-02-25T13:03:32.335Z,2.90
2018-02-25T13:04:32.344Z,3.30
2018-02-25T13:05:32.335Z,2.80
2018-02-25T13:06:32.335Z,2.80
2018-02-25T13:07:32.338Z,3.10
2018-02-25T13:08:32.346Z,2.90
2018-02-25T13:09:32.343Z,2.90
2018-02-25T13:10:32.400Z,2.90
2018-02-25T13:11:32.342Z,2.80
2018-02-25T13:12:32.386Z,2.80
2018-02-25T13:13:33.252Z,3.30
2018-02-25T13:14:32.352Z,3.30
2018-02-25T13:15:32.342Z,3.10
2018-02-25T13:16:32.343Z,3.10
2018-02-25T13:17:32.343Z,2.50
2018-02-25T13:18:32.347Z,3.20