createdAt,value
2019-02-22T00:01:13.206Z,3.60
2019-02-22T00:03:41.662Z,5.53
2019-02-22T00:06:10.139Z,3.92
2019-02-22T00:08:38.664Z,3.65
2019-02-22T00:11:07.107Z,3.58
2019-02-22T00:13:35.654Z,3.52
2019-02-22T00:16:04.466Z,4.08
2019-02-22T00:18:32.919Z,6.20
2019-02-22T00:21:01.393Z,5.37
2019-02-22T00:23:29.783Z,8.50
2019-02-22T00:25:58.253Z,7.87
2019-02-22T00:28:26.680Z,5.17
2019-02-22T00:30:55.156Z,7.80
2019-02-22T00:33:23.682Z,16.07
2019-02-22T00:35:52.337Z,8.05
2019-02-22T00:38:20.792Z,5.97
2019-02-22T00:40:49.221Z,12.13
2019-02-22T00:43:17.696Z,5.17
2019-02-22T00:45:46.168Z,8.73
2019-02-22T00:48:15.466Z,6.35
2019-02-22T00:50:43.980Z,8.08
2019-02-22T00:53:12.426Z,11.50
2019-02-22T00:55:41.242Z,12.35
2019-02-22T00:58:10.032Z,9.15
2019-02-22T01:00:38.542Z,7.28
2019-02-22T01:03:07.064Z,6.20
2019-02-22T01:05:35.535Z,5.78
2019-02-22T01:08:03.978Z,12.58
2019-02-22T01:10:32.489Z,9.35
2019-02-22T01:13:00.937Z,15.20
2019-02-22T01:15:29.561Z,11.05
2019-02-22T01:17:57.963Z,9.50
2019-02-22T01:20:26.432Z,8.38
2019-02-22T01:22:54.971Z,9.95
2019-02-22T01:25:23.407Z,14.63
2019-02-22T01:27:51.870Z,11.18
2019-02-22T01:30:20.308Z,13.65
2019-02-22T01:32:48.792Z,12.65
2019-02-22T01:35:17.348Z,8.83
2019-02-22T01:37:45.848Z,8.50
2019-02-22T01:40:14.306Z,6.00
2019-02-22T01:42:42.780Z,12.37
2019-02-22T01:45:11.478Z,8.03
2019-02-22T01:47:39.921Z,8.73
2019-02-22T01:50:08.693Z,7.65
2019-02-22T01:52:37.239Z,13.80
2019-02-22T01:55:05.890Z,8.23
2019-02-22T01:57:34.341Z,5.97
2019-02-22T02:00:02.802Z,5.00
2019-02-22T02:02:31.242Z,8.83
2019-02-22T02:04:59.743Z,7.10
2019-02-22T02:07:28.231Z,5.90
2019-02-22T02:09:56.686Z,10.78
2019-02-22T02:12:25.146Z,6.08
2019-02-22T02:14:53.975Z,6.55
2019-02-22T02:17:22.447Z,5.45
2019-02-22T02:19:50.919Z,7.22
2019-02-22T02:22:19.388Z,10.93
2019-02-22T02:24:47.837Z,9.15
2019-02-22T02:27:16.294Z,6.05
2019-02-22T02:29:44.746Z,9.65
2019-02-22T02:32:13.196Z,5.60
2019-02-22T02:34:41.655Z,5.40
2019-02-22T02:37:10.129Z,9.40
2019-02-22T02:39:38.703Z,6.72
2019-02-22T02:42:07.250Z,11.05
2019-02-22T02:44:35.734Z,5.15
2019-02-22T02:47:04.234Z,5.25
2019-02-22T02:49:32.766Z,5.60
2019-02-22T02:52:01.201Z,12.93
2019-02-22T02:54:29.662Z,7.05
2019-02-22T02:56:58.239Z,6.95
2019-02-22T02:59:26.732Z,6.83
2019-02-22T03:01:55.207Z,6.97
2019-02-22T03:04:23.751Z,11.50
2019-02-22T03:06:56.539Z,11.30
2019-02-22T03:09:25.073Z,9.23
2019-02-22T03:11:53.546Z,7.28
2019-02-22T03:14:22.212Z,8.43
2019-02-22T03:16:50.678Z,9.85
2019-02-22T03:19:19.175Z,7.60
2019-02-22T03:21:47.703Z,11.88
2019-02-22T03:24:16.347Z,10.90
2019-02-22T03:26:44.855Z,14.25
2019-02-22T03:29:13.849Z,7.75
2019-02-22T03:31:42.472Z,10.78
2019-02-22T03:34:10.924Z,10.72
2019-02-22T03:36:39.487Z,8.43
2019-02-22T03:39:07.936Z,8.83
2019-02-22T03:41:36.405Z,13.15
2019-02-22T03:44:04.887Z,13.03
2019-02-22T03:46:33.416Z,9.95
2019-02-22T03:49:01.985Z,12.18
2019-02-22T03:51:30.896Z,7.70
2019-02-22T03:53:59.432Z,11.48
2019-02-22T03:56:27.914Z,11.55
2019-02-22T03:58:56.549Z,13.22
2019-02-22T04:01:25.028Z,10.90
2019-02-22T04:03:53.454Z,6.67
2019-02-22T04:06:21.942Z,5.15
2019-02-22T04:08:50.657Z,6.85
2019-02-22T04:11:19.149Z,9.38
2019-02-22T04:13:47.588Z,9.68
2019-02-22T04:16:16.017Z,8.33
2019-02-22T04:18:44.493Z,9.60
2019-02-22T04:21:12.990Z,4.62
2019-02-22T04:23:41.435Z,4.85
2019-02-22T04:26:09.888Z,4.17
2019-02-22T04:28:39.407Z,6.15
2019-02-22T04:31:07.897Z,8.68
2019-02-22T04:33:36.334Z,7.65
2019-02-22T04:36:04.795Z,5.62
2019-02-22T04:38:33.240Z,4.15
2019-02-22T04:41:01.684Z,4.33
2019-02-22T04:43:30.278Z,4.30
2019-02-22T04:45:58.769Z,6.67
2019-02-22T04:48:27.344Z,4.33
2019-02-22T04:50:55.845Z,3.58
2019-02-22T04:53:24.312Z,7.30
2019-02-22T04:55:52.770Z,5.53
2019-02-22T04:58:21.395Z,3.70
2019-02-22T05:00:50.113Z,8.63
2019-02-22T05:03:18.693Z,4.50
2019-02-22T05:05:47.842Z,6.12
2019-02-22T05:08:16.287Z,6.53
2019-02-22T05:10:44.782Z,4.22
2019-02-22T05:13:13.647Z,3.67
2019-02-22T05:15:42.119Z,7.12
2019-02-22T05:18:10.546Z,5.58
2019-02-22T05:20:39.036Z,5.55
2019-02-22T05:23:07.929Z,3.80
2019-02-22T05:25:36.378Z,9.15
2019-02-22T05:28:04.877Z,7.20
2019-02-22T05:30:36.332Z,6.33
2019-02-22T05:33:03.688Z,5.53
2019-02-22T05:35:32.153Z,5.12
2019-02-22T05:38:00.619Z,5.28
2019-02-22T05:40:29.051Z,6.35
2019-02-22T05:42:57.506Z,4.78
2019-02-22T05:45:25.956Z,4.15
2019-02-22T05:47:54.383Z,6.67
2019-02-22T05:50:22.868Z,5.47
2019-02-22T05:52:51.778Z,4.90
2019-02-22T05:55:20.227Z,5.70
2019-02-22T05:57:48.696Z,5.28
2019-02-22T06:00:18.037Z,4.40
2019-02-22T06:02:46.671Z,5.33
2019-02-22T06:05:15.146Z,5.37
2019-02-22T06:07:43.600Z,3.92
2019-02-22T06:10:12.167Z,7.03
2019-02-22T06:12:40.837Z,9.58
2019-02-22T06:15:09.663Z,5.65
2019-02-22T06:17:38.085Z,5.70
2019-02-22T06:20:09.591Z,5.80
2019-02-22T06:22:38.074Z,4.62
2019-02-22T06:25:07.434Z,6.25
2019-02-22T06:27:35.873Z,5.12
2019-02-22T06:30:07.857Z,7.80
2019-02-22T06:32:36.297Z,6.78
2019-02-22T06:35:08.702Z,5.90
2019-02-22T06:37:36.078Z,7.37
2019-02-22T06:40:06.074Z,4.55
2019-02-22T06:42:44.921Z,12.10
2019-02-22T06:45:06.710Z,7.95
2019-02-22T06:47:35.184Z,6.25
2019-02-22T06:50:03.822Z,9.93
2019-02-22T06:52:32.292Z,10.05
2019-02-22T06:55:00.735Z,6.17
2019-02-22T06:57:29.235Z,9.30
2019-02-22T06:59:57.782Z,7.58
2019-02-22T07:02:26.220Z,9.00
2019-02-22T07:04:54.672Z,6.03
2019-02-22T07:07:23.181Z,5.85
2019-02-22T07:09:51.782Z,7.17
2019-02-22T07:12:21.855Z,5.75
2019-02-22T07:14:50.375Z,3.83
2019-02-22T07:17:18.821Z,4.05
2019-02-22T07:19:47.247Z,3.47
2019-02-22T07:22:15.764Z,2.58
2019-02-22T07:24:44.185Z,2.60
2019-02-22T07:27:12.738Z,4.42
2019-02-22T07:29:41.475Z,4.80
2019-02-22T07:32:10.063Z,3.05
2019-02-22T07:34:38.519Z,3.58
2019-02-22T07:37:06.971Z,2.80
2019-02-22T07:39:35.406Z,2.77
2019-02-22T07:42:03.853Z,3.27
2019-02-22T07:44:32.312Z,2.90
2019-02-22T07:47:00.790Z,3.22
2019-02-22T07:49:29.259Z,2.58
2019-02-22T07:51:57.713Z,5.10
2019-02-22T07:54:26.380Z,8.38
2019-02-22T07:56:54.861Z,6.12
2019-02-22T07:59:23.360Z,8.58
2019-02-22T08:01:51.818Z,6.83
2019-02-22T08:04:20.300Z,8.60
2019-02-22T08:06:48.785Z,6.08
2019-02-22T08:09:17.238Z,6.37
2019-02-22T08:11:47.477Z,8.90
2019-02-22T08:14:15.935Z,11.40
2019-02-22T08:16:44.374Z,9.08
2019-02-22T08:19:12.933Z,7.45
2019-02-22T08:21:41.381Z,9.50
2019-02-22T08:24:09.882Z,6.22
2019-02-22T08:26:38.333Z,5.33
2019-02-22T08:29:06.830Z,9.23
2019-02-22T08:31:35.329Z,5.25
2019-02-22T08:34:03.757Z,4.08
2019-02-22T08:36:32.256Z,8.88
2019-02-22T08:39:00.714Z,8.73
2019-02-22T08:41:29.231Z,7.20
2019-02-22T08:43:57.683Z,5.83
2019-02-22T08:46:26.129Z,4.40
2019-02-22T08:48:54.588Z,5.03
2019-02-22T08:51:23.055Z,5.67
2019-02-22T08:53:51.815Z,5.90
2019-02-22T08:56:20.325Z,5.22
2019-02-22T08:58:48.769Z,7.58
2019-02-22T09:01:17.249Z,7.12
2019-02-22T09:03:50.638Z,7.03
2019-02-22T09:06:15.858Z,8.60
2019-02-22T09:08:44.296Z,8.28
2019-02-22T09:11:12.759Z,8.55
2019-02-22T09:13:43.794Z,4.83
2019-02-22T09:16:11.412Z,6.03
2019-02-22T09:18:39.935Z,4.15
2019-02-22T09:21:08.505Z,5.50
2019-02-22T09:23:36.989Z,4.30
2019-02-22T09:26:05.836Z,5.55
2019-02-22T09:28:34.296Z,5.87
2019-02-22T09:31:02.744Z,8.43
2019-02-22T09:33:31.402Z,6.72
2019-02-22T09:36:00.360Z,6.65
2019-02-22T09:38:28.820Z,7.65
2019-02-22T09:40:58.939Z,7.25
2019-02-22T09:43:27.578Z,6.87
2019-02-22T09:45:56.098Z,6.10
2019-02-22T09:48:24.538Z,5.78
2019-02-22T09:50:53.075Z,5.25
2019-02-22T09:53:21.527Z,4.80
2019-02-22T09:55:49.984Z,6.25
2019-02-22T09:58:18.522Z,4.65
2019-02-22T10:00:47.300Z,5.53
2019-02-22T10:03:16.034Z,4.30
2019-02-22T10:05:44.794Z,5.12
2019-02-22T10:08:13.238Z,2.80
2019-02-22T10:10:41.762Z,4.45
2019-02-22T10:13:10.231Z,3.95
2019-02-22T10:15:38.760Z,3.80
2019-02-22T10:18:07.227Z,3.20
2019-02-22T10:20:35.673Z,3.35
2019-02-22T10:23:04.196Z,1.98
2019-02-22T10:25:32.644Z,2.90
2019-02-22T10:28:01.093Z,2.70
2019-02-22T10:30:29.869Z,3.55
2019-02-22T10:32:58.408Z,3.65
2019-02-22T10:35:26.925Z,2.92
2019-02-22T10:37:55.515Z,2.55
2019-02-22T10:40:24.016Z,2.62
2019-02-22T10:42:52.510Z,2.77
2019-02-22T10:45:20.929Z,2.80
2019-02-22T10:47:49.357Z,2.50
2019-02-22T10:50:17.857Z,2.37
2019-02-22T10:52:46.283Z,2.30
2019-02-22T10:55:14.731Z,2.27
2019-02-22T10:57:43.200Z,2.72
2019-02-22T11:00:14.238Z,2.30
2019-02-22T11:02:42.805Z,2.85
2019-02-22T11:05:11.325Z,1.98
2019-02-22T11:07:39.764Z,3.55
2019-02-22T11:10:10.892Z,2.85
2019-02-22T11:12:39.390Z,3.08
2019-02-22T11:15:10.385Z,3.75
2019-02-22T11:17:38.909Z,4.78
2019-02-22T11:20:09.797Z,4.80
2019-02-22T11:22:38.265Z,5.10
2019-02-22T11:25:12.013Z,4.10
2019-02-22T11:27:40.501Z,3.12
2019-02-22T11:30:11.978Z,3.55
2019-02-22T11:32:40.435Z,3.80
2019-02-22T11:35:10.345Z,4.20
2019-02-22T11:37:38.789Z,3.42
2019-02-22T11:40:09.161Z,4.33
2019-02-22T11:42:37.696Z,4.42
2019-02-22T11:45:07.669Z,3.90
2019-02-22T11:47:36.209Z,4.42
2019-02-22T11:50:07.514Z,4.47
2019-02-22T11:52:36.063Z,3.92
2019-02-22T11:55:06.535Z,3.00
2019-02-22T11:57:34.992Z,3.60
2019-02-22T12:00:05.106Z,3.55
2019-02-22T12:02:33.621Z,3.95
2019-02-22T12:05:02.170Z,2.75
2019-02-22T12:07:30.943Z,2.37
2019-02-22T12:09:59.456Z,2.83
2019-02-22T12:12:27.919Z,2.92
2019-02-22T12:14:56.399Z,4.25
2019-02-22T12:17:24.877Z,3.05
2019-02-22T12:19:53.505Z,4.25
2019-02-22T12:22:22.242Z,4.10
2019-02-22T12:24:50.718Z,4.10
2019-02-22T12:27:19.303Z,2.10
2019-02-22T12:29:48.056Z,2.85
2019-02-22T12:32:16.699Z,1.90
2019-02-22T12:34:45.288Z,2.20
2019-02-22T12:37:13.781Z,2.52
2019-02-22T12:39:42.220Z,2.67
2019-02-22T12:42:11.317Z,3.40
2019-02-22T12:44:39.782Z,2.27
2019-02-22T12:47:08.217Z,2.25
2019-02-22T12:49:36.671Z,1.72
2019-02-22T12:52:05.244Z,1.47
2019-02-22T12:54:33.767Z,1.40
2019-02-22T12:57:02.193Z,2.05
2019-02-22T12:59:30.719Z,1.55
2019-02-22T13:01:59.218Z,2.10
2019-02-22T13:04:27.686Z,2.05
2019-02-22T13:06:56.135Z,2.58
2019-02-22T13:09:24.594Z,1.80
2019-02-22T13:11:54.767Z,2.08
2019-02-22T13:14:23.533Z,1.50
2019-02-22T13:16:52.039Z,2.10
2019-02-22T13:19:20.475Z,1.40
2019-02-22T13:21:48.904Z,1.80
2019-02-22T13:24:17.503Z,2.25
2019-02-22T13:26:46.088Z,1.40
2019-02-22T13:29:14.609Z,1.10
2019-02-22T13:31:43.457Z,1.87
2019-02-22T13:34:12.025Z,2.08
2019-02-22T13:36:40.507Z,2.37
2019-02-22T13:39:09.301Z,1.70
2019-02-22T13:41:37.807Z,2.05
2019-02-22T13:44:06.276Z,2.22
2019-02-22T13:46:34.727Z,2.70
2019-02-22T13:49:03.260Z,2.67
2019-02-22T13:51:34.097Z,1.47
2019-02-22T13:54:02.388Z,1.50
2019-02-22T13:56:30.939Z,2.75
2019-02-22T13:58:59.395Z,1.98
2019-02-22T14:01:27.871Z,1.98
2019-02-22T14:03:56.335Z,2.62
2019-02-22T14:06:24.802Z,2.70
2019-02-22T14:08:53.718Z,2.40
2019-02-22T14:11:22.182Z,1.72
2019-02-22T14:13:50.657Z,2.75
2019-02-22T14:16:19.145Z,3.70
2019-02-22T14:18:47.689Z,2.70
2019-02-22T14:21:16.180Z,2.17
2019-02-22T14:23:44.604Z,2.95
2019-02-22T14:26:13.058Z,3.90
2019-02-22T14:28:41.527Z,3.27
2019-02-22T14:31:09.969Z,3.92
2019-02-22T14:33:38.476Z,3.72
2019-02-22T14:36:06.945Z,3.35
2019-02-22T14:38:35.571Z,4.42
2019-02-22T14:41:04.581Z,3.90
2019-02-22T14:43:33.014Z,4.47
2019-02-22T14:46:01.449Z,3.27
2019-02-22T14:48:29.892Z,3.72
2019-02-22T14:50:58.322Z,4.12
2019-02-22T14:53:27.022Z,4.28
2019-02-22T14:55:55.476Z,4.62
2019-02-22T14:58:24.125Z,3.75
2019-02-22T15:00:52.814Z,4.40
2019-02-22T15:03:24.288Z,4.90
2019-02-22T15:05:52.770Z,4.30
2019-02-22T15:08:21.259Z,4.80
2019-02-22T15:10:49.680Z,3.40
2019-02-22T15:13:18.163Z,3.52
2019-02-22T15:16:00.937Z,3.80
2019-02-22T15:18:24.071Z,3.85
2019-02-22T15:20:52.930Z,4.17
2019-02-22T15:23:21.723Z,4.70
2019-02-22T15:25:50.675Z,3.77
2019-02-22T15:28:19.121Z,4.80
2019-02-22T15:30:47.665Z,4.25
2019-02-22T15:33:16.108Z,3.65
2019-02-22T15:35:44.631Z,3.67
2019-02-22T15:38:13.095Z,3.33
2019-02-22T15:40:41.717Z,4.17
2019-02-22T15:43:10.141Z,8.20
2019-02-22T15:45:38.606Z,5.75
2019-02-22T15:48:07.114Z,4.90
2019-02-22T15:50:35.901Z,5.87
2019-02-22T15:53:04.718Z,4.08
2019-02-22T15:55:33.248Z,4.55
2019-02-22T15:58:01.712Z,7.33
2019-02-22T16:00:32.787Z,5.40
2019-02-22T16:03:01.277Z,9.48
2019-02-22T16:05:31.375Z,6.83
2019-02-22T16:07:59.944Z,7.50
2019-02-22T16:10:28.580Z,7.20
2019-02-22T16:12:57.043Z,6.55
2019-02-22T16:15:25.852Z,9.50
2019-02-22T16:17:54.459Z,4.75
2019-02-22T16:20:23.030Z,7.15
2019-02-22T16:22:51.743Z,8.83
2019-02-22T16:25:20.446Z,7.37
2019-02-22T16:27:48.928Z,5.75
2019-02-22T16:30:19.902Z,5.15
2019-02-22T16:32:48.347Z,5.87
2019-02-22T16:35:16.788Z,6.62
2019-02-22T16:37:45.247Z,5.17
2019-02-22T16:40:13.724Z,4.50
2019-02-22T16:42:42.190Z,5.05
2019-02-22T16:45:12.211Z,3.20
2019-02-22T16:47:40.927Z,3.10
2019-02-22T16:50:11.368Z,4.08
2019-02-22T16:52:39.811Z,6.28
2019-02-22T16:55:11.307Z,7.67
2019-02-22T16:57:39.822Z,5.85
2019-02-22T17:00:10.994Z,5.10
2019-02-22T17:02:39.730Z,4.25
2019-02-22T17:05:10.099Z,8.90
2019-02-22T17:07:38.556Z,6.22
2019-02-22T17:10:09.643Z,5.08
2019-02-22T17:12:38.077Z,7.75
2019-02-22T17:15:08.962Z,9.45
2019-02-22T17:17:37.487Z,8.58
2019-02-22T17:20:08.792Z,5.67
2019-02-22T17:22:37.254Z,5.62
2019-02-22T17:25:08.614Z,7.92
2019-02-22T17:27:37.318Z,8.15
2019-02-22T17:30:09.201Z,6.78
2019-02-22T17:32:37.725Z,9.23
2019-02-22T17:35:06.757Z,7.12
2019-02-22T17:37:35.236Z,5.83
2019-02-22T17:40:04.343Z,6.97
2019-02-22T17:42:32.865Z,8.35
2019-02-22T17:45:01.402Z,9.05
2019-02-22T17:47:29.852Z,9.08
2019-02-22T17:49:58.297Z,7.47
2019-02-22T17:52:26.805Z,11.73
2019-02-22T17:54:55.270Z,9.30
2019-02-22T17:57:23.768Z,12.18
2019-02-22T17:59:52.269Z,9.10
2019-02-22T18:02:21.221Z,8.98
2019-02-22T18:04:49.731Z,10.72
2019-02-22T18:07:18.210Z,11.00
2019-02-22T18:09:46.652Z,10.95
2019-02-22T18:12:15.145Z,9.45
2019-02-22T18:14:43.789Z,10.48
2019-02-22T18:17:12.191Z,7.12
2019-02-22T18:19:40.747Z,7.55
2019-02-22T18:22:09.228Z,7.80
2019-02-22T18:24:37.653Z,5.65
2019-02-22T18:27:06.112Z,8.45
2019-02-22T18:29:35.704Z,5.72
2019-02-22T18:32:04.474Z,9.80
2019-02-22T18:34:32.912Z,11.88
2019-02-22T18:37:01.494Z,11.10
2019-02-22T18:39:29.957Z,9.35
2019-02-22T18:41:58.440Z,9.05
2019-02-22T18:44:26.886Z,8.88
2019-02-22T18:46:55.356Z,8.03
2019-02-22T18:49:23.811Z,8.55
2019-02-22T18:51:52.250Z,7.95
2019-02-22T18:54:20.737Z,7.37
2019-02-22T18:56:49.266Z,6.92
2019-02-22T18:59:17.744Z,9.33
2019-02-22T19:01:46.287Z,6.83
2019-02-22T19:04:14.751Z,9.05
2019-02-22T19:06:43.169Z,6.62
2019-02-22T19:09:11.675Z,7.97
2019-02-22T19:11:40.192Z,6.53
2019-02-22T19:14:08.623Z,7.90
2019-02-22T19:16:37.109Z,6.95
2019-02-22T19:19:05.597Z,6.33
2019-02-22T19:21:34.035Z,8.40
2019-02-22T19:24:02.496Z,6.35
2019-02-22T19:26:31.080Z,6.85
2019-02-22T19:28:59.552Z,6.05
2019-02-22T19:31:28.304Z,6.08
2019-02-22T19:33:56.744Z,6.12
2019-02-22T19:36:25.218Z,5.30
2019-02-22T19:38:53.646Z,5.50
2019-02-22T19:41:22.091Z,5.40
2019-02-22T19:43:51.337Z,5.67
2019-02-22T19:46:21.641Z,6.12
2019-02-22T19:48:50.240Z,6.25
2019-02-22T19:51:18.716Z,5.15
2019-02-22T19:53:47.167Z,4.33
2019-02-22T19:56:15.613Z,5.05
2019-02-22T19:58:44.112Z,4.28
2019-02-22T20:01:12.602Z,5.70
2019-02-22T20:03:41.040Z,7.30
2019-02-22T20:06:09.517Z,5.28
2019-02-22T20:08:38.065Z,4.97
2019-02-22T20:11:06.667Z,5.90
2019-02-22T20:13:35.094Z,6.00
2019-02-22T20:16:03.540Z,6.78
2019-02-22T20:18:32.005Z,6.22
2019-02-22T20:21:00.438Z,5.75
2019-02-22T20:23:28.871Z,7.12
2019-02-22T20:25:57.347Z,6.03
2019-02-22T20:28:25.858Z,5.95
2019-02-22T20:30:54.309Z,6.92
2019-02-22T20:33:22.798Z,9.30
2019-02-22T20:35:51.372Z,6.67
2019-02-22T20:38:19.786Z,7.05
2019-02-22T20:40:48.321Z,6.58
2019-02-22T20:43:16.793Z,5.37
2019-02-22T20:45:45.330Z,6.97
2019-02-22T20:48:13.818Z,6.25
2019-02-22T20:50:42.263Z,6.53
2019-02-22T20:53:10.744Z,5.15
2019-02-22T20:55:39.192Z,5.83
2019-02-22T20:58:07.786Z,5.85
2019-02-22T21:00:36.221Z,6.55
2019-02-22T21:03:04.712Z,6.58
2019-02-22T21:05:33.159Z,8.43
2019-02-22T21:08:01.615Z,10.13
2019-02-22T21:10:30.109Z,8.03
2019-02-22T21:12:58.542Z,8.40
2019-02-22T21:15:27.325Z,7.75
2019-02-22T21:17:55.808Z,7.67
2019-02-22T21:20:24.251Z,7.08
2019-02-22T21:22:52.686Z,6.92
2019-02-22T21:25:21.763Z,8.30
2019-02-22T21:27:50.260Z,7.28
2019-02-22T21:30:20.139Z,6.80
2019-02-22T21:32:48.807Z,5.90
2019-02-22T21:35:17.246Z,5.05
2019-02-22T21:37:45.890Z,5.65
2019-02-22T21:40:14.700Z,6.15
2019-02-22T21:42:43.140Z,6.35
2019-02-22T21:45:14.266Z,6.03
2019-02-22T21:47:53.746Z,5.62
2019-02-22T21:50:14.153Z,5.45
2019-02-22T21:52:42.615Z,5.40
2019-02-22T21:55:12.487Z,7.03
2019-02-22T21:57:41.005Z,6.62
2019-02-22T22:00:23.469Z,7.50
2019-02-22T22:02:51.903Z,7.25
2019-02-22T22:05:20.374Z,5.28
2019-02-22T22:07:48.827Z,7.25
2019-02-22T22:10:17.464Z,7.58
2019-02-22T22:12:46.021Z,8.18
2019-02-22T22:15:15.580Z,5.50
2019-02-22T22:17:44.087Z,5.25
2019-02-22T22:20:12.652Z,6.05
2019-02-22T22:22:41.147Z,6.53
2019-02-22T22:25:16.621Z,6.60
2019-02-22T22:27:45.197Z,5.08
2019-02-22T22:30:17.106Z,6.55
2019-02-22T22:32:45.552Z,6.17
2019-02-22T22:35:20.255Z,5.53
2019-02-22T22:37:48.723Z,6.05
2019-02-22T22:40:17.317Z,5.30
2019-02-22T22:42:45.784Z,6.60
2019-02-22T22:45:16.524Z,7.67
2019-02-22T22:47:45.136Z,8.03
2019-02-22T22:50:15.027Z,6.47
2019-02-22T22:52:43.486Z,6.03
2019-02-22T22:55:11.993Z,5.72
2019-02-22T22:57:41.965Z,5.62
2019-02-22T23:00:53.004Z,4.97
2019-02-22T23:03:22.000Z,4.75
2019-02-22T23:05:50.455Z,3.92
2019-02-22T23:08:18.997Z,4.97
2019-02-22T23:10:47.524Z,6.37
2019-02-22T23:13:16.062Z,7.62
2019-02-22T23:15:44.599Z,5.25
2019-02-22T23:18:13.033Z,5.33
2019-02-22T23:20:41.570Z,5.90
2019-02-22T23:23:10.305Z,5.62
2019-02-22T23:25:38.798Z,4.33
2019-02-22T23:28:07.229Z,5.90
2019-02-22T23:30:35.673Z,6.25
2019-02-22T23:33:04.463Z,4.83
2019-02-22T23:35:32.922Z,5.55
2019-02-22T23:38:01.380Z,4.30
2019-02-22T23:40:29.835Z,5.03
2019-02-22T23:42:58.566Z,5.00
2019-02-22T23:45:27.153Z,5.20
2019-02-22T23:47:55.651Z,5.42
2019-02-22T23:50:24.102Z,5.17
2019-02-22T23:52:52.530Z,5.22
2019-02-22T23:55:20.991Z,5.15
2019-02-22T23:57:49.449Z,4.53
