createdAt,value
2022-10-07T00:00:25.170Z,9.50
2022-10-07T00:02:17.346Z,9.50
2022-10-07T00:03:49.530Z,9.50
2022-10-07T00:05:21.713Z,9.40
2022-10-07T00:06:54.023Z,9.40
2022-10-07T00:08:26.268Z,9.40
2022-10-07T00:09:58.717Z,9.40
2022-10-07T00:11:32.005Z,9.40
2022-10-07T00:13:04.673Z,9.40
2022-10-07T00:14:36.964Z,9.40
2022-10-07T00:16:16.203Z,9.40
2022-10-07T00:17:48.421Z,9.40
2022-10-07T00:19:20.782Z,9.30
2022-10-07T00:20:52.955Z,9.30
2022-10-07T00:22:25.146Z,9.40
2022-10-07T00:23:58.386Z,9.40
2022-10-07T00:25:30.745Z,9.40
2022-10-07T00:27:02.882Z,9.40
2022-10-07T00:28:36.322Z,9.40
2022-10-07T00:30:09.598Z,9.30
2022-10-07T00:31:42.029Z,9.40
2022-10-07T00:33:14.202Z,9.30
2022-10-07T00:34:46.305Z,9.30
2022-10-07T00:36:23.753Z,9.30
2022-10-07T00:37:56.144Z,9.30
2022-10-07T00:39:28.364Z,9.30
2022-10-07T00:41:00.671Z,9.30
2022-10-07T00:42:33.398Z,9.30
2022-10-07T00:44:45.114Z,9.30
2022-10-07T00:46:30.775Z,9.20
2022-10-07T00:48:03.443Z,9.20
2022-10-07T00:49:53.544Z,9.20
2022-10-07T00:51:26.135Z,9.20
2022-10-07T00:53:02.818Z,9.20
2022-10-07T00:54:37.208Z,9.20
2022-10-07T00:56:10.661Z,9.20
2022-10-07T00:57:45.715Z,9.20
2022-10-07T00:59:21.357Z,9.20
2022-10-07T01:00:53.980Z,9.20
2022-10-07T01:02:27.692Z,9.20
2022-10-07T01:04:00.203Z,9.20
2022-10-07T01:05:32.948Z,9.20
2022-10-07T01:07:05.225Z,9.20
2022-10-07T01:08:37.665Z,9.20
2022-10-07T01:10:12.075Z,9.20
2022-10-07T01:12:49.611Z,9.20
2022-10-07T01:15:15.370Z,9.10
2022-10-07T01:17:27.091Z,9.10
2022-10-07T01:19:31.777Z,9.10
2022-10-07T01:21:31.539Z,9.00
2022-10-07T01:23:37.138Z,9.00
2022-10-07T01:25:25.297Z,9.00
2022-10-07T01:27:12.888Z,9.00
2022-10-07T01:28:52.011Z,9.00
2022-10-07T01:30:24.216Z,9.00
2022-10-07T01:32:17.187Z,9.00
2022-10-07T01:33:54.640Z,9.00
2022-10-07T01:35:33.533Z,9.00
2022-10-07T01:37:11.834Z,9.00
2022-10-07T01:39:03.661Z,9.00
2022-10-07T01:41:11.063Z,9.00
2022-10-07T01:42:46.439Z,9.00
2022-10-07T01:44:18.876Z,9.00
2022-10-07T01:45:54.915Z,9.00
2022-10-07T01:47:27.303Z,8.90
2022-10-07T01:49:00.152Z,8.90
2022-10-07T01:50:33.921Z,8.80
2022-10-07T01:52:30.744Z,8.80
2022-10-07T01:54:36.036Z,8.80
2022-10-07T01:56:33.496Z,8.80
2022-10-07T01:58:39.847Z,8.80
2022-10-07T02:00:15.004Z,8.80
2022-10-07T02:02:22.019Z,8.70
2022-10-07T02:04:51.488Z,8.70
2022-10-07T02:07:16.132Z,8.70
2022-10-07T02:08:55.680Z,8.70
2022-10-07T02:10:58.732Z,8.60
2022-10-07T02:12:47.177Z,8.60
2022-10-07T02:14:29.777Z,8.60
2022-10-07T02:16:33.348Z,8.60
2022-10-07T02:18:10.683Z,8.60
2022-10-07T02:19:53.391Z,8.60
2022-10-07T02:21:31.562Z,8.60
2022-10-07T02:23:24.467Z,8.60
2022-10-07T02:24:59.304Z,8.60
2022-10-07T02:26:34.578Z,8.60
2022-10-07T02:28:11.358Z,8.60
2022-10-07T02:29:46.833Z,8.60
2022-10-07T02:31:27.566Z,8.60
2022-10-07T02:33:05.224Z,8.60
2022-10-07T02:34:43.459Z,8.60
2022-10-07T02:36:29.081Z,8.60
2022-10-07T02:38:08.214Z,8.60
2022-10-07T02:39:41.045Z,8.60
2022-10-07T02:41:44.035Z,8.60
2022-10-07T02:43:39.406Z,8.60
2022-10-07T02:45:30.398Z,8.70
2022-10-07T02:47:29.129Z,8.70
2022-10-07T02:49:08.532Z,8.70
2022-10-07T02:50:45.723Z,8.80
2022-10-07T02:52:21.120Z,8.90
2022-10-07T02:53:55.312Z,8.90
2022-10-07T02:55:30.750Z,8.80
2022-10-07T02:57:06.148Z,8.80
2022-10-07T02:58:45.802Z,8.80
2022-10-07T03:00:19.784Z,8.70
2022-10-07T03:01:57.748Z,8.70
2022-10-07T03:03:30.534Z,8.60
2022-10-07T03:05:03.401Z,8.60
2022-10-07T03:06:36.380Z,8.60
2022-10-07T03:08:11.602Z,8.50
2022-10-07T03:09:44.048Z,8.50
2022-10-07T03:11:16.775Z,8.50
2022-10-07T03:12:50.195Z,8.50
2022-10-07T03:14:24.691Z,8.60
2022-10-07T03:15:57.072Z,8.60
2022-10-07T03:17:29.376Z,8.70
2022-10-07T03:19:23.141Z,8.70
2022-10-07T03:20:57.923Z,8.70
2022-10-07T03:22:30.124Z,8.70
2022-10-07T03:24:05.070Z,8.60
2022-10-07T03:25:37.248Z,8.60
2022-10-07T03:27:09.844Z,8.60
2022-10-07T03:28:49.376Z,8.50
2022-10-07T03:30:24.481Z,8.50
2022-10-07T03:31:57.217Z,8.50
2022-10-07T03:33:31.752Z,8.40
2022-10-07T03:35:04.248Z,8.40
2022-10-07T03:36:36.555Z,8.40
2022-10-07T03:38:10.687Z,8.40
2022-10-07T03:39:43.042Z,8.40
2022-10-07T03:41:16.528Z,8.40
2022-10-07T03:42:50.393Z,8.40
2022-10-07T03:44:22.947Z,8.40
2022-10-07T03:45:56.972Z,8.30
2022-10-07T03:47:30.254Z,8.30
2022-10-07T03:49:03.391Z,8.40
2022-10-07T03:50:35.603Z,8.30
2022-10-07T03:52:07.931Z,8.30
2022-10-07T03:53:40.802Z,8.30
2022-10-07T03:55:13.021Z,8.30
2022-10-07T03:56:45.222Z,8.20
2022-10-07T03:58:17.688Z,8.20
2022-10-07T03:59:50.378Z,8.20
2022-10-07T04:01:22.710Z,8.20
2022-10-07T04:02:55.263Z,8.20
2022-10-07T04:04:27.787Z,8.20
2022-10-07T04:06:00.885Z,8.20
2022-10-07T04:07:33.372Z,8.30
2022-10-07T04:09:05.827Z,8.30
2022-10-07T04:10:38.279Z,8.30
2022-10-07T04:12:10.594Z,8.20
2022-10-07T04:13:42.711Z,8.10
2022-10-07T04:15:15.021Z,8.10
2022-10-07T04:16:47.496Z,8.10
2022-10-07T04:18:19.712Z,8.00
2022-10-07T04:19:51.819Z,8.00
2022-10-07T04:21:24.147Z,7.90
2022-10-07T04:22:56.592Z,7.90
2022-10-07T04:24:28.695Z,7.90
2022-10-07T04:26:00.892Z,7.80
2022-10-07T04:27:58.158Z,7.80
2022-10-07T04:29:26.112Z,7.80
2022-10-07T04:30:58.306Z,7.80
2022-10-07T04:32:31.765Z,7.80
2022-10-07T04:34:03.935Z,7.90
2022-10-07T04:35:41.209Z,7.90
2022-10-07T04:37:13.328Z,7.90
2022-10-07T04:38:53.009Z,8.10
2022-10-07T04:40:25.409Z,8.30
2022-10-07T04:41:57.768Z,8.40
2022-10-07T04:43:33.900Z,8.40
2022-10-07T04:45:07.636Z,8.50
2022-10-07T04:46:41.000Z,8.50
2022-10-07T04:48:13.396Z,8.50
2022-10-07T04:49:45.487Z,8.60
2022-10-07T04:51:17.767Z,8.70
2022-10-07T04:52:50.111Z,8.70
2022-10-07T04:54:22.416Z,8.80
2022-10-07T04:55:54.865Z,8.80
2022-10-07T04:57:26.967Z,8.90
2022-10-07T04:58:59.047Z,8.90
2022-10-07T05:00:32.016Z,9.00
2022-10-07T05:02:04.681Z,9.00
2022-10-07T05:03:39.599Z,9.10
2022-10-07T05:05:11.791Z,9.20
2022-10-07T05:06:44.263Z,9.30
2022-10-07T05:08:20.167Z,9.40
2022-10-07T05:09:52.978Z,9.50
2022-10-07T05:11:25.959Z,9.70
2022-10-07T05:12:58.268Z,10.10
2022-10-07T05:14:32.827Z,10.50
2022-10-07T05:16:07.564Z,10.90
2022-10-07T05:17:43.401Z,11.40
2022-10-07T05:19:16.918Z,11.80
2022-10-07T05:20:50.419Z,12.20
2022-10-07T05:22:22.539Z,12.70
2022-10-07T05:23:54.671Z,13.10
2022-10-07T05:25:27.163Z,13.40
2022-10-07T05:26:59.271Z,13.80
2022-10-07T05:28:31.760Z,14.20
2022-10-07T05:30:04.733Z,14.50
2022-10-07T05:31:37.223Z,14.80
2022-10-07T05:33:10.846Z,15.10
2022-10-07T05:34:45.004Z,15.40
2022-10-07T05:36:17.866Z,15.70
2022-10-07T05:37:54.324Z,16.00
2022-10-07T05:39:27.313Z,16.30
2022-10-07T05:41:03.036Z,16.60
2022-10-07T05:42:35.236Z,16.70
2022-10-07T05:44:07.604Z,17.00
2022-10-07T05:45:40.228Z,17.30
2022-10-07T05:47:12.649Z,17.50
2022-10-07T05:48:51.591Z,17.70
2022-10-07T05:50:24.114Z,17.80
2022-10-07T05:51:56.244Z,18.10
2022-10-07T05:53:30.121Z,18.20
2022-10-07T05:55:27.946Z,18.30
2022-10-07T05:57:00.390Z,18.30
2022-10-07T05:58:32.555Z,18.10
2022-10-07T06:00:06.352Z,18.00
2022-10-07T06:01:38.665Z,17.90
2022-10-07T06:03:11.159Z,17.90
2022-10-07T06:04:43.439Z,17.60
2022-10-07T06:06:15.585Z,17.40
2022-10-07T06:07:52.260Z,17.30
2022-10-07T06:09:43.348Z,17.40
2022-10-07T06:11:36.788Z,17.30
2022-10-07T06:13:10.016Z,17.30
2022-10-07T06:14:42.353Z,17.40
2022-10-07T06:16:14.892Z,17.50
2022-10-07T06:17:47.372Z,17.60
2022-10-07T06:19:22.884Z,17.80
2022-10-07T06:21:01.110Z,18.00
2022-10-07T06:22:34.084Z,18.00
2022-10-07T06:24:06.278Z,18.00
2022-10-07T06:25:38.794Z,18.20
2022-10-07T06:27:11.176Z,17.80
2022-10-07T06:28:43.420Z,17.80
2022-10-07T06:30:16.772Z,18.00
2022-10-07T06:31:49.116Z,18.00
2022-10-07T06:33:21.310Z,18.30
2022-10-07T06:34:53.746Z,18.20
2022-10-07T06:36:26.191Z,18.10
2022-10-07T06:37:58.580Z,18.10
2022-10-07T06:39:30.680Z,18.10
2022-10-07T06:41:05.935Z,18.20
2022-10-07T06:42:38.362Z,18.30
2022-10-07T06:44:10.780Z,18.50
2022-10-07T06:45:43.225Z,18.00
2022-10-07T06:47:15.704Z,17.90
2022-10-07T06:48:48.078Z,17.60
2022-10-07T06:50:26.862Z,17.80
2022-10-07T06:51:59.068Z,17.20
2022-10-07T06:53:32.551Z,17.00
2022-10-07T06:55:05.255Z,17.00
2022-10-07T06:56:39.320Z,17.00
2022-10-07T06:58:12.492Z,17.00
2022-10-07T06:59:44.940Z,16.70
2022-10-07T07:01:17.476Z,16.80
2022-10-07T07:02:50.085Z,16.60
2022-10-07T07:04:22.505Z,16.60
2022-10-07T07:05:55.256Z,16.80
2022-10-07T07:07:27.460Z,16.70
2022-10-07T07:09:02.369Z,16.80
2022-10-07T07:10:42.927Z,16.70
2022-10-07T07:12:15.464Z,17.10
2022-10-07T07:13:47.905Z,16.90
2022-10-07T07:15:20.782Z,16.90
2022-10-07T07:16:53.513Z,16.80
2022-10-07T07:18:26.224Z,16.40
2022-10-07T07:19:58.431Z,16.60
2022-10-07T07:21:31.652Z,16.50
2022-10-07T07:23:07.460Z,16.30
2022-10-07T07:24:40.036Z,16.50
2022-10-07T07:26:13.701Z,16.50
2022-10-07T07:27:49.478Z,16.20
2022-10-07T07:29:23.603Z,16.50
2022-10-07T07:30:56.167Z,16.70
2022-10-07T07:32:30.288Z,16.80
2022-10-07T07:34:07.641Z,16.50
2022-10-07T07:35:41.531Z,16.90
2022-10-07T07:37:13.919Z,16.50
2022-10-07T07:39:03.955Z,16.40
2022-10-07T07:40:40.101Z,16.20
2022-10-07T07:42:13.035Z,15.80
2022-10-07T07:43:54.067Z,15.80
2022-10-07T07:45:26.380Z,15.70
2022-10-07T07:46:59.449Z,15.60
2022-10-07T07:48:31.727Z,15.70
2022-10-07T07:50:05.675Z,15.70
2022-10-07T07:51:39.842Z,15.40
2022-10-07T07:53:12.012Z,15.30
2022-10-07T07:54:44.230Z,15.30
2022-10-07T07:56:18.579Z,15.40
2022-10-07T07:57:51.067Z,15.40
2022-10-07T07:59:25.196Z,15.20
2022-10-07T08:01:03.485Z,15.40
2022-10-07T08:02:36.020Z,15.40
2022-10-07T08:04:09.805Z,15.40
2022-10-07T08:05:41.912Z,15.50
2022-10-07T08:07:14.028Z,15.50
2022-10-07T08:08:46.978Z,15.50
2022-10-07T08:10:19.341Z,15.60
2022-10-07T08:11:51.700Z,15.80
2022-10-07T08:13:24.792Z,15.70
2022-10-07T08:14:58.285Z,16.00
2022-10-07T08:16:30.951Z,16.10
2022-10-07T08:18:05.999Z,16.00
2022-10-07T08:19:38.644Z,15.70
2022-10-07T08:21:10.879Z,15.90
2022-10-07T08:22:45.910Z,16.20
2022-10-07T08:24:18.852Z,16.00
2022-10-07T08:25:55.506Z,15.80
2022-10-07T08:27:28.335Z,15.70
2022-10-07T08:29:01.585Z,15.60
2022-10-07T08:30:34.452Z,15.80
2022-10-07T08:32:06.641Z,15.90
2022-10-07T08:33:41.033Z,16.00
2022-10-07T08:35:13.419Z,16.10
2022-10-07T08:36:47.594Z,16.10
2022-10-07T08:38:19.859Z,16.30
2022-10-07T08:39:52.140Z,16.30
2022-10-07T08:41:39.597Z,16.30
2022-10-07T08:43:12.948Z,16.90
2022-10-07T08:44:50.091Z,16.90
2022-10-07T08:46:31.505Z,16.90
2022-10-07T08:48:18.855Z,16.60
2022-10-07T08:50:19.199Z,16.30
2022-10-07T08:52:10.812Z,16.50
2022-10-07T08:53:57.587Z,16.30
2022-10-07T08:55:46.606Z,16.50
2022-10-07T08:57:55.117Z,16.30
2022-10-07T08:59:36.650Z,16.30
2022-10-07T09:01:43.234Z,16.50
2022-10-07T09:03:24.954Z,16.50
2022-10-07T09:05:27.004Z,16.40
2022-10-07T09:07:12.204Z,16.40
2022-10-07T09:08:55.881Z,16.40
2022-10-07T09:10:42.560Z,16.40
2022-10-07T09:12:54.355Z,16.60
2022-10-07T09:14:44.550Z,16.80
2022-10-07T09:16:38.478Z,17.00
2022-10-07T09:18:51.119Z,16.90
2022-10-07T09:20:36.175Z,16.80
2022-10-07T09:22:36.673Z,16.60
2022-10-07T09:24:28.629Z,16.60
2022-10-07T09:26:01.438Z,16.90
2022-10-07T09:27:34.466Z,16.70
2022-10-07T09:29:10.333Z,16.70
2022-10-07T09:30:43.957Z,16.70
2022-10-07T09:32:19.235Z,16.80
2022-10-07T09:33:54.305Z,17.00
2022-10-07T09:35:34.121Z,17.20
2022-10-07T09:37:26.500Z,17.10
2022-10-07T09:39:23.446Z,17.40
2022-10-07T09:41:35.522Z,17.70
2022-10-07T09:43:15.723Z,17.80
2022-10-07T09:44:56.004Z,17.80
2022-10-07T09:46:34.953Z,17.70
2022-10-07T09:48:26.023Z,18.00
2022-10-07T09:49:59.857Z,17.80
2022-10-07T09:51:35.321Z,18.20
2022-10-07T09:53:25.094Z,17.80
2022-10-07T09:55:39.416Z,18.00
2022-10-07T09:58:00.183Z,18.20
2022-10-07T09:59:35.803Z,18.60
2022-10-07T10:01:11.969Z,18.30
2022-10-07T10:03:00.160Z,18.10
2022-10-07T10:04:47.042Z,18.00
2022-10-07T10:06:22.151Z,18.20
2022-10-07T10:08:01.116Z,18.80
2022-10-07T10:09:35.095Z,19.30
2022-10-07T10:11:28.469Z,19.10
2022-10-07T10:13:05.694Z,18.80
2022-10-07T10:14:59.508Z,18.60
2022-10-07T10:16:36.800Z,18.60
2022-10-07T10:18:41.659Z,18.80
2022-10-07T10:20:36.361Z,18.50
2022-10-07T10:22:29.121Z,18.30
2022-10-07T10:24:11.768Z,18.70
2022-10-07T10:26:19.042Z,18.70
2022-10-07T10:28:15.030Z,19.10
2022-10-07T10:30:04.765Z,19.10
2022-10-07T10:31:53.396Z,19.00
2022-10-07T10:33:49.331Z,19.10
2022-10-07T10:35:47.736Z,18.70
2022-10-07T10:37:41.119Z,18.50
2022-10-07T10:39:48.242Z,18.80
2022-10-07T10:41:42.029Z,18.50
2022-10-07T10:43:44.522Z,18.50
2022-10-07T10:45:52.491Z,18.70
2022-10-07T10:47:51.200Z,18.80
2022-10-07T10:49:29.108Z,18.70
2022-10-07T10:51:33.469Z,18.60
2022-10-07T10:54:02.529Z,18.60
2022-10-07T10:56:06.599Z,18.50
2022-10-07T10:57:50.519Z,18.30
2022-10-07T10:59:30.531Z,18.20
2022-10-07T11:01:34.413Z,18.40
2022-10-07T11:03:43.394Z,18.50
2022-10-07T11:05:35.789Z,18.60
2022-10-07T11:07:29.293Z,18.60
2022-10-07T11:09:04.261Z,18.40
2022-10-07T11:10:48.968Z,18.40
2022-10-07T11:12:34.374Z,18.30
2022-10-07T11:14:21.286Z,18.40
2022-10-07T11:16:07.269Z,18.40
2022-10-07T11:17:41.217Z,18.30
2022-10-07T11:19:23.638Z,18.20
2022-10-07T11:20:59.768Z,18.50
2022-10-07T11:22:44.584Z,18.50
2022-10-07T11:24:39.745Z,18.20
2022-10-07T11:26:42.085Z,18.50
2022-10-07T11:28:21.901Z,18.50
2022-10-07T11:30:22.695Z,18.30
2022-10-07T11:32:27.213Z,18.40
2022-10-07T11:34:25.155Z,18.50
2022-10-07T11:36:08.838Z,18.50
2022-10-07T11:37:52.979Z,18.40
2022-10-07T11:39:26.356Z,18.40
2022-10-07T11:41:09.748Z,18.50
2022-10-07T11:42:52.189Z,18.90
2022-10-07T11:44:47.125Z,18.70
2022-10-07T11:46:36.785Z,19.00
2022-10-07T11:48:23.361Z,19.30
2022-10-07T11:50:23.154Z,19.20
2022-10-07T11:52:33.823Z,19.00
2022-10-07T11:54:20.793Z,18.90
2022-10-07T11:56:15.169Z,19.20
2022-10-07T11:57:56.197Z,19.50
2022-10-07T11:59:43.828Z,19.80
2022-10-07T12:01:32.441Z,20.00
2022-10-07T12:03:37.668Z,19.70
2022-10-07T12:05:37.015Z,19.50
2022-10-07T12:07:56.921Z,19.50
2022-10-07T12:09:56.060Z,19.40
2022-10-07T12:11:40.734Z,19.60
2022-10-07T12:13:13.755Z,19.70
2022-10-07T12:15:01.764Z,19.90
2022-10-07T12:16:35.255Z,19.80
2022-10-07T12:18:08.348Z,19.90
2022-10-07T12:19:41.331Z,19.50
2022-10-07T12:21:15.495Z,19.70
2022-10-07T12:23:19.773Z,19.40
2022-10-07T12:25:41.903Z,19.50
2022-10-07T12:27:20.163Z,19.60
2022-10-07T12:29:01.921Z,19.70
2022-10-07T12:30:51.091Z,19.70
2022-10-07T12:32:53.284Z,19.70
2022-10-07T12:34:38.796Z,19.60
2022-10-07T12:36:24.204Z,19.40
2022-10-07T12:38:27.667Z,19.60
2022-10-07T12:40:15.015Z,19.70
2022-10-07T12:41:48.549Z,19.30
2022-10-07T12:43:51.634Z,19.20
2022-10-07T12:45:29.226Z,19.10
2022-10-07T12:47:13.889Z,19.20
2022-10-07T12:49:05.255Z,19.30
2022-10-07T12:50:41.533Z,19.50
2022-10-07T12:52:34.007Z,19.20
2022-10-07T12:54:34.687Z,19.20
2022-10-07T12:56:13.264Z,19.00
2022-10-07T12:58:16.087Z,19.20
2022-10-07T13:00:14.450Z,19.30
2022-10-07T13:02:35.007Z,19.40
2022-10-07T13:04:55.007Z,19.70
2022-10-07T13:07:25.018Z,19.70
2022-10-07T13:09:21.765Z,19.40
2022-10-07T13:11:47.642Z,19.20
2022-10-07T13:14:02.643Z,19.20
2022-10-07T13:15:59.784Z,19.30
2022-10-07T13:18:16.602Z,19.00
2022-10-07T13:19:58.302Z,19.00
2022-10-07T13:21:43.677Z,19.00
2022-10-07T13:23:26.804Z,19.00
2022-10-07T13:25:07.067Z,19.00
2022-10-07T13:26:46.280Z,18.90
2022-10-07T13:28:24.786Z,19.10
2022-10-07T13:30:00.976Z,19.00
2022-10-07T13:31:36.345Z,18.90
2022-10-07T13:33:34.352Z,18.90
2022-10-07T13:35:38.748Z,19.00
2022-10-07T13:37:37.096Z,19.00
2022-10-07T13:39:23.440Z,19.20
2022-10-07T13:40:59.131Z,19.10
2022-10-07T13:42:31.843Z,19.00
2022-10-07T13:44:07.153Z,19.20
2022-10-07T13:45:46.475Z,19.10
2022-10-07T13:47:23.412Z,19.40
2022-10-07T13:48:57.723Z,19.70
2022-10-07T13:50:30.983Z,19.50
2022-10-07T13:52:17.563Z,19.60
2022-10-07T13:53:59.375Z,19.50
2022-10-07T13:55:35.612Z,19.40
2022-10-07T13:57:13.572Z,19.60
2022-10-07T13:58:48.143Z,19.30
2022-10-07T14:00:21.461Z,19.10
2022-10-07T14:02:01.715Z,19.00
2022-10-07T14:03:35.104Z,19.30
2022-10-07T14:05:29.520Z,19.00
2022-10-07T14:07:21.715Z,19.10
2022-10-07T14:08:54.568Z,19.10
2022-10-07T14:10:31.617Z,19.00
2022-10-07T14:12:10.708Z,18.90
2022-10-07T14:13:44.402Z,18.70
2022-10-07T14:15:25.328Z,18.80
2022-10-07T14:17:02.003Z,18.80
2022-10-07T14:18:35.469Z,18.90
2022-10-07T14:20:32.485Z,18.80
2022-10-07T14:22:45.438Z,18.70
2022-10-07T14:24:20.960Z,18.60
2022-10-07T14:26:00.962Z,18.50
2022-10-07T14:27:43.506Z,18.60
2022-10-07T14:29:28.662Z,18.50
2022-10-07T14:31:25.326Z,18.50
2022-10-07T14:34:10.558Z,18.60
2022-10-07T14:35:44.831Z,18.50
2022-10-07T14:37:19.247Z,18.40
2022-10-07T14:38:56.335Z,18.20
2022-10-07T14:40:28.888Z,18.20
2022-10-07T14:42:02.029Z,18.10
2022-10-07T14:43:37.197Z,18.10
2022-10-07T14:45:24.096Z,18.10
2022-10-07T14:47:14.923Z,18.10
2022-10-07T14:48:49.749Z,18.00
2022-10-07T14:50:23.484Z,17.90
2022-10-07T14:51:56.817Z,17.90
2022-10-07T14:53:30.156Z,17.80
2022-10-07T14:55:26.134Z,17.80
2022-10-07T14:56:59.197Z,17.80
2022-10-07T14:58:32.198Z,17.80
2022-10-07T15:00:23.074Z,17.80
2022-10-07T15:01:56.267Z,17.80
2022-10-07T15:03:30.984Z,17.70
2022-10-07T15:05:05.114Z,17.70
2022-10-07T15:06:38.744Z,17.80
2022-10-07T15:08:12.789Z,17.70
2022-10-07T15:09:47.384Z,17.70
2022-10-07T15:11:21.988Z,17.50
2022-10-07T15:12:59.816Z,17.50
2022-10-07T15:14:33.810Z,17.40
2022-10-07T15:16:16.389Z,17.40
2022-10-07T15:17:49.287Z,17.40
2022-10-07T15:19:22.003Z,17.30
2022-10-07T15:20:57.614Z,17.40
2022-10-07T15:22:30.726Z,17.40
2022-10-07T15:24:03.963Z,17.30
2022-10-07T15:25:42.706Z,17.30
2022-10-07T15:27:18.136Z,17.30
2022-10-07T15:28:57.073Z,17.20
2022-10-07T15:30:31.923Z,17.20
2022-10-07T15:32:07.644Z,17.10
2022-10-07T15:33:41.461Z,17.00
2022-10-07T15:35:14.372Z,16.90
2022-10-07T15:36:49.049Z,16.90
2022-10-07T15:38:21.785Z,16.80
2022-10-07T15:39:55.391Z,16.80
2022-10-07T15:41:36.831Z,16.80
2022-10-07T15:43:10.806Z,16.80
2022-10-07T15:44:44.754Z,16.70
2022-10-07T15:46:17.704Z,16.70
2022-10-07T15:47:56.912Z,16.60
2022-10-07T15:49:32.988Z,16.50
2022-10-07T15:51:05.570Z,16.40
2022-10-07T15:52:39.111Z,16.50
2022-10-07T15:54:15.563Z,16.50
2022-10-07T15:55:57.385Z,16.40
2022-10-07T15:57:30.204Z,16.30
2022-10-07T15:59:03.680Z,16.30
2022-10-07T16:00:37.413Z,16.20
2022-10-07T16:02:17.605Z,16.20
2022-10-07T16:03:50.968Z,16.20
2022-10-07T16:05:25.829Z,16.20
2022-10-07T16:07:11.642Z,16.10
2022-10-07T16:08:44.878Z,16.10
2022-10-07T16:10:18.281Z,16.00
2022-10-07T16:11:52.875Z,16.00
2022-10-07T16:13:27.211Z,16.00
2022-10-07T16:14:59.681Z,15.90
2022-10-07T16:16:33.309Z,15.80
2022-10-07T16:18:07.041Z,15.80
2022-10-07T16:19:40.406Z,15.70
2022-10-07T16:21:24.537Z,15.70
2022-10-07T16:22:57.781Z,15.60
2022-10-07T16:24:35.264Z,15.60
2022-10-07T16:26:12.493Z,15.50
2022-10-07T16:28:03.818Z,15.50
2022-10-07T16:30:00.161Z,15.40
2022-10-07T16:31:36.621Z,15.30
2022-10-07T16:33:09.845Z,15.20
2022-10-07T16:34:44.691Z,15.10
2022-10-07T16:36:17.312Z,15.20
2022-10-07T16:37:52.514Z,15.10
2022-10-07T16:39:25.723Z,15.10
2022-10-07T16:40:58.605Z,15.00
2022-10-07T16:42:31.403Z,15.00
2022-10-07T16:44:05.277Z,15.00
2022-10-07T16:45:40.397Z,14.90
2022-10-07T16:47:13.161Z,14.90
2022-10-07T16:48:47.968Z,14.90
2022-10-07T16:50:21.744Z,14.90
2022-10-07T16:51:54.991Z,14.80
2022-10-07T16:53:28.134Z,14.90
2022-10-07T16:55:01.025Z,14.80
2022-10-07T16:56:36.247Z,14.80
2022-10-07T16:58:09.328Z,14.70
2022-10-07T16:59:42.108Z,14.70
2022-10-07T17:01:17.447Z,14.80
2022-10-07T17:02:50.179Z,14.70
2022-10-07T17:04:23.820Z,14.70
2022-10-07T17:06:00.660Z,14.70
2022-10-07T17:07:33.800Z,14.70
2022-10-07T17:09:06.364Z,14.70
2022-10-07T17:10:41.420Z,14.70
2022-10-07T17:12:13.751Z,14.60
2022-10-07T17:13:46.389Z,14.70
2022-10-07T17:15:19.172Z,14.60
2022-10-07T17:16:57.318Z,14.60
2022-10-07T17:18:33.144Z,14.60
2022-10-07T17:20:07.037Z,14.50
2022-10-07T17:21:42.299Z,14.50
2022-10-07T17:23:15.861Z,14.50
2022-10-07T17:24:48.351Z,14.50
2022-10-07T17:26:21.080Z,14.50
2022-10-07T17:27:54.114Z,14.40
2022-10-07T17:29:26.734Z,14.40
2022-10-07T17:31:05.821Z,14.40
2022-10-07T17:32:42.186Z,14.40
2022-10-07T17:34:23.107Z,14.40
2022-10-07T17:36:07.882Z,14.40
2022-10-07T17:37:41.805Z,14.40
2022-10-07T17:39:35.536Z,14.30
2022-10-07T17:41:28.207Z,14.30
2022-10-07T17:43:04.772Z,14.20
2022-10-07T17:44:37.848Z,14.20
2022-10-07T17:46:15.086Z,14.10
2022-10-07T17:47:59.779Z,14.10
2022-10-07T17:49:32.124Z,14.10
2022-10-07T17:51:06.535Z,14.00
2022-10-07T17:52:38.723Z,14.00
2022-10-07T17:54:14.076Z,14.00
2022-10-07T17:55:52.712Z,13.90
2022-10-07T17:57:25.575Z,13.90
2022-10-07T17:58:59.121Z,13.90
2022-10-07T18:00:32.203Z,13.90
2022-10-07T18:02:05.367Z,13.90
2022-10-07T18:03:40.694Z,13.80
2022-10-07T18:05:13.084Z,13.80
2022-10-07T18:06:46.939Z,13.80
2022-10-07T18:08:44.265Z,13.80
2022-10-07T18:10:16.791Z,13.80
2022-10-07T18:12:07.527Z,13.70
2022-10-07T18:13:58.492Z,13.70
2022-10-07T18:15:30.927Z,13.70
2022-10-07T18:17:04.406Z,13.70
2022-10-07T18:18:36.509Z,13.60
2022-10-07T18:20:12.825Z,13.60
2022-10-07T18:21:48.738Z,13.60
2022-10-07T18:23:21.441Z,13.60
2022-10-07T18:24:57.130Z,13.60
2022-10-07T18:26:29.307Z,13.50
2022-10-07T18:28:01.881Z,13.50
2022-10-07T18:29:38.218Z,13.50
2022-10-07T18:31:12.213Z,13.50
2022-10-07T18:32:44.675Z,13.50
2022-10-07T18:34:17.160Z,13.60
2022-10-07T18:35:49.280Z,13.50
2022-10-07T18:37:22.892Z,13.50
2022-10-07T18:38:56.321Z,13.50
2022-10-07T18:40:34.307Z,13.50
2022-10-07T18:42:07.055Z,13.50
2022-10-07T18:43:40.239Z,13.50
2022-10-07T18:45:12.349Z,13.50
2022-10-07T18:46:44.874Z,13.50
2022-10-07T18:48:17.044Z,13.50
2022-10-07T18:49:49.199Z,13.50
2022-10-07T18:51:21.443Z,13.40
2022-10-07T18:52:54.319Z,13.50
2022-10-07T18:54:26.786Z,13.50
2022-10-07T18:56:08.036Z,13.40
2022-10-07T18:57:40.203Z,13.40
2022-10-07T18:59:13.531Z,13.50
2022-10-07T19:00:45.979Z,13.50
2022-10-07T19:02:18.201Z,13.40
2022-10-07T19:04:01.199Z,13.40
2022-10-07T19:05:40.954Z,13.40
2022-10-07T19:07:13.138Z,13.40
2022-10-07T19:08:46.196Z,13.30
2022-10-07T19:10:18.396Z,13.30
2022-10-07T19:11:50.884Z,13.30
2022-10-07T19:13:42.007Z,13.30
2022-10-07T19:15:14.590Z,13.30
2022-10-07T19:16:51.605Z,13.30
2022-10-07T19:18:25.427Z,13.30
2022-10-07T19:20:00.706Z,13.20
2022-10-07T19:21:34.471Z,13.20
2022-10-07T19:23:09.742Z,13.20
2022-10-07T19:25:00.367Z,13.20
2022-10-07T19:26:36.722Z,13.20
2022-10-07T19:28:08.919Z,13.20
2022-10-07T19:29:41.596Z,13.10
2022-10-07T19:31:18.213Z,13.10
2022-10-07T19:32:51.896Z,13.10
2022-10-07T19:34:24.375Z,13.10
2022-10-07T19:35:56.576Z,13.10
2022-10-07T19:37:29.214Z,13.00
2022-10-07T19:39:03.323Z,13.00
2022-10-07T19:40:45.032Z,13.00
2022-10-07T19:42:18.207Z,13.00
2022-10-07T19:43:52.199Z,13.00
2022-10-07T19:45:24.345Z,13.00
2022-10-07T19:46:57.057Z,13.00
2022-10-07T19:48:32.318Z,12.90
2022-10-07T19:50:05.094Z,12.90
2022-10-07T19:51:38.907Z,12.90
2022-10-07T19:53:11.076Z,13.00
2022-10-07T19:54:45.839Z,13.00
2022-10-07T19:56:28.912Z,12.90
2022-10-07T19:58:03.199Z,13.00
2022-10-07T19:59:35.484Z,13.00
2022-10-07T20:01:10.479Z,12.90
2022-10-07T20:02:42.903Z,12.90
2022-10-07T20:04:20.625Z,13.00
2022-10-07T20:05:53.792Z,13.00
2022-10-07T20:07:25.942Z,13.00
2022-10-07T20:08:59.123Z,13.00
2022-10-07T20:10:31.401Z,13.10
2022-10-07T20:12:04.820Z,13.10
2022-10-07T20:13:38.923Z,13.10
2022-10-07T20:15:13.426Z,13.00
2022-10-07T20:16:45.542Z,13.10
2022-10-07T20:18:19.043Z,13.10
2022-10-07T20:19:53.374Z,13.00
2022-10-07T20:21:25.846Z,13.10
2022-10-07T20:22:58.060Z,13.00
2022-10-07T20:24:30.269Z,13.10
2022-10-07T20:26:11.564Z,13.10
2022-10-07T20:27:44.264Z,13.00
2022-10-07T20:29:19.391Z,13.10
2022-10-07T20:30:54.692Z,13.00
2022-10-07T20:32:31.411Z,13.10
2022-10-07T20:34:05.732Z,13.00
2022-10-07T20:35:38.357Z,13.00
2022-10-07T20:37:10.485Z,12.90
2022-10-07T20:39:01.712Z,12.90
2022-10-07T20:40:52.683Z,12.90
2022-10-07T20:42:27.308Z,12.90
2022-10-07T20:43:59.525Z,12.90
2022-10-07T20:45:51.780Z,12.90
2022-10-07T20:47:26.637Z,12.80
2022-10-07T20:48:59.612Z,12.80
2022-10-07T20:50:31.736Z,12.80
2022-10-07T20:52:16.954Z,12.80
2022-10-07T20:53:50.575Z,12.90
2022-10-07T20:55:22.685Z,12.80
2022-10-07T20:56:57.881Z,12.80
2022-10-07T20:58:32.908Z,12.80
2022-10-07T21:00:10.341Z,12.80
2022-10-07T21:01:43.024Z,12.80
2022-10-07T21:03:16.742Z,12.80
2022-10-07T21:04:49.283Z,12.80
2022-10-07T21:06:21.492Z,12.80
2022-10-07T21:07:54.842Z,12.80
2022-10-07T21:09:27.463Z,12.90
2022-10-07T21:11:02.328Z,12.80
2022-10-07T21:12:34.559Z,12.80
2022-10-07T21:14:06.832Z,12.90
2022-10-07T21:15:38.916Z,12.80
2022-10-07T21:17:12.318Z,12.80
2022-10-07T21:18:44.421Z,12.80
2022-10-07T21:20:16.872Z,12.70
2022-10-07T21:21:51.525Z,12.80
2022-10-07T21:23:24.248Z,12.80
2022-10-07T21:24:58.631Z,12.80
2022-10-07T21:26:30.840Z,12.80
2022-10-07T21:28:03.037Z,12.70
2022-10-07T21:29:40.410Z,12.70
2022-10-07T21:31:16.341Z,12.80