createdAt,value
2022-12-18T00:01:22.425Z,37.99
2022-12-18T00:03:49.912Z,37.23
2022-12-18T00:06:17.647Z,36.15
2022-12-18T00:08:45.877Z,37.06
2022-12-18T00:11:19.472Z,37.33
2022-12-18T00:13:47.701Z,37.20
2022-12-18T00:16:17.563Z,34.29
2022-12-18T00:18:44.768Z,34.27
2022-12-18T00:21:13.796Z,32.58
2022-12-18T00:23:43.939Z,31.64
2022-12-18T00:26:15.884Z,31.17
2022-12-18T00:28:44.423Z,31.90
2022-12-18T00:31:14.663Z,31.15
2022-12-18T00:33:42.907Z,31.14
2022-12-18T00:36:19.055Z,29.99
2022-12-18T00:38:47.013Z,31.37
2022-12-18T00:41:39.325Z,31.74
2022-12-18T00:44:10.052Z,31.72
2022-12-18T00:46:37.067Z,31.28
2022-12-18T00:49:05.146Z,31.31
2022-12-18T00:51:31.958Z,30.86
2022-12-18T00:53:59.387Z,30.84
2022-12-18T00:56:26.530Z,30.87
2022-12-18T00:58:53.539Z,30.13
2022-12-18T01:01:21.117Z,30.47
2022-12-18T01:03:48.464Z,30.13
2022-12-18T01:06:16.820Z,32.01
2022-12-18T01:08:44.048Z,32.19
2022-12-18T01:11:18.057Z,33.70
2022-12-18T01:13:45.708Z,35.11
2022-12-18T01:16:14.447Z,33.57
2022-12-18T01:18:41.429Z,33.73
2022-12-18T01:21:14.646Z,34.64
2022-12-18T01:23:41.922Z,32.47
2022-12-18T01:26:12.250Z,30.60
2022-12-18T01:28:39.770Z,30.24
2022-12-18T01:31:19.541Z,29.35
2022-12-18T01:33:49.380Z,30.47
2022-12-18T01:36:18.642Z,32.17
2022-12-18T01:38:46.525Z,34.47
2022-12-18T01:41:14.959Z,34.46
2022-12-18T01:43:47.977Z,31.51
2022-12-18T01:46:15.747Z,31.12
2022-12-18T01:48:45.192Z,30.70
2022-12-18T01:51:13.396Z,30.85
2022-12-18T01:53:43.157Z,30.73
2022-12-18T01:56:16.167Z,29.86
2022-12-18T01:59:03.510Z,29.71
2022-12-18T02:01:33.189Z,29.88
2022-12-18T02:04:26.846Z,30.60
2022-12-18T02:07:33.194Z,28.91
2022-12-18T02:10:02.235Z,29.49
2022-12-18T02:12:43.977Z,29.08
2022-12-18T02:15:22.330Z,29.38
2022-12-18T02:17:57.641Z,29.02
2022-12-18T02:20:48.767Z,28.78
2022-12-18T02:23:57.049Z,27.36
2022-12-18T02:26:45.213Z,27.50
2022-12-18T02:29:22.741Z,28.77
2022-12-18T02:31:57.603Z,28.60
2022-12-18T02:34:30.698Z,29.89
2022-12-18T02:37:01.796Z,31.20
2022-12-18T02:39:33.061Z,28.60
2022-12-18T02:42:03.308Z,27.93
2022-12-18T02:44:30.312Z,29.01
2022-12-18T02:46:57.609Z,29.63
2022-12-18T02:49:48.699Z,28.79
2022-12-18T02:52:23.881Z,29.46
2022-12-18T02:55:08.981Z,28.04
2022-12-18T02:57:45.561Z,28.65
2022-12-18T03:00:16.924Z,27.86
2022-12-18T03:02:54.798Z,27.43
2022-12-18T03:05:42.733Z,27.84
2022-12-18T03:08:24.671Z,27.94
2022-12-18T03:11:02.828Z,28.23
2022-12-18T03:13:41.549Z,28.13
2022-12-18T03:16:15.056Z,27.50
2022-12-18T03:18:54.799Z,26.75
2022-12-18T03:21:29.211Z,27.62
2022-12-18T03:23:57.727Z,27.26
2022-12-18T03:26:27.925Z,27.06
2022-12-18T03:29:00.799Z,27.62
2022-12-18T03:31:31.826Z,27.62
2022-12-18T03:34:14.241Z,26.94
2022-12-18T03:36:41.563Z,27.42
2022-12-18T03:39:08.599Z,28.15
2022-12-18T03:41:48.051Z,27.58
2022-12-18T03:44:27.698Z,27.50
2022-12-18T03:47:10.106Z,27.94
2022-12-18T03:49:51.384Z,27.87
2022-12-18T03:52:29.747Z,28.32
2022-12-18T03:55:00.908Z,28.28
2022-12-18T03:57:32.448Z,27.94
2022-12-18T04:00:08.949Z,28.18
2022-12-18T04:02:40.884Z,28.22
2022-12-18T04:05:11.460Z,28.84
2022-12-18T04:07:40.316Z,29.85
2022-12-18T04:10:08.573Z,29.16
2022-12-18T04:12:35.404Z,28.41
2022-12-18T04:15:02.457Z,27.96
2022-12-18T04:17:29.317Z,28.30
2022-12-18T04:19:56.202Z,28.79
2022-12-18T04:22:23.016Z,28.32
2022-12-18T04:24:49.919Z,29.21
2022-12-18T04:27:17.059Z,28.47
2022-12-18T04:29:43.911Z,28.40
2022-12-18T04:32:10.728Z,28.45
2022-12-18T04:34:37.859Z,28.33
2022-12-18T04:37:05.188Z,28.28
2022-12-18T04:39:32.213Z,28.46
2022-12-18T04:41:59.190Z,28.29
2022-12-18T04:44:26.240Z,28.47
2022-12-18T04:46:53.410Z,29.13
2022-12-18T04:49:21.640Z,30.36
2022-12-18T04:51:48.605Z,31.04
2022-12-18T04:54:15.623Z,30.34
2022-12-18T04:56:42.683Z,30.13
2022-12-18T04:59:09.667Z,29.61
2022-12-18T05:01:46.831Z,29.16
2022-12-18T05:04:23.399Z,29.08
2022-12-18T05:06:52.899Z,28.28
2022-12-18T05:09:24.377Z,27.17
2022-12-18T05:12:00.632Z,26.56
2022-12-18T05:14:34.975Z,25.73
2022-12-18T05:17:03.983Z,24.93
2022-12-18T05:19:33.460Z,25.19
2022-12-18T05:22:02.967Z,25.94
2022-12-18T05:24:30.364Z,25.95
2022-12-18T05:26:57.489Z,25.41
2022-12-18T05:29:24.863Z,25.07
2022-12-18T05:31:52.104Z,24.88
2022-12-18T05:34:19.447Z,24.50
2022-12-18T05:36:46.669Z,24.65
2022-12-18T05:39:13.706Z,24.21
2022-12-18T05:41:40.910Z,24.19
2022-12-18T05:44:08.789Z,23.70
2022-12-18T05:46:35.952Z,25.11
2022-12-18T05:49:04.669Z,24.77
2022-12-18T05:51:32.398Z,24.56
2022-12-18T05:54:02.909Z,24.18
2022-12-18T05:56:30.273Z,24.42
2022-12-18T05:58:58.892Z,24.61
2022-12-18T06:01:28.127Z,24.51
2022-12-18T06:03:56.386Z,24.90
2022-12-18T06:06:26.832Z,25.08
2022-12-18T06:08:55.498Z,25.45
2022-12-18T06:11:24.983Z,24.65
2022-12-18T06:13:58.158Z,25.03
2022-12-18T06:16:26.785Z,25.23
2022-12-18T06:18:57.122Z,25.28
2022-12-18T06:21:24.445Z,25.17
2022-12-18T06:23:51.695Z,25.46
2022-12-18T06:26:22.087Z,25.61
2022-12-18T06:28:51.896Z,25.48
2022-12-18T06:31:18.954Z,25.58
2022-12-18T06:33:45.951Z,24.23
2022-12-18T06:36:14.434Z,23.94
2022-12-18T06:38:44.319Z,24.17
2022-12-18T06:41:21.086Z,24.28
2022-12-18T06:43:48.179Z,24.62
2022-12-18T06:46:15.725Z,24.30
2022-12-18T06:48:43.178Z,24.59
2022-12-18T06:51:10.396Z,24.51
2022-12-18T06:53:37.677Z,23.99
2022-12-18T06:56:10.377Z,24.13
2022-12-18T06:58:41.210Z,24.42
2022-12-18T07:01:12.714Z,23.88
2022-12-18T07:11:21.519Z,24.34
2022-12-18T07:13:48.930Z,23.84
2022-12-18T07:16:24.321Z,23.98
2022-12-18T07:18:53.163Z,23.19
2022-12-18T07:21:22.670Z,23.68
2022-12-18T07:23:49.945Z,23.18
2022-12-18T07:26:20.590Z,22.13
2022-12-18T07:28:48.055Z,22.74
2022-12-18T07:31:18.944Z,23.91
2022-12-18T07:33:46.998Z,23.04
2022-12-18T07:36:14.803Z,23.41
2022-12-18T07:38:41.755Z,24.75
2022-12-18T07:41:12.110Z,23.51
2022-12-18T07:43:40.844Z,23.53
2022-12-18T07:46:10.070Z,23.91
2022-12-18T07:48:37.176Z,24.53
2022-12-18T07:51:07.366Z,24.06
2022-12-18T07:53:36.465Z,22.63
2022-12-18T07:58:55.504Z,22.05
2022-12-18T08:01:22.567Z,21.48
2022-12-18T08:03:49.904Z,21.06
2022-12-18T08:06:23.970Z,21.12
2022-12-18T08:08:56.348Z,20.97
2022-12-18T08:11:26.262Z,21.64
2022-12-18T08:13:54.393Z,22.10
2022-12-18T08:16:22.768Z,21.50
2022-12-18T08:18:49.856Z,20.68
2022-12-18T08:21:27.112Z,21.88
2022-12-18T08:23:57.135Z,20.59
2022-12-18T08:26:27.932Z,21.22
2022-12-18T08:28:56.803Z,20.98
2022-12-18T08:31:25.790Z,21.11
2022-12-18T08:33:54.942Z,23.07
2022-12-18T08:36:23.730Z,24.84
2022-12-18T08:38:51.639Z,23.64
2022-12-18T08:41:22.202Z,21.60
2022-12-18T08:44:07.809Z,22.08
2022-12-18T08:46:44.065Z,22.42
2022-12-18T08:49:12.476Z,22.71
2022-12-18T08:51:40.743Z,22.23
2022-12-18T08:54:07.912Z,22.04
2022-12-18T08:56:35.198Z,22.12
2022-12-18T08:59:02.776Z,22.13
2022-12-18T09:01:30.093Z,22.49
2022-12-18T09:03:57.833Z,21.63
2022-12-18T09:06:24.874Z,21.32
2022-12-18T09:08:52.025Z,21.79
2022-12-18T09:11:27.289Z,22.28
2022-12-18T09:13:58.705Z,25.38
2022-12-18T09:16:32.941Z,26.77
2022-12-18T09:19:00.925Z,24.92
2022-12-18T09:21:33.063Z,23.19
2022-12-18T09:24:05.161Z,24.49
2022-12-18T09:26:36.376Z,24.78
2022-12-18T09:29:04.180Z,24.89
2022-12-18T09:31:31.509Z,23.81
2022-12-18T09:33:58.741Z,22.57
2022-12-18T09:36:28.377Z,22.57
2022-12-18T09:38:55.659Z,22.42
2022-12-18T09:41:40.361Z,22.34
2022-12-18T09:44:27.644Z,22.67
2022-12-18T09:47:04.232Z,22.65
2022-12-18T09:49:37.033Z,23.32
2022-12-18T09:52:34.383Z,28.07
2022-12-18T09:55:20.825Z,24.42
2022-12-18T09:58:03.853Z,22.54
2022-12-18T10:00:30.773Z,24.11
2022-12-18T10:03:13.297Z,26.53
2022-12-18T10:06:07.719Z,25.11
2022-12-18T10:08:37.886Z,23.46
2022-12-18T10:11:34.024Z,27.01
2022-12-18T10:14:03.930Z,23.91
2022-12-18T10:17:00.552Z,22.97
2022-12-18T10:19:50.328Z,22.95
2022-12-18T10:22:42.087Z,22.89
2022-12-18T10:25:32.889Z,23.06
2022-12-18T10:28:13.102Z,22.29
2022-12-18T10:30:41.681Z,22.46
2022-12-18T10:33:15.433Z,21.94
2022-12-18T10:35:44.156Z,21.75
2022-12-18T10:38:14.177Z,23.67
2022-12-18T10:40:57.466Z,27.20
2022-12-18T10:43:30.537Z,22.84
2022-12-18T10:46:15.631Z,22.64
2022-12-18T10:48:49.072Z,24.41
2022-12-18T10:51:38.317Z,24.09
2022-12-18T10:54:14.016Z,22.47
2022-12-18T10:56:41.432Z,21.92
2022-12-18T10:59:13.636Z,22.55
2022-12-18T11:01:49.678Z,22.67
2022-12-18T11:04:19.876Z,23.32
2022-12-18T11:07:07.829Z,23.61
2022-12-18T11:09:40.685Z,23.85
2022-12-18T11:12:18.494Z,28.68
2022-12-18T11:14:53.053Z,28.66
2022-12-18T11:17:32.382Z,24.96
2022-12-18T11:20:02.716Z,23.40
2022-12-18T11:22:33.058Z,25.21
2022-12-18T11:28:14.561Z,24.42
2022-12-18T11:30:41.420Z,24.03
2022-12-18T11:33:21.854Z,23.64
2022-12-18T11:35:53.774Z,25.05
2022-12-18T11:38:29.578Z,24.96
2022-12-18T11:41:19.999Z,24.92
2022-12-18T11:43:56.616Z,25.40
2022-12-18T11:46:47.673Z,25.52
2022-12-18T11:49:23.345Z,25.90
2022-12-18T11:52:12.171Z,26.00
2022-12-18T11:54:39.063Z,25.74
2022-12-18T11:57:38.157Z,24.02
2022-12-18T12:00:16.773Z,24.93
2022-12-18T12:03:14.672Z,25.09
2022-12-18T12:06:09.462Z,24.48
2022-12-18T12:09:04.344Z,25.31
2022-12-18T12:11:59.070Z,25.74
2022-12-18T12:14:49.010Z,24.82
2022-12-18T12:17:43.728Z,37.01
2022-12-18T12:20:40.104Z,30.78
2022-12-18T12:23:30.763Z,26.99
2022-12-18T12:26:28.381Z,25.51
2022-12-18T12:29:22.891Z,28.58
2022-12-18T12:32:17.518Z,25.99
2022-12-18T12:35:09.439Z,26.88
2022-12-18T12:38:02.818Z,26.83
2022-12-18T12:40:55.313Z,27.71
2022-12-18T12:43:28.658Z,28.07
2022-12-18T12:46:14.991Z,28.74
2022-12-18T12:48:53.544Z,27.64
2022-12-18T12:51:33.210Z,27.63
2022-12-18T12:54:05.798Z,28.18
2022-12-18T12:56:53.636Z,28.56
2022-12-18T12:59:33.462Z,29.09
2022-12-18T13:02:16.466Z,28.01
2022-12-18T13:04:58.324Z,27.68
2022-12-18T13:07:33.484Z,28.21
2022-12-18T13:10:12.874Z,27.10
2022-12-18T13:13:01.800Z,27.70
2022-12-18T13:15:50.316Z,28.04
2022-12-18T13:18:21.649Z,27.67
2022-12-18T13:21:03.708Z,29.28
2022-12-18T13:23:35.357Z,28.24
2022-12-18T13:26:09.078Z,28.17
2022-12-18T13:28:46.016Z,27.91
2022-12-18T13:31:41.943Z,28.59
2022-12-18T13:34:26.966Z,28.12
2022-12-18T13:37:18.858Z,30.76
2022-12-18T13:39:46.136Z,31.63
2022-12-18T13:42:34.596Z,28.33
2022-12-18T13:45:01.901Z,28.75
2022-12-18T13:47:38.315Z,28.46
2022-12-18T13:50:28.554Z,29.25
2022-12-18T13:52:59.338Z,29.82
2022-12-18T13:55:26.712Z,30.20
2022-12-18T13:58:05.419Z,28.88
2022-12-18T14:00:32.727Z,31.80
2022-12-18T14:03:01.024Z,30.02
2022-12-18T14:05:36.337Z,30.75
2022-12-18T14:08:13.601Z,30.31
2022-12-18T14:10:48.399Z,30.24
2022-12-18T14:13:29.021Z,31.03
2022-12-18T14:15:58.675Z,30.79
2022-12-18T14:18:45.069Z,31.20
2022-12-18T14:21:38.747Z,30.86
2022-12-18T14:24:09.776Z,30.94
2022-12-18T14:26:36.688Z,31.54
2022-12-18T14:29:22.275Z,43.18
2022-12-18T14:32:16.896Z,34.46
2022-12-18T14:34:49.828Z,33.42
2022-12-18T14:37:21.165Z,32.71
2022-12-18T14:40:10.524Z,32.19
2022-12-18T14:42:38.623Z,32.78
2022-12-18T14:45:43.679Z,33.40
2022-12-18T14:48:23.372Z,35.41
2022-12-18T14:51:00.979Z,33.56
2022-12-18T14:53:54.330Z,33.35
2022-12-18T14:56:26.395Z,33.75
2022-12-18T14:59:18.057Z,35.69
2022-12-18T15:01:55.136Z,36.92
2022-12-18T15:04:40.105Z,36.27
2022-12-18T15:07:20.692Z,34.22
2022-12-18T15:10:02.589Z,35.33
2022-12-18T15:12:36.420Z,35.10
2022-12-18T15:15:04.925Z,34.59
2022-12-18T15:17:32.228Z,34.55
2022-12-18T15:20:11.286Z,34.74
2022-12-18T15:22:38.377Z,34.67
2022-12-18T15:25:32.539Z,40.69
2022-12-18T15:27:59.616Z,43.80
2022-12-18T15:30:27.347Z,36.51
2022-12-18T15:33:18.026Z,35.13
2022-12-18T15:35:47.139Z,34.71
2022-12-18T15:38:14.224Z,35.09
2022-12-18T15:40:41.278Z,34.86
2022-12-18T15:43:28.755Z,35.53
2022-12-18T15:45:55.849Z,34.56
2022-12-18T15:48:23.862Z,35.97
2022-12-18T15:50:56.380Z,35.78
2022-12-18T15:53:26.274Z,35.19
2022-12-18T15:56:11.716Z,38.90
2022-12-18T15:58:39.225Z,38.74
2022-12-18T16:01:09.906Z,36.84
2022-12-18T16:03:37.358Z,37.25
2022-12-18T16:06:04.469Z,37.27
2022-12-18T16:08:31.665Z,37.97
2022-12-18T16:10:59.332Z,39.09
2022-12-18T16:13:26.634Z,37.79
2022-12-18T16:15:54.217Z,38.18
2022-12-18T16:18:21.401Z,37.41
2022-12-18T16:20:48.284Z,38.22
2022-12-18T16:23:15.271Z,38.64
2022-12-18T16:25:42.393Z,37.15
2022-12-18T16:28:09.632Z,38.49
2022-12-18T16:30:38.737Z,38.18
2022-12-18T16:33:07.465Z,38.98
2022-12-18T16:35:37.888Z,38.68
2022-12-18T16:38:05.189Z,37.95
2022-12-18T16:40:33.849Z,39.00
2022-12-18T16:43:00.830Z,41.91
2022-12-18T16:45:34.091Z,42.12
2022-12-18T16:48:04.511Z,39.56
2022-12-18T16:50:31.722Z,39.86
2022-12-18T16:52:58.851Z,40.05
2022-12-18T16:55:25.796Z,39.16
2022-12-18T16:57:52.750Z,38.42
2022-12-18T17:00:19.767Z,39.46
2022-12-18T17:02:47.072Z,40.20
2022-12-18T17:05:14.404Z,40.91
2022-12-18T17:07:41.452Z,40.40
2022-12-18T17:10:08.956Z,40.65
2022-12-18T17:12:37.310Z,41.33
2022-12-18T17:15:04.726Z,41.84
2022-12-18T17:17:31.968Z,40.85
2022-12-18T17:19:58.887Z,40.83
2022-12-18T17:22:26.205Z,41.84
2022-12-18T17:24:53.179Z,45.97
2022-12-18T17:27:20.362Z,42.91
2022-12-18T17:29:48.817Z,42.42
2022-12-18T17:32:17.669Z,42.38
2022-12-18T17:34:44.987Z,41.98
2022-12-18T17:37:12.180Z,42.72
2022-12-18T17:39:39.470Z,42.25
2022-12-18T17:42:06.854Z,42.29
2022-12-18T17:44:35.145Z,42.63
2022-12-18T17:47:02.708Z,43.29
2022-12-18T17:49:29.882Z,43.82
2022-12-18T17:51:56.881Z,42.64
2022-12-18T17:54:23.943Z,43.56
2022-12-18T17:56:51.072Z,43.40
2022-12-18T17:59:18.004Z,44.82
2022-12-18T18:01:45.743Z,45.08
2022-12-18T18:04:15.327Z,46.58
2022-12-18T18:06:42.528Z,46.67
2022-12-18T18:09:16.483Z,43.82
2022-12-18T18:12:04.127Z,45.15
2022-12-18T18:14:33.141Z,43.89
2022-12-18T18:17:04.831Z,44.36
2022-12-18T18:19:33.790Z,45.97
2022-12-18T18:22:01.689Z,46.13
2022-12-18T18:24:48.597Z,44.97
2022-12-18T18:27:16.205Z,44.34
2022-12-18T18:29:43.836Z,45.58
2022-12-18T18:32:11.086Z,45.54
2022-12-18T18:34:38.008Z,46.28
2022-12-18T18:37:05.948Z,44.31
2022-12-18T18:39:33.190Z,45.27
2022-12-18T18:42:00.509Z,46.19
2022-12-18T18:44:27.437Z,45.78
2022-12-18T18:46:58.404Z,44.90
2022-12-18T18:49:27.721Z,45.70
2022-12-18T18:51:57.113Z,46.18
2022-12-18T18:54:25.600Z,49.25
2022-12-18T18:59:39.868Z,46.96
2022-12-18T19:02:11.510Z,47.00
2022-12-18T19:04:43.109Z,46.64
2022-12-18T19:07:12.857Z,46.85
2022-12-18T19:09:41.954Z,45.77
2022-12-18T19:12:28.421Z,45.93
2022-12-18T19:14:55.779Z,46.30
2022-12-18T19:17:29.560Z,46.11
2022-12-18T19:19:57.682Z,46.65
2022-12-18T19:22:24.565Z,46.10
2022-12-18T19:24:51.412Z,47.09
2022-12-18T19:27:18.498Z,51.62
2022-12-18T19:29:45.583Z,48.52
2022-12-18T19:32:12.914Z,46.10
2022-12-18T19:34:40.218Z,47.59
2022-12-18T19:37:07.648Z,47.93
2022-12-18T19:39:34.566Z,45.85
2022-12-18T19:42:01.709Z,47.04
2022-12-18T19:44:28.652Z,46.17
2022-12-18T19:46:55.803Z,46.03
2022-12-18T19:49:22.850Z,47.79
2022-12-18T19:51:50.427Z,49.50
2022-12-18T19:54:18.023Z,47.99
2022-12-18T19:56:45.580Z,46.06
2022-12-18T19:59:13.393Z,47.61
2022-12-18T20:01:40.922Z,46.64
2022-12-18T20:04:08.600Z,48.20
2022-12-18T20:06:47.435Z,49.33
2022-12-18T20:09:14.973Z,48.18
2022-12-18T20:11:42.712Z,47.50
2022-12-18T20:14:11.436Z,47.95
2022-12-18T20:16:38.726Z,46.67
2022-12-18T20:19:06.995Z,48.05
2022-12-18T20:21:34.716Z,47.68
2022-12-18T20:24:02.163Z,47.80
2022-12-18T20:26:29.366Z,47.14
2022-12-18T20:28:56.739Z,48.02
2022-12-18T20:31:24.460Z,48.91
2022-12-18T20:33:52.173Z,48.07
2022-12-18T20:36:23.583Z,47.84
2022-12-18T20:38:57.267Z,48.31
2022-12-18T20:41:26.320Z,49.39
2022-12-18T20:43:58.798Z,49.28
2022-12-18T20:46:26.039Z,48.30
2022-12-18T20:48:53.143Z,53.58
2022-12-18T20:51:21.039Z,54.43
2022-12-18T20:53:48.830Z,51.81
2022-12-18T20:56:21.875Z,49.29
2022-12-18T20:58:54.826Z,47.77
2022-12-18T21:01:24.226Z,48.60
2022-12-18T21:03:52.829Z,48.17
2022-12-18T21:06:22.822Z,48.86
2022-12-18T21:08:49.952Z,49.44
2022-12-18T21:11:38.265Z,49.85
2022-12-18T21:14:10.389Z,49.50
2022-12-18T21:16:37.562Z,49.06
2022-12-18T21:19:04.627Z,49.03
2022-12-18T21:21:35.898Z,49.10
2022-12-18T21:24:07.631Z,48.06
2022-12-18T21:26:34.528Z,48.82
2022-12-18T21:29:07.632Z,49.09
2022-12-18T21:31:37.554Z,49.32
2022-12-18T21:34:06.795Z,49.37
2022-12-18T21:36:34.940Z,51.61
2022-12-18T21:39:02.289Z,52.86
2022-12-18T21:41:47.810Z,51.68
2022-12-18T21:44:17.891Z,49.07
2022-12-18T21:46:51.489Z,49.20
2022-12-18T21:49:22.856Z,49.88
2022-12-18T21:51:55.483Z,48.83
2022-12-18T21:54:23.374Z,49.69
2022-12-18T21:56:55.774Z,48.85
2022-12-18T21:59:25.200Z,49.81
2022-12-18T22:01:54.633Z,50.11
2022-12-18T22:04:22.731Z,49.64
2022-12-18T22:06:50.038Z,51.48
2022-12-18T22:09:20.618Z,53.81
2022-12-18T22:11:49.594Z,52.10
2022-12-18T22:14:16.956Z,48.49
2022-12-18T22:16:44.665Z,53.48
2022-12-18T22:19:12.545Z,52.12
2022-12-18T22:21:46.521Z,50.00
2022-12-18T22:24:16.803Z,48.49
2022-12-18T22:26:45.412Z,49.22
2022-12-18T22:29:39.716Z,49.69
2022-12-18T22:32:10.320Z,50.33
2022-12-18T22:34:39.319Z,49.36
2022-12-18T22:37:06.671Z,49.85
2022-12-18T22:39:33.748Z,49.48
2022-12-18T22:42:00.879Z,50.35
2022-12-18T22:44:28.500Z,50.77
2022-12-18T22:47:05.965Z,50.03
2022-12-18T22:49:35.688Z,49.42
2022-12-18T22:52:04.645Z,48.46
2022-12-18T22:54:31.720Z,49.53
2022-12-18T22:56:58.600Z,49.71
2022-12-18T22:59:25.534Z,50.40
2022-12-18T23:01:57.082Z,49.12
2022-12-18T23:04:29.987Z,48.59
2022-12-18T23:07:04.603Z,48.75
2022-12-18T23:09:32.211Z,49.43
2022-12-18T23:11:59.317Z,49.09
2022-12-18T23:14:26.293Z,49.42
2022-12-18T23:16:53.418Z,48.88
2022-12-18T23:19:21.438Z,50.50
2022-12-18T23:21:50.832Z,49.70
2022-12-18T23:24:17.766Z,48.84
2022-12-18T23:26:44.923Z,49.54
2022-12-18T23:29:11.795Z,47.97
2022-12-18T23:31:39.745Z,50.19
2022-12-18T23:34:08.718Z,49.10
2022-12-18T23:36:45.487Z,49.25
2022-12-18T23:39:17.436Z,48.99
2022-12-18T23:41:59.903Z,48.90
2022-12-18T23:44:27.629Z,49.66
2022-12-18T23:46:54.988Z,49.01
2022-12-18T23:49:22.864Z,48.40
2022-12-18T23:51:50.278Z,47.95
2022-12-18T23:54:17.344Z,48.44
2022-12-18T23:56:49.337Z,48.81
2022-12-18T23:59:16.222Z,49.48
