createdAt,value
2022-07-31T07:29:03.437Z,11.35
2022-07-31T07:31:33.830Z,14.23
2022-07-31T07:34:31.289Z,12.00
2022-07-31T07:37:03.688Z,8.07
2022-07-31T07:39:53.367Z,7.93
2022-07-31T07:42:23.875Z,7.45
2022-07-31T07:50:18.147Z,7.65
2022-07-31T07:52:55.953Z,7.80
2022-07-31T08:13:11.493Z,5.22
2022-07-31T08:15:52.740Z,5.95
2022-07-31T08:18:28.764Z,6.45
2022-07-31T08:21:15.308Z,7.30
2022-07-31T08:24:22.902Z,6.55
2022-07-31T08:27:15.868Z,6.90
2022-07-31T08:34:55.438Z,4.57
2022-07-31T08:44:01.575Z,7.22
2022-07-31T08:51:21.674Z,8.27
2022-07-31T08:54:11.341Z,7.80
2022-07-31T08:59:44.505Z,6.47
2022-07-31T09:02:34.724Z,6.63
2022-07-31T09:05:05.477Z,6.28
2022-07-31T09:10:25.311Z,5.60
2022-07-31T09:12:58.650Z,4.40
2022-07-31T09:15:36.486Z,8.10
2022-07-31T09:18:30.471Z,4.10
2022-07-31T09:21:24.052Z,5.13
2022-07-31T09:23:57.985Z,4.65
2022-07-31T09:26:38.520Z,4.60
2022-07-31T09:29:14.113Z,5.10
2022-07-31T09:31:43.265Z,4.72
2022-07-31T09:34:26.330Z,3.85
2022-07-31T09:37:31.310Z,6.78
2022-07-31T09:45:19.631Z,9.18
2022-07-31T09:48:16.177Z,3.70
2022-07-31T09:51:17.241Z,4.63
2022-07-31T09:56:52.212Z,4.32
2022-07-31T09:59:52.624Z,5.38
2022-07-31T10:05:26.601Z,3.88
2022-07-31T10:13:53.537Z,4.03
2022-07-31T10:16:49.222Z,3.05
2022-07-31T10:19:31.669Z,3.70
2022-07-31T10:22:09.865Z,3.97
2022-07-31T10:24:43.648Z,5.15
2022-07-31T10:29:58.663Z,5.38
2022-07-31T10:32:28.004Z,3.10
2022-07-31T10:38:04.117Z,5.25
2022-07-31T10:40:59.810Z,9.10
2022-07-31T10:44:27.482Z,4.70
2022-07-31T10:46:58.515Z,3.85
2022-07-31T10:49:49.932Z,3.97
2022-07-31T10:52:48.500Z,10.00
2022-07-31T10:55:25.622Z,4.60
2022-07-31T11:11:12.251Z,3.22
2022-07-31T11:14:08.755Z,17.38
2022-07-31T11:16:51.140Z,5.72
2022-07-31T11:19:45.454Z,5.30
2022-07-31T11:25:16.441Z,3.90
2022-07-31T11:38:00.068Z,3.90
2022-07-31T11:41:44.598Z,6.03
2022-07-31T11:50:05.984Z,6.93
2022-07-31T12:22:55.769Z,5.63
2022-07-31T12:59:15.379Z,5.27
2022-07-31T13:05:13.327Z,4.75
2022-07-31T13:07:43.993Z,4.05
2022-07-31T13:10:24.646Z,5.50
2022-07-31T13:12:54.350Z,6.28
2022-07-31T13:15:31.075Z,7.57
2022-07-31T13:17:59.638Z,5.65
2022-07-31T13:20:28.973Z,2.40
2022-07-31T13:22:55.992Z,6.35
2022-07-31T13:25:49.338Z,5.95
2022-07-31T13:28:19.211Z,4.55
2022-07-31T13:31:05.711Z,3.20
2022-07-31T13:33:37.997Z,4.97
2022-07-31T13:40:55.849Z,5.57
2022-07-31T13:54:26.465Z,2.65
2022-07-31T16:40:41.764Z,12.93
2022-07-31T16:43:47.440Z,11.30
2022-07-31T16:46:09.007Z,14.45
2022-07-31T16:48:49.044Z,14.35
2022-07-31T16:51:32.292Z,13.70
2022-07-31T16:54:16.416Z,14.32
2022-07-31T16:56:51.568Z,14.40
2022-07-31T16:59:57.499Z,13.60
2022-07-31T17:18:31.235Z,15.90
2022-07-31T17:21:25.106Z,13.85
2022-07-31T17:24:40.104Z,15.63
2022-07-31T18:05:01.868Z,16.77
2022-07-31T18:10:54.236Z,13.73
2022-07-31T18:13:48.274Z,16.70
2022-07-31T18:16:51.355Z,16.70
2022-07-31T18:19:48.623Z,18.52
2022-07-31T18:28:05.113Z,20.65
2022-07-31T18:36:54.366Z,18.23
2022-07-31T18:39:27.757Z,23.70
2022-07-31T18:41:59.479Z,19.00
2022-07-31T18:58:22.155Z,19.98
2022-07-31T19:01:41.012Z,21.83
2022-07-31T19:24:15.156Z,16.98
2022-07-31T19:27:13.615Z,15.85
2022-07-31T20:29:25.116Z,20.60
2022-07-31T20:32:18.398Z,17.52
2022-07-31T20:34:53.688Z,13.65
2022-07-31T20:37:21.813Z,11.52
2022-07-31T20:42:28.403Z,7.05
2022-07-31T20:44:57.624Z,9.77
2022-07-31T20:50:00.702Z,5.95
2022-07-31T20:55:11.429Z,6.43
2022-07-31T20:57:50.487Z,4.35
2022-07-31T21:00:18.057Z,9.18
2022-07-31T21:11:52.362Z,4.45
2022-07-31T21:14:29.640Z,5.80
2022-07-31T21:17:05.054Z,10.05
2022-07-31T21:19:36.157Z,8.00
2022-07-31T21:22:07.789Z,6.67
2022-07-31T21:27:29.079Z,4.75
2022-07-31T21:30:03.618Z,4.72
2022-07-31T21:32:36.176Z,5.53
2022-07-31T21:35:10.841Z,5.60
2022-07-31T21:37:40.437Z,6.70
2022-07-31T21:40:09.175Z,5.20
2022-07-31T21:42:42.591Z,5.93
2022-07-31T21:45:17.234Z,5.55
2022-07-31T21:47:52.876Z,6.82
2022-07-31T21:50:29.097Z,7.72
2022-07-31T21:52:57.617Z,5.38
2022-07-31T21:55:24.818Z,5.90
2022-07-31T21:57:59.327Z,6.65
2022-07-31T22:00:29.706Z,6.13
2022-07-31T22:02:59.077Z,8.30
2022-07-31T22:05:48.145Z,6.47
2022-07-31T22:08:18.757Z,8.60
2022-07-31T22:10:54.186Z,7.47
2022-07-31T22:13:22.879Z,9.82
2022-07-31T22:16:05.753Z,8.13
2022-07-31T22:18:35.352Z,8.63
2022-07-31T22:21:07.105Z,10.38
2022-07-31T22:23:36.765Z,9.52
2022-07-31T22:26:06.470Z,27.38
2022-07-31T22:28:44.923Z,11.10
2022-07-31T22:31:12.367Z,11.88
2022-07-31T22:33:40.058Z,12.98
2022-07-31T22:36:09.362Z,12.25
2022-07-31T22:41:06.936Z,12.38
2022-07-31T22:44:13.439Z,14.18
2022-07-31T22:46:24.375Z,15.13
2022-07-31T22:48:54.107Z,15.57
2022-07-31T22:51:21.476Z,15.57
2022-07-31T22:53:50.440Z,17.70
2022-07-31T22:56:23.653Z,17.85
2022-07-31T22:58:51.501Z,18.55
2022-07-31T23:01:19.949Z,21.00
2022-07-31T23:03:48.995Z,19.20
2022-07-31T23:06:30.571Z,16.92
2022-07-31T23:09:04.064Z,19.08
2022-07-31T23:11:32.408Z,19.70
2022-07-31T23:13:59.819Z,19.60
2022-07-31T23:16:30.454Z,21.10
2022-07-31T23:18:59.205Z,22.83
2022-07-31T23:21:31.432Z,22.17
2022-07-31T23:24:02.090Z,21.42
2022-07-31T23:26:32.213Z,21.75
2022-07-31T23:31:30.945Z,24.77
2022-07-31T23:33:58.014Z,27.30
2022-07-31T23:36:25.553Z,24.17
2022-07-31T23:38:54.469Z,26.80
2022-07-31T23:41:42.586Z,26.13
2022-07-31T23:44:10.469Z,24.88
2022-07-31T23:49:10.045Z,29.35
2022-07-31T23:59:43.159Z,25.65
