createdAt,value
2022-08-25T00:03:15.024Z,70.00
2022-08-25T00:10:15.902Z,70.30
2022-08-25T00:17:16.878Z,70.70
2022-08-25T00:24:19.863Z,71.10
2022-08-25T00:31:23.423Z,72.40
2022-08-25T00:38:40.204Z,72.00
2022-08-25T00:45:40.609Z,72.20
2022-08-25T00:52:48.041Z,72.70
2022-08-25T00:59:49.150Z,73.10
2022-08-25T01:06:51.832Z,73.80
2022-08-25T01:13:55.396Z,74.10
2022-08-25T01:20:57.942Z,74.40
2022-08-25T01:27:58.692Z,74.90
2022-08-25T01:34:59.154Z,75.20
2022-08-25T01:42:49.547Z,75.60
2022-08-25T01:49:50.370Z,76.30
2022-08-25T01:56:51.188Z,77.50
2022-08-25T02:03:54.481Z,77.30
2022-08-25T02:10:55.680Z,77.60
2022-08-25T02:17:56.037Z,78.10
2022-08-25T02:24:56.660Z,78.80
2022-08-25T02:31:57.241Z,79.30
2022-08-25T02:38:58.127Z,79.80
2022-08-25T02:45:59.257Z,80.30
2022-08-25T02:52:59.807Z,80.80
2022-08-25T03:00:00.438Z,81.30
2022-08-25T03:07:00.598Z,81.60
2022-08-25T03:14:00.936Z,82.00
2022-08-25T03:21:01.391Z,82.40
2022-08-25T03:28:02.001Z,82.80
2022-08-25T03:35:02.377Z,83.20
2022-08-25T03:42:04.440Z,83.70
2022-08-25T03:49:07.453Z,84.10
2022-08-25T03:56:07.960Z,84.60
2022-08-25T04:03:08.623Z,85.20
2022-08-25T04:10:10.821Z,85.50
2022-08-25T04:17:11.594Z,85.90
2022-08-25T04:24:13.549Z,87.00
2022-08-25T04:31:16.240Z,86.50
2022-08-25T04:38:17.094Z,86.90
2022-08-25T04:45:18.418Z,87.50
2022-08-25T04:52:19.479Z,88.10
2022-08-25T04:59:20.340Z,88.50
2022-08-25T05:06:20.855Z,88.90
2022-08-25T05:13:22.063Z,89.40
2022-08-25T05:20:23.324Z,90.00
2022-08-25T05:27:23.653Z,90.10
2022-08-25T05:34:24.918Z,90.30
2022-08-25T05:41:28.336Z,90.30
2022-08-25T05:48:29.500Z,90.40
2022-08-25T05:55:30.086Z,90.40
2022-08-25T06:02:46.193Z,90.60
2022-08-25T06:09:48.962Z,90.60
2022-08-25T06:16:51.649Z,90.60
2022-08-25T06:23:52.774Z,90.70
2022-08-25T06:31:00.168Z,90.60
2022-08-25T06:38:00.971Z,90.50
2022-08-25T06:45:01.681Z,90.50
2022-08-25T06:52:02.781Z,90.50
2022-08-25T06:59:07.870Z,90.50
2022-08-25T07:06:10.743Z,90.40
2022-08-25T07:13:11.141Z,90.40
2022-08-25T07:20:13.651Z,90.30
2022-08-25T07:27:15.362Z,90.30
2022-08-25T07:34:35.161Z,90.20
2022-08-25T07:41:41.616Z,90.00
2022-08-25T07:48:42.617Z,89.80
2022-08-25T07:55:45.577Z,89.50
2022-08-25T08:02:47.881Z,89.10
2022-08-25T08:09:56.050Z,88.50
2022-08-25T08:17:11.243Z,88.30
2022-08-25T08:24:31.250Z,87.90
2022-08-25T08:31:32.580Z,87.00
2022-08-25T08:38:35.345Z,86.70
2022-08-25T08:45:45.674Z,86.20
2022-08-25T08:52:54.099Z,85.80
2022-08-25T08:59:59.806Z,85.60
2022-08-25T09:07:02.728Z,85.00
2022-08-25T09:14:20.716Z,84.80
2022-08-25T09:21:37.576Z,84.20
2022-08-25T09:28:46.796Z,83.80
2022-08-25T09:35:54.229Z,84.30
2022-08-25T09:43:02.497Z,82.90
2022-08-25T09:50:05.315Z,82.40
2022-08-25T09:57:08.567Z,81.50
2022-08-25T10:04:18.965Z,80.80
2022-08-25T10:11:43.542Z,79.70
2022-08-25T10:18:44.190Z,78.60
2022-08-25T10:25:57.796Z,78.00
2022-08-25T10:33:15.850Z,77.00
2022-08-25T10:40:41.241Z,76.60
2022-08-25T10:47:47.551Z,75.70
2022-08-25T10:55:07.208Z,75.10
2022-08-25T11:02:46.723Z,74.60
2022-08-25T11:09:51.070Z,73.10
2022-08-25T11:16:59.116Z,72.60
2022-08-25T11:24:14.857Z,71.30
2022-08-25T11:31:17.739Z,70.70
2022-08-25T11:39:00.298Z,70.10
2022-08-25T11:46:35.002Z,69.40
2022-08-25T11:53:42.230Z,68.20
2022-08-25T12:00:44.075Z,68.70
2022-08-25T12:07:51.999Z,68.80
2022-08-25T12:14:52.586Z,66.60
2022-08-25T12:21:57.360Z,66.50
2022-08-25T12:29:22.532Z,65.50
2022-08-25T12:36:33.246Z,65.40
2022-08-25T12:43:38.038Z,63.90
2022-08-25T12:50:41.816Z,63.80
2022-08-25T12:57:50.238Z,63.40
2022-08-25T13:05:41.088Z,62.60
2022-08-25T13:12:51.078Z,61.70
2022-08-25T13:19:51.436Z,60.50
2022-08-25T13:27:00.981Z,60.70
2022-08-25T13:34:05.331Z,60.50
2022-08-25T13:41:09.263Z,59.80
2022-08-25T13:48:22.619Z,59.30
2022-08-25T13:55:38.218Z,58.50
2022-08-25T14:02:57.083Z,57.60
2022-08-25T14:10:08.034Z,57.70
2022-08-25T14:17:22.300Z,57.20
2022-08-25T14:24:40.686Z,56.50
2022-08-25T14:31:44.786Z,55.40
2022-08-25T14:38:45.984Z,55.30
2022-08-25T14:45:54.787Z,55.10
2022-08-25T14:52:55.349Z,53.00
2022-08-25T15:00:00.616Z,52.90
2022-08-25T15:07:02.841Z,54.10
2022-08-25T15:14:03.578Z,53.80
2022-08-25T15:21:04.044Z,53.20
2022-08-25T15:28:09.773Z,53.60
2022-08-25T15:35:11.019Z,52.50
2022-08-25T15:42:30.176Z,50.80
2022-08-25T15:49:31.391Z,51.70
2022-08-25T15:56:32.169Z,51.00
2022-08-25T16:03:32.925Z,50.60
2022-08-25T16:10:36.287Z,50.40
2022-08-25T16:17:37.160Z,50.70
2022-08-25T16:24:44.857Z,50.70
2022-08-25T16:31:53.518Z,51.30
2022-08-25T16:38:57.582Z,51.30
2022-08-25T16:46:03.894Z,51.80
2022-08-25T16:53:23.795Z,51.40
2022-08-25T17:00:28.164Z,51.80
2022-08-25T17:07:29.513Z,51.90
2022-08-25T17:14:32.203Z,51.70
2022-08-25T17:21:35.972Z,52.00
2022-08-25T17:28:37.138Z,51.90
2022-08-25T17:35:42.890Z,51.50
2022-08-25T17:42:43.497Z,51.80
2022-08-25T17:49:43.911Z,52.30
2022-08-25T17:56:44.524Z,52.70
2022-08-25T18:03:46.748Z,52.70
2022-08-25T18:10:47.415Z,53.00
2022-08-25T18:17:47.795Z,53.40
2022-08-25T18:24:48.368Z,53.90
2022-08-25T18:31:49.134Z,54.40
2022-08-25T18:39:09.240Z,54.80
2022-08-25T18:46:11.143Z,55.40
2022-08-25T18:53:12.676Z,55.80
2022-08-25T19:00:17.554Z,56.60
2022-08-25T19:07:19.799Z,57.00
2022-08-25T19:14:20.010Z,57.50
2022-08-25T19:21:23.599Z,58.10
2022-08-25T19:28:24.491Z,58.70
2022-08-25T19:35:38.363Z,59.40
2022-08-25T19:42:40.552Z,60.20
2022-08-25T19:49:41.689Z,61.10
2022-08-25T19:56:53.868Z,62.10
2022-08-25T20:03:56.968Z,63.00
2022-08-25T20:10:58.223Z,63.80
2022-08-25T20:17:59.795Z,64.40
2022-08-25T20:25:13.461Z,64.90
2022-08-25T20:32:15.128Z,65.60
2022-08-25T20:39:17.302Z,66.00
2022-08-25T20:46:19.115Z,66.60
2022-08-25T20:53:19.634Z,67.20
2022-08-25T21:00:25.577Z,67.80
2022-08-25T21:07:27.092Z,68.30
2022-08-25T21:14:29.383Z,68.90
2022-08-25T21:21:30.229Z,69.40
2022-08-25T21:28:30.749Z,69.80
2022-08-25T21:35:31.366Z,70.30
2022-08-25T21:42:32.080Z,70.70
2022-08-25T21:49:37.270Z,71.20
2022-08-25T21:56:49.395Z,71.70
2022-08-25T22:03:49.996Z,72.20
2022-08-25T22:10:50.738Z,72.60
2022-08-25T22:17:51.046Z,73.10
2022-08-25T22:24:52.647Z,73.50
2022-08-25T22:31:58.615Z,73.90
2022-08-25T22:39:05.624Z,74.20
2022-08-25T22:46:08.223Z,74.60
2022-08-25T22:53:13.765Z,75.00
2022-08-25T23:00:15.264Z,75.30
2022-08-25T23:07:16.448Z,75.50
2022-08-25T23:14:16.756Z,75.80
2022-08-25T23:21:37.944Z,76.10
2022-08-25T23:28:42.984Z,76.40
2022-08-25T23:35:43.316Z,77.00
2022-08-25T23:42:43.599Z,77.70
2022-08-25T23:49:48.473Z,78.70
2022-08-25T23:56:52.021Z,79.30
