createdAt,value
2018-05-10T00:00:15.523Z,77.34
2018-05-10T00:01:15.518Z,78.02
2018-05-10T00:02:15.513Z,77.53
2018-05-10T00:03:15.507Z,78.02
2018-05-10T00:04:15.502Z,77.63
2018-05-10T00:05:15.498Z,78.40
2018-05-10T00:06:15.493Z,77.73
2018-05-10T00:07:15.493Z,78.02
2018-05-10T00:08:15.487Z,77.92
2018-05-10T00:09:15.478Z,77.73
2018-05-10T00:10:15.474Z,77.73
2018-05-10T00:11:15.468Z,77.82
2018-05-10T00:12:15.463Z,77.82
2018-05-10T00:13:15.458Z,78.59
2018-05-10T00:14:15.454Z,78.49
2018-05-10T00:15:15.450Z,78.49
2018-05-10T00:16:15.443Z,78.69
2018-05-10T00:17:15.438Z,78.40
2018-05-10T00:18:15.433Z,78.59
2018-05-10T00:19:15.428Z,78.69
2018-05-10T00:20:15.423Z,78.30
2018-05-10T00:21:15.420Z,78.20
2018-05-10T00:22:15.414Z,78.11
2018-05-10T00:23:15.408Z,78.59
2018-05-10T00:24:15.497Z,78.40
2018-05-10T00:25:15.399Z,78.30
2018-05-10T00:26:15.394Z,78.30
2018-05-10T00:27:15.391Z,78.69
2018-05-10T00:28:15.383Z,78.40
2018-05-10T00:29:15.379Z,78.40
2018-05-10T00:30:15.373Z,78.59
2018-05-10T00:31:15.368Z,78.59
2018-05-10T00:32:15.363Z,78.36
2018-05-10T00:33:15.358Z,78.93
2018-05-10T00:34:15.355Z,78.36
2018-05-10T00:35:15.347Z,77.97
2018-05-10T00:36:15.342Z,78.36
2018-05-10T00:37:15.342Z,78.64
2018-05-10T00:38:15.334Z,77.78
2018-05-10T00:39:15.327Z,78.27
2018-05-10T00:40:15.322Z,79.03
2018-05-10T00:41:15.317Z,77.97
2018-05-10T00:42:15.313Z,78.07
2018-05-10T00:43:15.306Z,78.93
2018-05-10T00:44:15.301Z,78.17
2018-05-10T00:45:15.295Z,77.78
2018-05-10T00:46:15.290Z,78.55
2018-05-10T00:47:15.284Z,78.27
2018-05-10T00:48:15.279Z,78.45
2018-05-10T00:49:15.276Z,78.45
2018-05-10T00:50:15.269Z,78.64
2018-05-10T00:51:15.263Z,78.36
2018-05-10T00:52:15.258Z,79.41
2018-05-10T00:53:15.252Z,78.93
2018-05-10T00:54:15.247Z,78.17
2018-05-10T00:55:15.241Z,78.27
2018-05-10T00:56:15.236Z,78.36
2018-05-10T00:57:15.231Z,78.07
2018-05-10T00:58:15.226Z,78.27
2018-05-10T00:59:15.219Z,77.97
2018-05-10T01:00:15.213Z,78.27
2018-05-10T01:01:15.208Z,77.97
2018-05-10T01:02:15.203Z,77.97
2018-05-10T01:03:15.197Z,79.41
2018-05-10T01:04:15.195Z,78.84
2018-05-10T01:05:15.186Z,78.74
2018-05-10T01:06:15.185Z,78.93
2018-05-10T01:07:15.174Z,78.27
2018-05-10T01:08:15.169Z,78.45
2018-05-10T01:09:15.165Z,78.27
2018-05-10T01:10:15.159Z,78.36
2018-05-10T01:11:15.153Z,78.45
2018-05-10T01:12:15.149Z,77.59
2018-05-10T01:13:15.141Z,78.27
2018-05-10T01:14:15.136Z,77.88
2018-05-10T01:15:15.130Z,77.02
2018-05-10T01:16:15.124Z,77.31
2018-05-10T01:17:15.118Z,77.02
2018-05-10T01:18:15.119Z,77.40
2018-05-10T01:19:15.107Z,77.26
2018-05-10T01:20:15.101Z,77.02
2018-05-10T01:21:15.096Z,77.17
2018-05-10T01:22:15.091Z,77.17
2018-05-10T01:23:15.084Z,77.94
2018-05-10T01:24:15.078Z,77.55
2018-05-10T01:25:15.073Z,77.55
2018-05-10T01:26:15.067Z,78.42
2018-05-10T01:27:15.061Z,78.51
2018-05-10T01:28:15.065Z,78.42
2018-05-10T01:29:15.050Z,79.18
2018-05-10T01:30:15.045Z,79.37
2018-05-10T01:31:15.041Z,79.18
2018-05-10T01:32:15.033Z,79.47
2018-05-10T01:33:15.029Z,80.04
2018-05-10T01:34:15.022Z,80.81
2018-05-10T01:35:15.015Z,80.62
2018-05-10T01:36:15.010Z,80.62
2018-05-10T01:37:15.004Z,80.71
2018-05-10T01:38:14.998Z,81.05
2018-05-10T01:39:14.992Z,82.11
2018-05-10T01:40:14.986Z,82.30
2018-05-10T01:41:14.980Z,82.97
2018-05-10T01:42:14.975Z,83.89
2018-05-10T01:43:14.968Z,84.55
2018-05-10T01:44:14.962Z,84.27
2018-05-10T01:45:14.956Z,84.94
2018-05-10T01:46:14.952Z,85.32
2018-05-10T01:47:14.944Z,84.94
2018-05-10T01:48:14.937Z,86.47
2018-05-10T01:49:14.931Z,86.28
2018-05-10T01:50:14.926Z,86.90
2018-05-10T01:51:14.918Z,87.38
2018-05-10T01:52:14.912Z,87.48
2018-05-10T01:53:14.906Z,87.48
2018-05-10T01:54:14.902Z,87.86
2018-05-10T01:55:14.893Z,87.29
2018-05-10T01:56:14.887Z,87.19
2018-05-10T01:57:14.880Z,87.48
2018-05-10T01:58:14.874Z,87.29
2018-05-10T01:59:14.867Z,87.86
2018-05-10T02:00:14.860Z,87.86
2018-05-10T02:01:14.854Z,87.86
2018-05-10T02:02:14.848Z,88.53
2018-05-10T02:03:14.841Z,88.72
2018-05-10T02:04:14.834Z,88.72
2018-05-10T02:05:14.827Z,88.72
2018-05-10T02:06:14.821Z,88.62
2018-05-10T02:07:14.814Z,88.15
2018-05-10T02:08:14.807Z,88.05
2018-05-10T02:09:14.801Z,88.05
2018-05-10T02:10:14.795Z,88.81
2018-05-10T02:11:14.787Z,87.86
2018-05-10T02:12:14.781Z,87.48
2018-05-10T02:13:14.775Z,87.29
2018-05-10T02:14:14.770Z,87.09
2018-05-10T02:15:14.766Z,87.29
2018-05-10T02:16:14.754Z,87.86
2018-05-10T02:17:14.748Z,87.29
2018-05-10T02:18:14.741Z,87.29
2018-05-10T02:19:14.738Z,87.38
2018-05-10T02:20:14.728Z,86.80
2018-05-10T02:21:14.722Z,86.90
2018-05-10T02:22:14.716Z,87.48
2018-05-10T02:23:14.709Z,87.24
2018-05-10T02:24:14.703Z,87.48
2018-05-10T02:25:14.696Z,87.48
2018-05-10T02:26:14.690Z,87.05
2018-05-10T02:27:14.683Z,86.47
2018-05-10T02:28:14.675Z,86.86
2018-05-10T02:29:14.669Z,86.71
2018-05-10T02:30:14.664Z,86.67
2018-05-10T02:31:14.806Z,86.19
2018-05-10T02:32:14.650Z,86.00
2018-05-10T02:33:14.643Z,86.47
2018-05-10T02:34:14.644Z,86.29
2018-05-10T02:35:14.633Z,86.67
2018-05-10T02:36:14.622Z,87.05
2018-05-10T02:37:14.616Z,87.05
2018-05-10T02:38:14.610Z,87.24
2018-05-10T02:39:14.602Z,87.34
2018-05-10T02:40:14.595Z,87.24
2018-05-10T02:41:14.589Z,87.62
2018-05-10T02:42:14.581Z,87.91
2018-05-10T02:43:14.575Z,87.72
2018-05-10T02:44:14.568Z,88.39
2018-05-10T02:45:14.561Z,88.68
2018-05-10T02:46:14.561Z,88.39
2018-05-10T02:47:14.547Z,88.77
2018-05-10T02:48:14.542Z,88.29
2018-05-10T02:49:14.535Z,88.77
2018-05-10T02:50:14.529Z,88.68
2018-05-10T02:51:14.619Z,88.58
2018-05-10T02:52:14.514Z,88.29
2018-05-10T02:53:14.506Z,89.06
2018-05-10T02:54:14.500Z,89.34
2018-05-10T02:55:14.492Z,89.44
2018-05-10T02:56:14.486Z,90.11
2018-05-10T02:57:14.487Z,89.34
2018-05-10T02:58:14.472Z,89.82
2018-05-10T02:59:14.464Z,89.34
2018-05-10T03:00:14.457Z,89.44
2018-05-10T03:01:14.451Z,89.73
2018-05-10T03:02:14.445Z,89.44
2018-05-10T03:03:14.437Z,89.25
2018-05-10T03:04:14.431Z,89.44
2018-05-10T03:05:14.423Z,89.15
2018-05-10T03:06:14.417Z,89.82
2018-05-10T03:07:14.410Z,89.44
2018-05-10T03:08:14.405Z,89.44
2018-05-10T03:09:14.398Z,88.87
2018-05-10T03:10:14.389Z,88.87
2018-05-10T03:11:14.381Z,89.44
2018-05-10T03:12:14.376Z,89.63
2018-05-10T03:13:14.369Z,89.73
2018-05-10T03:14:14.363Z,89.53
2018-05-10T03:15:14.354Z,89.44
2018-05-10T03:16:14.348Z,89.53
2018-05-10T03:17:14.342Z,89.34
2018-05-10T03:18:14.335Z,89.63
2018-05-10T03:19:14.328Z,89.44
2018-05-10T03:20:14.321Z,89.25
2018-05-10T03:21:14.315Z,89.82
2018-05-10T03:22:14.308Z,89.63
2018-05-10T03:23:14.300Z,89.63
2018-05-10T03:24:14.294Z,90.01
2018-05-10T03:25:14.288Z,89.82
2018-05-10T03:26:14.281Z,90.01
2018-05-10T03:27:14.274Z,90.30
2018-05-10T03:28:14.267Z,90.20
2018-05-10T03:29:14.263Z,90.20
2018-05-10T03:30:14.268Z,90.59
2018-05-10T03:31:14.247Z,90.59
2018-05-10T03:32:14.241Z,90.78
2018-05-10T03:33:14.244Z,90.20
2018-05-10T03:34:14.227Z,90.01
2018-05-10T03:35:14.221Z,90.11
2018-05-10T03:36:14.213Z,90.01
2018-05-10T03:37:14.208Z,89.82
2018-05-10T03:38:14.203Z,90.20
2018-05-10T03:39:14.195Z,90.30
2018-05-10T03:40:14.187Z,90.20
2018-05-10T03:41:14.181Z,90.30
2018-05-10T03:42:14.175Z,90.01
2018-05-10T03:43:14.166Z,90.01
2018-05-10T03:44:14.160Z,90.20
2018-05-10T03:45:14.153Z,90.20
2018-05-10T03:46:14.147Z,90.39
2018-05-10T03:47:14.140Z,90.01
2018-05-10T03:48:14.133Z,89.63
2018-05-10T03:49:14.127Z,89.25
2018-05-10T03:50:14.120Z,89.82
2018-05-10T03:51:14.117Z,90.30
2018-05-10T03:52:14.106Z,89.82
2018-05-10T03:53:14.103Z,89.34
2018-05-10T03:54:14.093Z,89.15
2018-05-10T03:55:14.085Z,89.25
2018-05-10T03:56:14.079Z,89.15
2018-05-10T03:57:14.072Z,88.39
2018-05-10T03:58:14.066Z,88.77
2018-05-10T03:59:14.058Z,89.20
2018-05-10T04:00:14.052Z,89.30
2018-05-10T04:01:14.045Z,89.68
2018-05-10T04:02:14.039Z,89.49
2018-05-10T04:03:14.031Z,89.44
2018-05-10T04:04:14.025Z,89.97
2018-05-10T04:05:14.018Z,89.63
2018-05-10T04:06:14.012Z,89.34
2018-05-10T04:07:14.004Z,89.82
2018-05-10T04:08:14.000Z,89.53
2018-05-10T04:09:13.991Z,89.63
2018-05-10T04:10:13.984Z,89.68
2018-05-10T04:11:13.977Z,89.73
2018-05-10T04:12:13.970Z,89.34
2018-05-10T04:13:13.964Z,89.82
2018-05-10T04:14:13.958Z,90.01
2018-05-10T04:15:13.953Z,89.63
2018-05-10T04:16:13.948Z,89.63
2018-05-10T04:17:13.942Z,89.82
2018-05-10T04:18:13.931Z,89.53
2018-05-10T04:19:13.929Z,89.44
2018-05-10T04:20:13.917Z,89.73
2018-05-10T04:21:13.913Z,89.53
2018-05-10T04:22:13.910Z,89.06
2018-05-10T04:23:13.901Z,89.68
2018-05-10T04:24:13.891Z,89.39
2018-05-10T04:25:13.885Z,89.82
2018-05-10T04:26:13.887Z,88.96
2018-05-10T04:27:13.871Z,89.11
2018-05-10T04:28:13.865Z,89.63
2018-05-10T04:29:13.858Z,89.68
2018-05-10T04:30:13.852Z,89.49
2018-05-10T04:31:13.844Z,89.49
2018-05-10T04:32:13.838Z,89.44
2018-05-10T04:33:13.833Z,89.53
2018-05-10T04:34:13.825Z,89.25
2018-05-10T04:35:13.820Z,89.25
2018-05-10T04:36:13.811Z,88.96
2018-05-10T04:37:13.804Z,88.58
2018-05-10T04:38:13.798Z,89.34
2018-05-10T04:39:13.791Z,88.87
2018-05-10T04:40:13.784Z,88.96
2018-05-10T04:41:13.777Z,89.15
2018-05-10T04:42:13.855Z,88.77
2018-05-10T04:43:13.764Z,88.87
2018-05-10T04:44:13.758Z,88.68
2018-05-10T04:45:13.751Z,88.58
2018-05-10T04:46:13.744Z,88.29
2018-05-10T04:47:13.739Z,88.29
2018-05-10T04:48:13.730Z,88.77
2018-05-10T04:49:13.724Z,88.54
2018-05-10T04:50:13.722Z,88.63
2018-05-10T04:51:13.710Z,88.10
2018-05-10T04:52:13.703Z,88.48
2018-05-10T04:53:13.699Z,87.39
2018-05-10T04:54:13.695Z,88.10
2018-05-10T04:55:13.684Z,86.15
2018-05-10T04:56:13.747Z,86.72
2018-05-10T04:57:13.670Z,85.81
2018-05-10T04:58:13.663Z,85.52
2018-05-10T04:59:13.656Z,85.24
2018-05-10T05:00:13.650Z,85.24
2018-05-10T05:01:13.644Z,85.05
2018-05-10T05:02:13.636Z,84.85
2018-05-10T05:03:13.629Z,84.09
2018-05-10T05:04:13.624Z,82.75
2018-05-10T05:05:13.616Z,82.28
2018-05-10T05:06:13.610Z,82.94
2018-05-10T05:07:13.603Z,82.94
2018-05-10T05:08:13.609Z,83.13
2018-05-10T05:09:13.590Z,82.84
2018-05-10T05:10:13.583Z,82.84
2018-05-10T05:11:13.576Z,82.81
2018-05-10T05:12:13.569Z,80.22
2018-05-10T05:13:13.563Z,80.17
2018-05-10T05:14:13.556Z,78.55
2018-05-10T05:15:13.552Z,79.27
2018-05-10T05:16:13.541Z,78.99
2018-05-10T05:17:13.535Z,79.65
2018-05-10T05:18:13.530Z,79.94
2018-05-10T05:19:13.521Z,80.51
2018-05-10T05:20:13.514Z,80.99
2018-05-10T05:21:13.508Z,81.09
2018-05-10T05:22:13.501Z,81.56
2018-05-10T05:23:13.493Z,81.47
2018-05-10T05:24:13.487Z,81.56
2018-05-10T05:25:13.480Z,81.47
2018-05-10T05:26:13.474Z,82.23
2018-05-10T05:27:13.465Z,82.23
2018-05-10T05:28:13.460Z,82.71
2018-05-10T05:29:13.456Z,82.71
2018-05-10T05:30:13.446Z,82.71
2018-05-10T05:31:13.438Z,83.47
2018-05-10T05:32:13.434Z,84.05
2018-05-10T05:33:13.426Z,84.43
2018-05-10T05:34:13.419Z,84.72
2018-05-10T05:35:13.412Z,84.62
2018-05-10T05:36:13.405Z,85.10
2018-05-10T05:37:13.399Z,85.10
2018-05-10T05:38:13.393Z,85.48
2018-05-10T05:39:13.385Z,85.10
2018-05-10T05:40:13.379Z,85.38
2018-05-10T05:41:13.422Z,84.52
2018-05-10T05:42:13.366Z,84.33
2018-05-10T05:43:13.454Z,84.91
2018-05-10T05:44:13.352Z,85.05
2018-05-10T05:45:13.346Z,85.05
2018-05-10T05:46:13.340Z,83.57
2018-05-10T05:47:13.336Z,81.37
2018-05-10T05:48:13.325Z,80.80
2018-05-10T05:49:13.319Z,80.70
2018-05-10T05:50:13.313Z,79.65
2018-05-10T05:51:13.344Z,79.85
2018-05-10T05:52:13.299Z,78.79
2018-05-10T05:53:13.293Z,79.36
2018-05-10T05:54:13.286Z,78.41
2018-05-10T05:55:13.279Z,78.22
2018-05-10T05:56:13.272Z,77.94
2018-05-10T05:57:13.266Z,76.88
2018-05-10T05:58:13.260Z,77.08
2018-05-10T05:59:13.257Z,77.55
2018-05-10T06:00:13.245Z,77.94
2018-05-10T06:01:13.243Z,78.13
2018-05-10T06:02:13.232Z,77.50
2018-05-10T06:03:13.225Z,78.31
2018-05-10T06:04:13.219Z,77.97
2018-05-10T06:05:13.213Z,76.92
2018-05-10T06:06:13.207Z,77.01
2018-05-10T06:07:13.201Z,77.78
2018-05-10T06:08:13.192Z,77.87
2018-05-10T06:09:13.186Z,77.40
2018-05-10T06:10:13.180Z,77.50
2018-05-10T06:11:13.174Z,77.01
2018-05-10T06:12:13.167Z,77.30
2018-05-10T06:13:13.163Z,77.59
2018-05-10T06:14:13.155Z,77.97
2018-05-10T06:15:13.148Z,77.97
2018-05-10T06:16:13.148Z,78.16
2018-05-10T06:17:13.136Z,78.26
2018-05-10T06:18:13.131Z,77.78
2018-05-10T06:19:13.123Z,78.36
2018-05-10T06:20:13.118Z,77.59
2018-05-10T06:21:13.112Z,77.59
2018-05-10T06:22:13.106Z,76.54
2018-05-10T06:23:13.099Z,76.16
2018-05-10T06:24:13.093Z,75.30
2018-05-10T06:25:13.229Z,75.20
2018-05-10T06:26:13.082Z,73.96
2018-05-10T06:27:13.074Z,73.29
2018-05-10T06:28:13.069Z,72.97
2018-05-10T06:29:13.063Z,73.48
2018-05-10T06:30:13.057Z,72.43
2018-05-10T06:31:13.052Z,73.00
2018-05-10T06:32:13.044Z,72.14
2018-05-10T06:33:13.038Z,72.05
2018-05-10T06:34:13.031Z,71.38
2018-05-10T06:35:13.025Z,71.76
2018-05-10T06:36:13.019Z,71.95
2018-05-10T06:37:13.013Z,71.38
2018-05-10T06:38:13.007Z,69.91
2018-05-10T06:39:13.000Z,68.41
2018-05-10T06:40:12.993Z,65.61
2018-05-10T06:41:12.988Z,64.47
2018-05-10T06:42:12.981Z,64.12
2018-05-10T06:43:12.974Z,63.93
2018-05-10T06:44:12.968Z,64.50
2018-05-10T06:45:12.963Z,65.17
2018-05-10T06:46:12.957Z,65.84
2018-05-10T06:47:13.045Z,65.64
2018-05-10T06:48:12.946Z,66.03
2018-05-10T06:49:12.938Z,66.13
2018-05-10T06:50:12.932Z,66.79
2018-05-10T06:51:12.926Z,67.46
2018-05-10T06:52:12.920Z,66.99
2018-05-10T06:53:12.914Z,67.55
2018-05-10T06:54:12.908Z,68.10
2018-05-10T06:55:12.901Z,67.91
2018-05-10T06:56:12.896Z,70.04
2018-05-10T06:57:12.890Z,68.86
2018-05-10T06:58:12.885Z,69.05
2018-05-10T06:59:12.877Z,69.34
2018-05-10T07:00:12.871Z,70.01
2018-05-10T07:01:12.866Z,69.72
2018-05-10T07:02:12.860Z,70.48
2018-05-10T07:03:12.892Z,71.15
2018-05-10T07:04:12.846Z,72.01
2018-05-10T07:05:12.843Z,72.39
2018-05-10T07:06:12.834Z,72.20
2018-05-10T07:07:12.827Z,72.97
2018-05-10T07:08:12.822Z,71.82
2018-05-10T07:09:12.816Z,72.11
2018-05-10T07:10:12.809Z,73.16
2018-05-10T07:11:12.803Z,73.25
2018-05-10T07:12:12.796Z,73.35
2018-05-10T07:13:12.790Z,74.49
2018-05-10T07:14:12.785Z,75.74
2018-05-10T07:15:12.776Z,76.12
2018-05-10T07:16:12.771Z,76.50
2018-05-10T07:17:12.764Z,77.17
2018-05-10T07:18:12.757Z,77.55
2018-05-10T07:19:12.752Z,77.70
2018-05-10T07:20:12.744Z,78.28
2018-05-10T07:21:12.737Z,79.33
2018-05-10T07:22:12.731Z,79.71
2018-05-10T07:23:12.724Z,79.90
2018-05-10T07:24:12.717Z,81.43
2018-05-10T07:25:12.764Z,81.52
2018-05-10T07:26:12.704Z,82.67
2018-05-10T07:27:12.696Z,82.57
2018-05-10T07:28:12.690Z,82.19
2018-05-10T07:29:12.683Z,80.66
2018-05-10T07:30:12.676Z,81.52
2018-05-10T07:31:12.668Z,80.28
2018-05-10T07:32:12.661Z,80.76
2018-05-10T07:33:12.654Z,81.33
2018-05-10T07:34:12.647Z,80.15
2018-05-10T07:35:12.640Z,78.91
2018-05-10T07:36:12.633Z,79.57
2018-05-10T07:37:12.625Z,78.62
2018-05-10T07:38:12.619Z,79.00
2018-05-10T07:39:12.611Z,79.38
2018-05-10T07:40:12.603Z,79.96
2018-05-10T07:41:12.596Z,79.00
2018-05-10T07:42:12.589Z,79.67
2018-05-10T07:43:12.580Z,79.67
2018-05-10T07:44:12.574Z,79.67
2018-05-10T07:45:12.567Z,81.01
2018-05-10T07:46:12.561Z,80.15
2018-05-10T07:47:12.631Z,81.58
2018-05-10T07:48:12.610Z,80.47
2018-05-10T07:49:12.537Z,80.91
2018-05-10T07:50:12.529Z,81.48
2018-05-10T07:51:12.522Z,81.43
2018-05-10T07:52:12.514Z,81.33
2018-05-10T07:53:12.601Z,80.66
2018-05-10T07:54:12.500Z,80.47
2018-05-10T07:55:12.492Z,81.14
2018-05-10T07:56:12.485Z,80.38
2018-05-10T07:57:12.478Z,79.52
2018-05-10T07:58:12.471Z,79.52
2018-05-10T07:59:12.463Z,78.75
2018-05-10T08:00:12.456Z,78.94
2018-05-10T08:01:12.449Z,78.75
2018-05-10T08:02:12.484Z,77.95
2018-05-10T08:03:12.434Z,78.66
2018-05-10T08:04:12.427Z,79.04
2018-05-10T08:05:12.420Z,78.75
2018-05-10T08:06:12.413Z,78.85
2018-05-10T08:07:12.405Z,78.75
2018-05-10T08:08:12.398Z,77.80
2018-05-10T08:09:12.391Z,78.23
2018-05-10T08:10:12.417Z,78.66
2018-05-10T08:11:12.380Z,78.75
2018-05-10T08:12:12.369Z,77.80
2018-05-10T08:13:12.362Z,77.99
2018-05-10T08:14:12.356Z,78.43
2018-05-10T08:15:12.348Z,78.14
2018-05-10T08:16:12.340Z,77.57
2018-05-10T08:17:12.374Z,78.28
2018-05-10T08:18:12.327Z,78.14
2018-05-10T08:19:12.319Z,78.23
2018-05-10T08:20:12.313Z,77.61
2018-05-10T08:21:12.305Z,77.95
2018-05-10T08:22:12.298Z,77.80
2018-05-10T08:23:12.290Z,78.62
2018-05-10T08:24:12.377Z,77.89
2018-05-10T08:25:12.275Z,78.18
2018-05-10T08:26:12.269Z,78.75
2018-05-10T08:27:12.261Z,78.66
2018-05-10T08:28:12.254Z,78.28
2018-05-10T08:29:12.247Z,78.28
2018-05-10T08:30:12.398Z,77.89
2018-05-10T08:31:12.233Z,77.32
2018-05-10T08:32:12.227Z,76.94
2018-05-10T08:33:12.219Z,77.61
2018-05-10T08:34:12.213Z,77.36
2018-05-10T08:35:12.206Z,76.98
2018-05-10T08:36:12.199Z,77.08
2018-05-10T08:37:12.193Z,76.60
2018-05-10T08:38:12.187Z,76.60
2018-05-10T08:39:12.180Z,76.50
2018-05-10T08:40:12.173Z,77.13
2018-05-10T08:41:12.167Z,77.26
2018-05-10T08:42:12.161Z,76.98
2018-05-10T08:43:12.154Z,76.60
2018-05-10T08:44:12.150Z,76.69
2018-05-10T08:45:12.142Z,76.60
2018-05-10T08:46:12.136Z,76.45
2018-05-10T08:47:12.132Z,75.74
2018-05-10T08:48:12.122Z,75.96
2018-05-10T08:49:12.117Z,76.69
2018-05-10T08:50:12.113Z,76.45
2018-05-10T08:51:12.105Z,75.87
2018-05-10T08:52:12.099Z,76.16
2018-05-10T08:53:12.094Z,75.78
2018-05-10T08:54:12.089Z,75.49
2018-05-10T08:55:12.088Z,76.06
2018-05-10T08:56:12.076Z,76.64
2018-05-10T08:57:12.075Z,76.45
2018-05-10T08:58:12.066Z,76.64
2018-05-10T08:59:12.057Z,76.45
2018-05-10T09:00:12.052Z,77.08
2018-05-10T09:01:12.046Z,76.60
2018-05-10T09:02:12.192Z,77.08
2018-05-10T09:03:12.034Z,77.26
2018-05-10T09:04:12.028Z,77.45
2018-05-10T09:05:12.027Z,77.65
2018-05-10T09:06:12.017Z,77.69
2018-05-10T09:07:12.010Z,77.69
2018-05-10T09:08:12.005Z,76.92
2018-05-10T09:09:11.999Z,77.11
2018-05-10T09:10:11.993Z,77.97
2018-05-10T09:11:11.987Z,76.92
2018-05-10T09:12:11.981Z,76.92
2018-05-10T09:13:11.976Z,77.11
2018-05-10T09:14:11.970Z,76.54
2018-05-10T09:15:11.966Z,77.01
2018-05-10T09:16:11.959Z,77.15
2018-05-10T09:17:11.963Z,76.92
2018-05-10T09:18:11.948Z,76.39
2018-05-10T09:19:11.942Z,76.77
2018-05-10T09:20:11.954Z,76.20
2018-05-10T09:21:11.931Z,76.86
2018-05-10T09:22:11.927Z,76.48
2018-05-10T09:23:11.921Z,76.77
2018-05-10T09:24:11.916Z,75.81
2018-05-10T09:25:11.911Z,75.81
2018-05-10T09:26:11.907Z,76.48
2018-05-10T09:27:11.901Z,77.15
2018-05-10T09:28:11.896Z,77.06
2018-05-10T09:29:11.892Z,76.20
2018-05-10T09:30:11.888Z,76.29
2018-05-10T09:31:11.886Z,76.39
2018-05-10T09:32:11.877Z,75.91
2018-05-10T09:33:11.877Z,76.29
2018-05-10T09:34:11.868Z,76.86
2018-05-10T09:35:11.864Z,76.64
2018-05-10T09:36:11.858Z,77.01
2018-05-10T09:37:11.852Z,77.01
2018-05-10T09:38:11.847Z,77.01
2018-05-10T09:39:11.922Z,77.30
2018-05-10T09:40:11.836Z,76.92
2018-05-10T09:41:11.831Z,76.92
2018-05-10T09:42:11.826Z,77.40
2018-05-10T09:43:11.820Z,76.92
2018-05-10T09:44:11.816Z,78.07
2018-05-10T09:45:11.808Z,77.50
2018-05-10T09:46:11.813Z,78.07
2018-05-10T09:47:11.797Z,77.69
2018-05-10T09:48:11.791Z,77.87
2018-05-10T09:49:11.787Z,78.36
2018-05-10T09:50:11.780Z,78.03
2018-05-10T09:51:11.774Z,79.17
2018-05-10T09:52:11.768Z,78.79
2018-05-10T09:53:11.762Z,79.56
2018-05-10T09:54:11.757Z,80.04
2018-05-10T09:55:11.750Z,79.36
2018-05-10T09:56:11.745Z,79.85
2018-05-10T09:57:11.738Z,79.56
2018-05-10T09:58:11.739Z,79.27
2018-05-10T09:59:11.725Z,79.94
2018-05-10T10:00:11.719Z,80.22
2018-05-10T10:01:11.715Z,79.75
2018-05-10T10:02:11.707Z,79.85
2018-05-10T10:03:11.700Z,80.70
2018-05-10T10:04:11.695Z,80.80
2018-05-10T10:05:11.687Z,80.70
2018-05-10T10:06:11.743Z,80.51
2018-05-10T10:07:11.673Z,80.99
2018-05-10T10:08:11.667Z,80.80
2018-05-10T10:09:11.664Z,80.70
2018-05-10T10:10:11.654Z,80.70
2018-05-10T10:11:11.647Z,81.09
2018-05-10T10:12:11.640Z,81.47
2018-05-10T10:13:11.634Z,81.27
2018-05-10T10:14:11.631Z,81.09
2018-05-10T10:15:11.621Z,81.27
2018-05-10T10:16:11.615Z,81.37
2018-05-10T10:17:11.609Z,81.95
2018-05-10T10:18:11.602Z,81.76
2018-05-10T10:19:11.594Z,81.37
2018-05-10T10:20:11.588Z,81.47
2018-05-10T10:21:11.582Z,81.37
2018-05-10T10:22:11.579Z,81.76
2018-05-10T10:23:11.567Z,81.47
2018-05-10T10:24:11.562Z,81.66
2018-05-10T10:25:11.643Z,81.95
2018-05-10T10:26:11.548Z,82.04
2018-05-10T10:27:11.542Z,82.23
2018-05-10T10:28:11.535Z,81.85
2018-05-10T10:29:11.529Z,82.71
2018-05-10T10:30:11.522Z,82.37
2018-05-10T10:31:11.515Z,81.85
2018-05-10T10:32:11.509Z,82.28
2018-05-10T10:33:11.503Z,82.32
2018-05-10T10:34:11.496Z,83.38
2018-05-10T10:35:11.489Z,83.18
2018-05-10T10:36:11.482Z,83.13
2018-05-10T10:37:11.477Z,83.57
2018-05-10T10:38:11.562Z,83.90
2018-05-10T10:39:11.464Z,83.61
2018-05-10T10:40:11.506Z,83.23
2018-05-10T10:41:11.451Z,82.94
2018-05-10T10:42:11.445Z,82.79
2018-05-10T10:43:11.438Z,81.84
2018-05-10T10:44:11.437Z,81.36
2018-05-10T10:45:11.427Z,80.21
2018-05-10T10:46:11.422Z,80.21
2018-05-10T10:47:11.415Z,79.25
2018-05-10T10:48:11.413Z,78.53
2018-05-10T10:49:11.405Z,78.05
2018-05-10T10:50:11.400Z,76.94
2018-05-10T10:51:11.394Z,77.90
2018-05-10T10:52:11.391Z,75.60
2018-05-10T10:53:11.389Z,75.60
2018-05-10T10:54:11.383Z,75.22
2018-05-10T10:55:11.378Z,74.30
2018-05-10T10:56:11.375Z,74.77
2018-05-10T10:57:11.372Z,73.82
2018-05-10T10:58:11.369Z,73.54
2018-05-10T10:59:11.364Z,73.30
2018-05-10T11:00:11.362Z,73.21
2018-05-10T11:01:11.359Z,73.30
2018-05-10T11:02:11.366Z,73.02
2018-05-10T11:03:11.351Z,73.97
2018-05-10T11:04:11.350Z,74.26
2018-05-10T11:05:11.344Z,74.65
2018-05-10T11:06:11.341Z,74.55
2018-05-10T11:07:11.337Z,74.84
2018-05-10T11:08:11.333Z,74.90
2018-05-10T11:09:11.397Z,75.37
2018-05-10T11:10:11.326Z,75.95
2018-05-10T11:11:11.321Z,75.18
2018-05-10T11:12:11.316Z,75.27
2018-05-10T11:13:11.313Z,75.37
2018-05-10T11:14:11.309Z,75.95
2018-05-10T11:15:11.304Z,75.09
2018-05-10T11:16:11.300Z,75.27
2018-05-10T11:17:11.296Z,75.09
2018-05-10T11:18:11.291Z,75.31
2018-05-10T11:19:11.286Z,75.22
2018-05-10T11:20:11.282Z,75.12
2018-05-10T11:21:11.278Z,75.12
2018-05-10T11:22:11.275Z,74.55
2018-05-10T11:23:11.269Z,74.45
2018-05-10T11:24:11.265Z,74.26
2018-05-10T11:25:11.261Z,73.50
2018-05-10T11:26:11.257Z,74.65
2018-05-10T11:27:11.252Z,74.16
2018-05-10T11:28:11.247Z,74.26
2018-05-10T11:29:11.244Z,74.36
2018-05-10T11:30:11.241Z,73.59
2018-05-10T11:31:11.233Z,73.59
2018-05-10T11:32:11.231Z,73.59
2018-05-10T11:33:11.314Z,73.97
2018-05-10T11:34:11.221Z,73.21
2018-05-10T11:35:11.215Z,73.02
2018-05-10T11:36:11.244Z,72.73
2018-05-10T11:37:11.207Z,72.67
2018-05-10T11:38:11.203Z,72.00
2018-05-10T11:39:11.240Z,72.32
2018-05-10T11:40:11.194Z,72.03
2018-05-10T11:41:11.192Z,70.98
2018-05-10T11:42:11.189Z,71.17
2018-05-10T11:43:11.183Z,70.89
2018-05-10T11:44:11.180Z,70.50
2018-05-10T11:45:11.177Z,70.50
2018-05-10T11:46:11.175Z,70.70
2018-05-10T11:47:11.174Z,70.50
2018-05-10T11:48:11.167Z,70.60
2018-05-10T11:49:11.167Z,70.28
2018-05-10T11:50:11.160Z,70.95
2018-05-10T11:51:11.157Z,71.71
2018-05-10T11:52:11.152Z,71.71
2018-05-10T11:53:11.152Z,71.42
2018-05-10T11:54:11.145Z,71.81
2018-05-10T11:55:11.143Z,72.29
2018-05-10T11:56:11.137Z,71.52
2018-05-10T11:57:11.135Z,71.71
2018-05-10T11:58:11.130Z,71.71
2018-05-10T11:59:11.125Z,72.48
2018-05-10T12:00:11.121Z,72.96
2018-05-10T12:01:11.117Z,73.05
2018-05-10T12:02:11.113Z,72.58
2018-05-10T12:03:11.108Z,72.67
2018-05-10T12:04:11.105Z,71.71
2018-05-10T12:05:11.101Z,71.42
2018-05-10T12:06:11.135Z,72.09
2018-05-10T12:07:11.091Z,72.19
2018-05-10T12:08:11.087Z,71.52
2018-05-10T12:09:11.083Z,71.42
2018-05-10T12:12:15.224Z,71.33
2018-05-10T12:13:15.222Z,71.33
2018-05-10T12:14:15.214Z,71.52
2018-05-10T12:15:15.210Z,70.95
2018-05-10T12:16:15.205Z,70.76
2018-05-10T12:17:15.199Z,69.60
2018-05-10T12:18:15.195Z,69.17
2018-05-10T12:19:15.235Z,69.35
2018-05-10T12:20:15.187Z,69.54
2018-05-10T12:21:15.182Z,69.01
2018-05-10T12:22:15.178Z,68.14
2018-05-10T12:23:15.174Z,67.22
2018-05-10T12:24:15.171Z,67.12
2018-05-10T12:25:15.172Z,66.06
2018-05-10T12:26:15.164Z,65.78
2018-05-10T12:27:15.168Z,65.68
2018-05-10T12:28:15.163Z,65.91
2018-05-10T12:29:15.156Z,64.66
2018-05-10T12:30:15.154Z,64.66
2018-05-10T12:31:15.152Z,64.28
2018-05-10T12:32:15.155Z,65.75
2018-05-10T12:33:15.148Z,63.73
2018-05-10T12:34:15.147Z,64.34
2018-05-10T12:35:15.148Z,61.75
2018-05-10T12:36:15.147Z,60.91
2018-05-10T12:37:15.146Z,60.24
2018-05-10T12:38:15.147Z,60.34
2018-05-10T12:39:15.152Z,61.49
2018-05-10T12:40:15.148Z,60.14
2018-05-10T12:41:15.148Z,60.43
2018-05-10T12:42:15.148Z,60.91
2018-05-10T12:43:15.149Z,60.40
2018-05-10T12:44:15.150Z,61.55
2018-05-10T12:45:15.149Z,61.14
2018-05-10T12:46:15.150Z,61.91
2018-05-10T12:47:15.156Z,62.19
2018-05-10T12:48:15.150Z,62.58
2018-05-10T12:49:15.152Z,62.74
2018-05-10T12:50:15.153Z,63.79
2018-05-10T12:51:15.148Z,63.54
2018-05-10T12:52:15.148Z,64.79
2018-05-10T12:53:15.147Z,63.25
2018-05-10T12:54:15.148Z,63.35