createdAt,value
2023-01-18T00:00:11.088Z,0.04
2023-01-18T00:01:11.063Z,0.03
2023-01-18T00:02:11.153Z,0.03
2023-01-18T00:03:12.072Z,0.03
2023-01-18T00:04:11.066Z,0.01
2023-01-18T00:05:11.114Z,0.01
2023-01-18T00:06:13.091Z,-0.01
2023-01-18T00:07:11.064Z,-0.01
2023-01-18T00:08:11.069Z,-0.02
2023-01-18T00:09:11.090Z,-0.02
2023-01-18T00:10:11.065Z,-0.01
2023-01-18T00:11:14.069Z,0.01
2023-01-18T00:12:11.066Z,0.01
2023-01-18T00:13:11.064Z,0.02
2023-01-18T00:14:11.059Z,0.05
2023-01-18T00:15:11.083Z,0.06
2023-01-18T00:16:12.106Z,0.06
2023-01-18T00:17:11.060Z,0.09
2023-01-18T00:18:11.070Z,0.09
2023-01-18T00:19:15.066Z,0.10
2023-01-18T00:20:11.062Z,0.11
2023-01-18T00:21:11.065Z,0.09
2023-01-18T00:22:11.067Z,0.13
2023-01-18T00:23:11.070Z,0.15
2023-01-18T00:24:14.066Z,0.17
2023-01-18T00:25:11.071Z,0.18
2023-01-18T00:26:11.072Z,0.18
2023-01-18T00:27:12.064Z,0.17
2023-01-18T00:28:11.065Z,0.17
2023-01-18T00:29:11.063Z,0.18
2023-01-18T00:30:11.069Z,0.21
2023-01-18T00:31:15.145Z,0.19
2023-01-18T00:32:11.071Z,0.24
2023-01-18T00:33:11.064Z,0.26
2023-01-18T00:34:11.065Z,0.30
2023-01-18T00:35:11.061Z,0.33
2023-01-18T00:36:11.067Z,0.33
2023-01-18T00:37:11.073Z,0.34
2023-01-18T00:38:11.066Z,0.38
2023-01-18T00:39:11.071Z,0.38
2023-01-18T00:40:11.066Z,0.40
2023-01-18T00:41:11.102Z,0.40
2023-01-18T00:42:15.076Z,0.43
2023-01-18T00:43:15.065Z,0.42
2023-01-18T00:44:11.066Z,0.44
2023-01-18T00:45:11.063Z,0.47
2023-01-18T00:46:11.127Z,0.53
2023-01-18T00:47:11.064Z,0.51
2023-01-18T00:48:11.073Z,0.51
2023-01-18T00:49:11.073Z,0.55
2023-01-18T00:50:11.069Z,0.58
2023-01-18T00:51:11.069Z,0.62
2023-01-18T00:52:11.070Z,0.63
2023-01-18T00:53:11.080Z,0.66
2023-01-18T00:54:11.079Z,0.67
2023-01-18T00:55:11.072Z,0.67
2023-01-18T00:56:11.084Z,0.70
2023-01-18T00:57:11.071Z,0.75
2023-01-18T00:58:11.064Z,0.74
2023-01-18T00:59:11.064Z,0.73
2023-01-18T01:00:11.063Z,0.73
2023-01-18T01:01:11.196Z,0.73
2023-01-18T01:02:11.258Z,0.73
2023-01-18T01:03:11.063Z,0.74
2023-01-18T01:04:15.067Z,0.70
2023-01-18T01:05:20.063Z,0.73
2023-01-18T01:06:16.068Z,0.76
2023-01-18T01:07:11.067Z,0.82
2023-01-18T01:08:11.065Z,0.79
2023-01-18T01:09:14.071Z,0.82
2023-01-18T01:10:13.061Z,0.82
2023-01-18T01:11:14.062Z,0.85
2023-01-18T01:12:15.061Z,0.85
2023-01-18T01:13:15.065Z,0.86
2023-01-18T01:14:15.059Z,0.86
2023-01-18T01:15:15.057Z,0.89
2023-01-18T01:16:15.075Z,0.89
2023-01-18T01:17:15.068Z,0.89
2023-01-18T01:18:15.063Z,0.87
2023-01-18T01:19:15.061Z,0.81
2023-01-18T01:20:15.060Z,0.85
2023-01-18T01:21:15.076Z,0.83
2023-01-18T01:22:15.061Z,0.81
2023-01-18T01:23:17.059Z,0.82
2023-01-18T01:24:15.063Z,0.84
2023-01-18T01:25:15.073Z,0.84
2023-01-18T01:26:11.125Z,0.85
2023-01-18T01:27:11.064Z,0.82
2023-01-18T01:28:11.065Z,0.83
2023-01-18T01:29:11.065Z,0.85
2023-01-18T01:30:11.063Z,0.83
2023-01-18T01:31:11.089Z,0.83
2023-01-18T01:32:11.073Z,0.83
2023-01-18T01:33:11.061Z,0.83
2023-01-18T01:34:11.065Z,0.86
2023-01-18T01:35:11.081Z,0.86
2023-01-18T01:36:15.071Z,0.87
2023-01-18T01:37:11.065Z,0.86
2023-01-18T01:38:11.060Z,0.83
2023-01-18T01:39:11.094Z,0.78
2023-01-18T01:40:11.060Z,0.78
2023-01-18T01:41:14.064Z,0.81
2023-01-18T01:42:13.065Z,0.81
2023-01-18T01:43:14.063Z,0.75
2023-01-18T01:44:19.068Z,0.75
2023-01-18T01:45:11.060Z,0.76
2023-01-18T01:46:21.064Z,0.77
2023-01-18T01:47:17.070Z,0.77
2023-01-18T01:48:11.069Z,0.76
2023-01-18T01:49:21.071Z,0.75
2023-01-18T01:50:17.061Z,0.76
2023-01-18T01:51:11.070Z,0.72
2023-01-18T01:52:11.062Z,0.69
2023-01-18T01:53:11.063Z,0.66
2023-01-18T01:54:17.068Z,0.59
2023-01-18T01:55:19.061Z,0.58
2023-01-18T01:56:11.067Z,0.51
2023-01-18T01:57:18.068Z,0.47
2023-01-18T01:58:13.092Z,0.46
2023-01-18T01:59:11.061Z,0.48
2023-01-18T02:00:16.065Z,0.49
2023-01-18T02:01:11.127Z,0.47
2023-01-18T02:02:11.246Z,0.49
2023-01-18T02:03:11.061Z,0.46
2023-01-18T02:04:11.062Z,0.45
2023-01-18T02:05:12.064Z,0.45
2023-01-18T02:06:19.071Z,0.38
2023-01-18T02:07:12.064Z,0.37
2023-01-18T02:08:15.062Z,0.39
2023-01-18T02:09:12.063Z,0.37
2023-01-18T02:10:11.071Z,0.37
2023-01-18T02:11:11.059Z,0.34
2023-01-18T02:12:11.063Z,0.33
2023-01-18T02:13:11.073Z,0.28
2023-01-18T02:14:13.061Z,0.29
2023-01-18T02:15:11.067Z,0.30
2023-01-18T02:16:21.093Z,0.29
2023-01-18T02:17:21.061Z,0.29
2023-01-18T02:18:18.069Z,0.26
2023-01-18T02:19:19.066Z,0.24
2023-01-18T02:20:19.067Z,0.23
2023-01-18T02:21:19.063Z,0.22
2023-01-18T02:22:22.062Z,0.21
2023-01-18T02:23:19.062Z,0.22
2023-01-18T02:24:19.071Z,0.23
2023-01-18T02:25:19.068Z,0.22
2023-01-18T02:26:21.060Z,0.22
2023-01-18T02:27:19.060Z,0.26
2023-01-18T02:28:15.062Z,0.24
2023-01-18T02:29:21.065Z,0.26
2023-01-18T02:30:20.061Z,0.27
2023-01-18T02:31:19.075Z,0.26
2023-01-18T02:32:22.066Z,0.27
2023-01-18T02:33:19.066Z,0.30
2023-01-18T02:34:19.065Z,0.32
2023-01-18T02:35:19.064Z,0.34
2023-01-18T02:36:11.064Z,0.35
2023-01-18T02:37:23.067Z,0.37
2023-01-18T02:38:17.071Z,0.39
2023-01-18T02:39:21.071Z,0.41
2023-01-18T02:40:21.060Z,0.44
2023-01-18T02:41:19.068Z,0.46
2023-01-18T02:42:19.067Z,0.47
2023-01-18T02:43:16.074Z,0.48
2023-01-18T02:44:17.064Z,0.50
2023-01-18T02:45:23.062Z,0.47
2023-01-18T02:46:15.118Z,0.47
2023-01-18T02:47:11.065Z,0.49
2023-01-18T02:48:11.068Z,0.51
2023-01-18T02:49:19.065Z,0.47
2023-01-18T02:50:11.064Z,0.49
2023-01-18T02:51:11.068Z,0.54
2023-01-18T02:52:15.065Z,0.56
2023-01-18T02:53:14.063Z,0.59
2023-01-18T02:54:11.070Z,0.61
2023-01-18T02:55:21.064Z,0.63
2023-01-18T02:56:17.083Z,0.63
2023-01-18T02:57:13.065Z,0.65
2023-01-18T02:58:19.064Z,0.66
2023-01-18T02:59:21.069Z,0.66
2023-01-18T03:00:11.062Z,0.66
2023-01-18T03:01:23.210Z,0.62
2023-01-18T03:02:16.113Z,0.61
2023-01-18T03:03:11.066Z,0.61
2023-01-18T03:04:20.063Z,0.60
2023-01-18T03:05:11.074Z,0.57
2023-01-18T03:06:11.064Z,0.59
2023-01-18T03:07:16.067Z,0.62
2023-01-18T03:08:18.091Z,0.57
2023-01-18T03:09:11.064Z,0.57
2023-01-18T03:10:11.069Z,0.57
2023-01-18T03:11:19.073Z,0.57
2023-01-18T03:12:19.065Z,0.56
2023-01-18T03:13:15.068Z,0.58
2023-01-18T03:14:19.069Z,0.59
2023-01-18T03:15:18.088Z,0.62
2023-01-18T03:16:20.063Z,0.62
2023-01-18T03:17:22.065Z,0.61
2023-01-18T03:18:19.063Z,0.63
2023-01-18T03:19:19.064Z,0.65
2023-01-18T03:20:14.073Z,0.68
2023-01-18T03:21:11.066Z,0.67
2023-01-18T03:22:11.062Z,0.68
2023-01-18T03:23:23.078Z,0.70
2023-01-18T03:24:11.066Z,0.70
2023-01-18T03:25:11.071Z,0.69
2023-01-18T03:26:11.066Z,0.68
2023-01-18T03:27:15.065Z,0.68
2023-01-18T03:28:23.059Z,0.68
2023-01-18T03:29:15.065Z,0.68
2023-01-18T03:30:15.067Z,0.66
2023-01-18T03:31:16.141Z,0.65
2023-01-18T03:32:16.073Z,0.64
2023-01-18T03:33:15.071Z,0.63
2023-01-18T03:34:19.073Z,0.63
2023-01-18T03:35:16.065Z,0.64
2023-01-18T03:36:16.076Z,0.64
2023-01-18T03:37:16.064Z,0.64
2023-01-18T03:38:11.076Z,0.65
2023-01-18T03:39:21.065Z,0.63
2023-01-18T03:40:13.060Z,0.63
2023-01-18T03:41:11.067Z,0.63
2023-01-18T03:42:19.067Z,0.62
2023-01-18T03:43:18.067Z,0.62
2023-01-18T03:44:19.066Z,0.63
2023-01-18T03:45:21.072Z,0.63
2023-01-18T03:46:11.098Z,0.58
2023-01-18T03:47:11.082Z,0.61
2023-01-18T03:48:11.073Z,0.58
2023-01-18T03:49:11.074Z,0.59
2023-01-18T03:50:11.065Z,0.60
2023-01-18T03:51:19.071Z,0.59
2023-01-18T03:52:19.070Z,0.60
2023-01-18T03:53:16.062Z,0.61
2023-01-18T03:54:19.067Z,0.63
2023-01-18T03:55:16.068Z,0.64
2023-01-18T03:56:18.068Z,0.64
2023-01-18T03:57:19.064Z,0.63
2023-01-18T03:58:11.070Z,0.62
2023-01-18T03:59:11.067Z,0.58
2023-01-18T04:00:13.066Z,0.59
2023-01-18T04:01:11.205Z,0.60
2023-01-18T04:02:11.063Z,0.61
2023-01-18T04:03:11.107Z,0.62
2023-01-18T04:04:11.057Z,0.65
2023-01-18T04:05:11.071Z,0.66
2023-01-18T04:06:11.059Z,0.66
2023-01-18T04:07:11.062Z,0.65
2023-01-18T04:08:11.068Z,0.65
2023-01-18T04:09:11.058Z,0.62
2023-01-18T04:10:11.058Z,0.61
2023-01-18T04:11:11.073Z,0.63
2023-01-18T04:12:11.059Z,0.63
2023-01-18T04:13:11.058Z,0.62
2023-01-18T04:14:11.067Z,0.60
2023-01-18T04:15:11.060Z,0.58
2023-01-18T04:16:11.135Z,0.60
2023-01-18T04:17:11.061Z,0.60
2023-01-18T04:18:11.095Z,0.61
2023-01-18T04:19:11.085Z,0.58
2023-01-18T04:20:11.067Z,0.57
2023-01-18T04:21:11.068Z,0.55
2023-01-18T04:22:11.060Z,0.53
2023-01-18T04:23:11.062Z,0.50
2023-01-18T04:24:11.063Z,0.51
2023-01-18T04:25:11.069Z,0.52
2023-01-18T04:26:11.077Z,0.55
2023-01-18T04:27:11.073Z,0.57
2023-01-18T04:28:11.074Z,0.57
2023-01-18T04:29:11.081Z,0.53
2023-01-18T04:30:11.057Z,0.55
2023-01-18T04:31:11.115Z,0.57
2023-01-18T04:32:11.065Z,0.57
2023-01-18T04:33:11.065Z,0.58
2023-01-18T04:34:11.068Z,0.59
2023-01-18T04:35:11.067Z,0.60
2023-01-18T04:36:11.074Z,0.61
2023-01-18T04:37:11.074Z,0.63
2023-01-18T04:38:11.069Z,0.60
2023-01-18T04:39:12.061Z,0.58
2023-01-18T04:40:11.070Z,0.59
2023-01-18T04:41:11.069Z,0.58
2023-01-18T04:42:11.060Z,0.58
2023-01-18T04:43:11.088Z,0.58
2023-01-18T04:44:11.067Z,0.59
2023-01-18T04:45:11.062Z,0.57
2023-01-18T04:46:11.199Z,0.55
2023-01-18T04:47:11.061Z,0.54
2023-01-18T04:48:11.063Z,0.50
2023-01-18T04:49:13.062Z,0.44
2023-01-18T04:50:11.061Z,0.43
2023-01-18T04:51:16.061Z,0.43
2023-01-18T04:52:11.069Z,0.42
2023-01-18T04:53:11.059Z,0.42
2023-01-18T04:54:11.063Z,0.39
2023-01-18T04:55:11.066Z,0.39
2023-01-18T04:56:11.061Z,0.39
2023-01-18T04:57:11.061Z,0.39
2023-01-18T04:58:11.074Z,0.38
2023-01-18T04:59:16.102Z,0.37
2023-01-18T05:00:11.064Z,0.36
2023-01-18T05:01:11.192Z,0.34
2023-01-18T05:02:11.084Z,0.37
2023-01-18T05:03:11.072Z,0.37
2023-01-18T05:04:11.061Z,0.34
2023-01-18T05:05:11.064Z,0.35
2023-01-18T05:06:11.070Z,0.37
2023-01-18T05:07:11.063Z,0.39
2023-01-18T05:08:11.075Z,0.41
2023-01-18T05:09:12.077Z,0.43
2023-01-18T05:10:11.062Z,0.43
2023-01-18T05:11:11.075Z,0.44
2023-01-18T05:12:11.071Z,0.45
2023-01-18T05:13:11.059Z,0.36
2023-01-18T05:14:11.069Z,0.37
2023-01-18T05:15:11.074Z,0.35
2023-01-18T05:16:14.089Z,0.34
2023-01-18T05:17:11.062Z,0.34
2023-01-18T05:18:11.069Z,0.31
2023-01-18T05:19:11.070Z,0.33
2023-01-18T05:20:12.068Z,0.33
2023-01-18T05:21:11.076Z,0.34
2023-01-18T05:22:11.060Z,0.37
2023-01-18T05:23:14.062Z,0.37
2023-01-18T05:24:11.071Z,0.38
2023-01-18T05:25:11.061Z,0.41
2023-01-18T05:26:19.068Z,0.43
2023-01-18T05:27:11.065Z,0.45
2023-01-18T05:28:11.063Z,0.46
2023-01-18T05:29:11.059Z,0.47
2023-01-18T05:30:11.073Z,0.48
2023-01-18T05:31:11.125Z,0.51
2023-01-18T05:32:11.060Z,0.52
2023-01-18T05:33:11.065Z,0.52
2023-01-18T05:34:11.067Z,0.53
2023-01-18T05:35:11.069Z,0.57
2023-01-18T05:36:11.082Z,0.61
2023-01-18T05:37:11.071Z,0.62
2023-01-18T05:38:11.068Z,0.66
2023-01-18T05:39:11.063Z,0.67
2023-01-18T05:40:11.087Z,0.68
2023-01-18T05:41:11.081Z,0.71
2023-01-18T05:42:11.071Z,0.72
2023-01-18T05:43:11.062Z,0.75
2023-01-18T05:44:11.066Z,0.76
2023-01-18T05:45:11.070Z,0.78
2023-01-18T05:46:11.107Z,0.79
2023-01-18T05:47:11.062Z,0.82
2023-01-18T05:48:11.083Z,0.82
2023-01-18T05:49:11.061Z,0.86
2023-01-18T05:50:11.063Z,0.89
2023-01-18T05:51:11.080Z,0.90
2023-01-18T05:52:12.065Z,0.93
2023-01-18T05:53:11.062Z,0.95
2023-01-18T05:54:11.066Z,0.95
2023-01-18T05:55:11.067Z,0.96
2023-01-18T05:56:11.086Z,0.97
2023-01-18T05:57:11.094Z,0.97
2023-01-18T05:58:11.066Z,0.97
2023-01-18T05:59:11.071Z,0.94
2023-01-18T06:00:11.064Z,0.98
2023-01-18T06:01:11.102Z,0.99
2023-01-18T06:02:11.097Z,1.00
2023-01-18T06:03:11.067Z,1.00
2023-01-18T06:04:11.137Z,1.02
2023-01-18T06:05:11.072Z,1.06
2023-01-18T06:06:11.071Z,1.08
2023-01-18T06:07:11.068Z,1.11
2023-01-18T06:08:11.070Z,1.11
2023-01-18T06:09:11.064Z,1.13
2023-01-18T06:10:11.063Z,1.13
2023-01-18T06:11:11.066Z,1.15
2023-01-18T06:12:11.061Z,1.17
2023-01-18T06:13:11.083Z,1.18
2023-01-18T06:14:11.067Z,1.17
2023-01-18T06:15:11.064Z,1.17
2023-01-18T06:16:11.105Z,1.16
2023-01-18T06:17:12.064Z,1.18
2023-01-18T06:18:11.063Z,1.17
2023-01-18T06:19:11.065Z,1.19
2023-01-18T06:20:11.066Z,1.19
2023-01-18T06:21:11.082Z,1.18
2023-01-18T06:22:11.067Z,1.19
2023-01-18T06:23:11.068Z,1.17
2023-01-18T06:24:11.077Z,1.17
2023-01-18T06:25:11.076Z,1.20
2023-01-18T06:26:11.063Z,1.18
2023-01-18T06:27:11.061Z,1.19
2023-01-18T06:28:11.072Z,1.19
2023-01-18T06:29:11.063Z,1.22
2023-01-18T06:30:11.136Z,1.21
2023-01-18T06:31:12.066Z,1.19
2023-01-18T06:32:11.064Z,1.22
2023-01-18T06:33:11.067Z,1.22
2023-01-18T06:34:13.068Z,1.22
2023-01-18T06:35:11.063Z,1.24
2023-01-18T06:36:11.064Z,1.21
2023-01-18T06:37:11.068Z,1.22
2023-01-18T06:38:11.065Z,1.24
2023-01-18T06:39:11.074Z,1.27
2023-01-18T06:40:11.068Z,1.25
2023-01-18T06:41:11.069Z,1.26
2023-01-18T06:42:11.071Z,1.27
2023-01-18T06:43:12.067Z,1.24
2023-01-18T06:44:11.062Z,1.24
2023-01-18T06:45:11.076Z,1.26
2023-01-18T06:46:12.135Z,1.24
2023-01-18T06:47:11.068Z,1.24
2023-01-18T06:48:11.073Z,1.20
2023-01-18T06:49:11.062Z,1.19
2023-01-18T06:50:11.066Z,1.17
2023-01-18T06:51:11.073Z,1.14
2023-01-18T06:52:11.060Z,1.16
2023-01-18T06:53:11.071Z,1.11
2023-01-18T06:54:11.074Z,1.12
2023-01-18T06:55:11.096Z,1.13
2023-01-18T06:56:14.067Z,1.13
2023-01-18T06:57:11.068Z,1.09
2023-01-18T06:58:11.062Z,1.11
2023-01-18T06:59:11.065Z,1.10
2023-01-18T07:00:11.063Z,1.07
2023-01-18T07:01:11.179Z,1.07
2023-01-18T07:02:12.114Z,1.07
2023-01-18T07:03:12.065Z,1.05
2023-01-18T07:04:11.120Z,1.06
2023-01-18T07:05:11.067Z,1.08
2023-01-18T07:06:11.072Z,1.07
2023-01-18T07:07:11.077Z,1.09
2023-01-18T07:08:11.067Z,1.08
2023-01-18T07:09:11.067Z,1.08
2023-01-18T07:10:11.063Z,1.10
2023-01-18T07:11:11.065Z,1.10
2023-01-18T07:12:11.062Z,1.13
2023-01-18T07:13:11.061Z,1.12
2023-01-18T07:14:11.064Z,1.12
2023-01-18T07:15:21.176Z,1.13
2023-01-18T07:16:13.557Z,1.08
2023-01-18T07:17:11.061Z,1.08
2023-01-18T07:18:11.064Z,1.10
2023-01-18T07:19:11.059Z,1.12
2023-01-18T07:20:11.063Z,1.16
2023-01-18T07:21:15.080Z,1.15
2023-01-18T07:22:11.062Z,1.15
2023-01-18T07:23:11.060Z,1.15
2023-01-18T07:24:11.063Z,1.18
2023-01-18T07:25:11.066Z,1.17
2023-01-18T07:26:14.062Z,1.17
2023-01-18T07:27:11.073Z,1.15
2023-01-18T07:28:11.059Z,1.11
2023-01-18T07:29:11.064Z,1.12
2023-01-18T07:30:11.068Z,1.10
2023-01-18T07:31:11.063Z,1.10
2023-01-18T07:32:11.134Z,1.08
2023-01-18T07:33:11.062Z,1.08
2023-01-18T07:34:11.060Z,1.07
2023-01-18T07:35:11.068Z,1.06
2023-01-18T07:36:15.065Z,1.05
2023-01-18T07:37:11.110Z,1.06
2023-01-18T07:38:11.075Z,1.10
2023-01-18T07:39:11.093Z,1.11
2023-01-18T07:40:11.063Z,1.12
2023-01-18T07:41:12.074Z,1.15
2023-01-18T07:42:11.087Z,1.15
2023-01-18T07:43:11.060Z,1.13
2023-01-18T07:44:11.066Z,1.13
2023-01-18T07:45:12.243Z,1.14
2023-01-18T07:46:15.087Z,1.13
2023-01-18T07:47:11.068Z,1.11
2023-01-18T07:48:11.063Z,1.12
2023-01-18T07:49:11.071Z,1.10
2023-01-18T07:50:11.081Z,1.10
2023-01-18T07:51:11.071Z,1.12
2023-01-18T07:52:11.059Z,1.11
2023-01-18T07:53:12.076Z,1.06
2023-01-18T07:54:11.063Z,1.08
2023-01-18T07:55:11.063Z,1.05
2023-01-18T07:56:13.070Z,1.04
2023-01-18T07:57:11.070Z,1.04
2023-01-18T07:58:11.065Z,1.03
2023-01-18T07:59:11.071Z,1.00
2023-01-18T08:00:12.110Z,1.02
2023-01-18T08:01:17.197Z,1.02
2023-01-18T08:02:11.189Z,1.00
2023-01-18T08:03:14.093Z,1.00
2023-01-18T08:04:11.063Z,0.99
2023-01-18T08:05:11.066Z,0.97
2023-01-18T08:06:11.062Z,1.00
2023-01-18T08:07:11.058Z,1.00
2023-01-18T08:08:13.072Z,1.03
2023-01-18T08:09:11.066Z,1.04
2023-01-18T08:10:11.059Z,1.07
2023-01-18T08:11:11.065Z,1.08
2023-01-18T08:12:11.067Z,1.05
2023-01-18T08:13:11.074Z,1.07
2023-01-18T08:14:11.073Z,1.08
2023-01-18T08:15:11.062Z,1.06
2023-01-18T08:16:11.207Z,1.06
2023-01-18T08:17:11.077Z,1.05
2023-01-18T08:18:11.061Z,1.04
2023-01-18T08:19:11.062Z,1.04
2023-01-18T08:20:11.068Z,1.01
2023-01-18T08:21:11.076Z,1.00
2023-01-18T08:22:11.064Z,0.98
2023-01-18T08:23:11.064Z,0.92
2023-01-18T08:24:11.062Z,0.91
2023-01-18T08:25:11.063Z,0.89
2023-01-18T08:26:11.065Z,0.85
2023-01-18T08:27:11.062Z,0.83
2023-01-18T08:28:11.066Z,0.81
2023-01-18T08:29:11.071Z,0.80
2023-01-18T08:30:11.071Z,0.76
2023-01-18T08:31:19.230Z,0.75
2023-01-18T08:32:11.067Z,0.75
2023-01-18T08:33:11.061Z,0.72
2023-01-18T08:34:11.064Z,0.70
2023-01-18T08:35:11.072Z,0.70
2023-01-18T08:36:15.066Z,0.68
2023-01-18T08:37:11.064Z,0.67
2023-01-18T08:38:11.117Z,0.67
2023-01-18T08:39:11.071Z,0.65
2023-01-18T08:40:11.062Z,0.68
2023-01-18T08:41:11.071Z,0.68
2023-01-18T08:42:12.066Z,0.66
2023-01-18T08:43:11.074Z,0.67
2023-01-18T08:44:11.066Z,0.67
2023-01-18T08:45:11.063Z,0.67
2023-01-18T08:46:11.186Z,0.66
2023-01-18T08:47:11.063Z,0.65
2023-01-18T08:48:12.070Z,0.66
2023-01-18T08:49:11.068Z,0.65
2023-01-18T08:50:11.075Z,0.64
2023-01-18T08:51:11.060Z,0.66
2023-01-18T08:52:11.100Z,0.68
2023-01-18T08:53:11.065Z,0.67
2023-01-18T08:54:11.060Z,0.67
2023-01-18T08:55:11.067Z,0.66
2023-01-18T08:56:12.065Z,0.69
2023-01-18T08:57:11.060Z,0.68
2023-01-18T08:58:11.071Z,0.68
2023-01-18T08:59:11.102Z,0.67
2023-01-18T09:00:11.065Z,0.64
2023-01-18T09:01:11.125Z,0.66
2023-01-18T09:02:11.080Z,0.67
2023-01-18T09:03:11.125Z,0.70
2023-01-18T09:04:11.071Z,0.73
2023-01-18T09:05:11.067Z,0.75
2023-01-18T09:06:12.974Z,0.78
2023-01-18T09:07:11.066Z,0.77
2023-01-18T09:08:11.065Z,0.79
2023-01-18T09:09:11.064Z,0.82
2023-01-18T09:10:11.069Z,0.85
2023-01-18T09:11:11.069Z,0.89
2023-01-18T09:12:11.064Z,0.88
2023-01-18T09:13:11.097Z,0.90
2023-01-18T09:14:11.067Z,0.93
2023-01-18T09:15:11.070Z,0.99
2023-01-18T09:16:11.135Z,0.99
2023-01-18T09:17:11.062Z,1.02
2023-01-18T09:18:11.064Z,1.03
2023-01-18T09:19:11.068Z,1.03
2023-01-18T09:20:13.064Z,1.03
2023-01-18T09:21:11.064Z,1.06
2023-01-18T09:22:11.065Z,1.10
2023-01-18T09:23:11.070Z,1.13
2023-01-18T09:24:11.075Z,1.15
2023-01-18T09:25:11.065Z,1.18
2023-01-18T09:26:11.065Z,1.21
2023-01-18T09:27:11.066Z,1.23
2023-01-18T09:28:11.067Z,1.25
2023-01-18T09:29:11.065Z,1.33
2023-01-18T09:30:11.067Z,1.39
2023-01-18T09:31:11.103Z,1.45
2023-01-18T09:32:12.065Z,1.49
2023-01-18T09:33:11.066Z,1.51
2023-01-18T09:34:19.262Z,1.56
2023-01-18T09:35:13.264Z,1.53
2023-01-18T09:36:11.067Z,1.53
2023-01-18T09:37:11.073Z,1.58
2023-01-18T09:38:11.064Z,1.60
2023-01-18T09:39:11.071Z,1.59
2023-01-18T09:40:18.066Z,1.62
2023-01-18T09:41:19.094Z,1.61
2023-01-18T09:42:18.065Z,1.63
2023-01-18T09:43:16.089Z,1.64
2023-01-18T09:44:19.068Z,1.69
2023-01-18T09:45:19.065Z,1.72
2023-01-18T09:46:18.080Z,1.76
2023-01-18T09:47:19.091Z,1.84
2023-01-18T09:48:18.072Z,1.85
2023-01-18T09:49:19.069Z,1.94
2023-01-18T09:50:15.066Z,1.96
2023-01-18T09:51:19.114Z,2.00
2023-01-18T09:52:19.068Z,2.04
2023-01-18T09:53:19.076Z,2.01
2023-01-18T09:54:19.065Z,2.05
2023-01-18T09:55:19.073Z,2.05
2023-01-18T09:56:19.066Z,2.13
2023-01-18T09:57:21.063Z,2.18
2023-01-18T09:58:19.067Z,2.24
2023-01-18T09:59:21.068Z,2.28
2023-01-18T10:00:18.067Z,2.34
2023-01-18T10:01:18.154Z,2.33
2023-01-18T10:02:20.100Z,2.34
2023-01-18T10:03:18.059Z,2.32
2023-01-18T10:04:19.061Z,2.36
2023-01-18T10:05:17.081Z,2.39
2023-01-18T10:06:19.066Z,2.39
2023-01-18T10:07:14.060Z,2.43
2023-01-18T10:08:21.063Z,2.44
2023-01-18T10:09:18.093Z,2.50
2023-01-18T10:10:15.068Z,2.48
2023-01-18T10:11:16.057Z,2.52
2023-01-18T10:12:17.067Z,2.57
2023-01-18T10:13:19.068Z,2.60
2023-01-18T10:14:17.059Z,2.65
2023-01-18T10:15:18.062Z,2.66
2023-01-18T10:16:12.129Z,2.69
2023-01-18T10:17:19.075Z,2.71
2023-01-18T10:18:11.060Z,2.78
2023-01-18T10:19:18.063Z,2.85
2023-01-18T10:20:20.063Z,2.92
2023-01-18T10:21:15.065Z,2.93
2023-01-18T10:22:21.057Z,2.97
2023-01-18T10:23:22.072Z,3.06
2023-01-18T10:24:19.065Z,3.13
2023-01-18T10:25:15.083Z,3.19
2023-01-18T10:26:20.060Z,3.24
2023-01-18T10:27:22.059Z,3.23
2023-01-18T10:28:21.061Z,3.24
2023-01-18T10:29:19.063Z,3.28
2023-01-18T10:30:19.074Z,3.27
2023-01-18T10:31:19.135Z,3.28
2023-01-18T10:32:14.081Z,3.32
2023-01-18T10:33:19.063Z,3.33
2023-01-18T10:34:20.085Z,3.34
2023-01-18T10:35:19.064Z,3.31
2023-01-18T10:36:18.068Z,3.27
2023-01-18T10:37:21.062Z,3.31
2023-01-18T10:38:14.068Z,3.34
2023-01-18T10:39:19.060Z,3.38
2023-01-18T10:40:11.066Z,3.42
2023-01-18T10:41:19.083Z,3.41
2023-01-18T10:42:21.070Z,3.40
2023-01-18T10:43:15.082Z,3.42
2023-01-18T10:44:11.070Z,3.44
2023-01-18T10:45:18.072Z,3.43
2023-01-18T10:46:17.071Z,3.37
2023-01-18T10:47:11.063Z,3.30
2023-01-18T10:48:21.068Z,3.28
2023-01-18T10:49:20.063Z,3.32
2023-01-18T10:50:21.069Z,3.31
2023-01-18T10:51:15.064Z,3.27
2023-01-18T10:52:18.070Z,3.22
2023-01-18T10:53:19.069Z,3.23
2023-01-18T10:54:19.074Z,3.21
2023-01-18T10:55:19.065Z,3.19
2023-01-18T10:56:17.079Z,3.22
2023-01-18T10:57:19.065Z,3.21
2023-01-18T10:58:14.063Z,3.18
2023-01-18T10:59:19.065Z,3.21
2023-01-18T11:00:22.139Z,3.18
2023-01-18T11:01:18.181Z,3.20
2023-01-18T11:02:20.112Z,3.20
2023-01-18T11:03:15.077Z,3.21
2023-01-18T11:04:20.069Z,3.26
2023-01-18T11:05:19.060Z,3.24
2023-01-18T11:06:11.069Z,3.25
2023-01-18T11:07:11.064Z,3.26
2023-01-18T11:08:19.071Z,3.23
2023-01-18T11:09:19.063Z,3.24
2023-01-18T11:10:21.100Z,3.27
2023-01-18T11:11:18.064Z,3.26
2023-01-18T11:12:25.066Z,3.24
2023-01-18T11:13:19.060Z,3.23
2023-01-18T11:14:19.065Z,3.19
2023-01-18T11:15:19.071Z,3.18
2023-01-18T11:16:18.138Z,3.22
2023-01-18T11:17:14.060Z,3.19
2023-01-18T11:18:11.066Z,3.16
2023-01-18T11:19:17.082Z,3.18
2023-01-18T11:20:19.065Z,3.22
2023-01-18T11:21:14.059Z,3.25
2023-01-18T11:22:14.067Z,3.26
2023-01-18T11:23:23.074Z,3.33
2023-01-18T11:24:15.060Z,3.37
2023-01-18T11:25:17.066Z,3.35
2023-01-18T11:26:15.077Z,3.34
2023-01-18T11:27:16.067Z,3.37
2023-01-18T11:28:19.064Z,3.37
2023-01-18T11:29:15.058Z,3.33
2023-01-18T11:30:19.065Z,3.26
2023-01-18T11:31:19.342Z,3.27
2023-01-18T11:32:19.065Z,3.32
2023-01-18T11:33:18.066Z,3.35
2023-01-18T11:34:19.067Z,3.37
2023-01-18T11:35:11.077Z,3.40
2023-01-18T11:36:11.068Z,3.45
2023-01-18T11:37:19.063Z,3.50
2023-01-18T11:38:17.073Z,3.53
2023-01-18T11:39:19.075Z,3.56
2023-01-18T11:40:21.078Z,3.54
2023-01-18T11:41:19.073Z,3.57
2023-01-18T11:42:19.103Z,3.59
2023-01-18T11:43:16.077Z,3.63
2023-01-18T11:44:21.067Z,3.64
2023-01-18T11:45:19.068Z,3.61
2023-01-18T11:46:21.140Z,3.64
2023-01-18T11:47:19.067Z,3.67
2023-01-18T11:48:19.070Z,3.75
2023-01-18T11:49:21.068Z,3.87
2023-01-18T11:50:22.413Z,3.95
2023-01-18T11:51:19.064Z,4.00
2023-01-18T11:52:21.075Z,4.09
2023-01-18T11:53:20.067Z,4.10
2023-01-18T11:54:19.072Z,4.13
2023-01-18T11:55:19.063Z,4.19
2023-01-18T11:56:19.064Z,4.18
2023-01-18T11:57:14.100Z,4.18
2023-01-18T11:58:21.067Z,4.16
2023-01-18T11:59:15.066Z,4.23
2023-01-18T12:00:15.091Z,4.28
2023-01-18T12:01:21.155Z,4.30
2023-01-18T12:02:19.124Z,4.38
2023-01-18T12:03:23.084Z,4.39
2023-01-18T12:04:19.065Z,4.34
2023-01-18T12:05:21.066Z,4.40
2023-01-18T12:06:19.069Z,4.39
2023-01-18T12:07:19.076Z,4.40
2023-01-18T12:08:19.073Z,4.45
2023-01-18T12:09:19.071Z,4.51
2023-01-18T12:10:24.067Z,4.52
2023-01-18T12:11:21.068Z,4.52
2023-01-18T12:12:19.860Z,4.51
2023-01-18T12:13:21.068Z,4.53
2023-01-18T12:14:21.064Z,4.35
2023-01-18T12:15:19.064Z,4.38
2023-01-18T12:16:20.119Z,4.36
2023-01-18T12:17:21.082Z,4.43
2023-01-18T12:18:19.662Z,4.48
2023-01-18T12:19:21.070Z,4.51
2023-01-18T12:20:21.073Z,4.57
2023-01-18T12:21:17.064Z,4.59
2023-01-18T12:22:19.079Z,4.57
2023-01-18T12:23:22.086Z,4.63
2023-01-18T12:24:21.080Z,4.65
2023-01-18T12:25:19.078Z,4.70
2023-01-18T12:26:19.089Z,4.72
2023-01-18T12:27:19.074Z,4.68
2023-01-18T12:28:19.069Z,4.67
2023-01-18T12:29:19.075Z,4.66
2023-01-18T12:30:19.141Z,4.72
2023-01-18T12:31:21.065Z,4.76
2023-01-18T12:32:19.063Z,4.76
2023-01-18T12:33:31.267Z,4.79
2023-01-18T12:34:23.598Z,4.82
2023-01-18T12:35:24.867Z,4.77
2023-01-18T12:36:23.235Z,4.80
2023-01-18T12:37:19.067Z,4.85
2023-01-18T12:38:20.064Z,4.83
2023-01-18T12:39:21.076Z,4.79
2023-01-18T12:40:19.078Z,4.71
2023-01-18T12:41:19.069Z,4.74
2023-01-18T12:42:18.066Z,4.78
2023-01-18T12:43:19.098Z,4.69
2023-01-18T12:44:19.069Z,4.71
2023-01-18T12:45:19.079Z,4.78
2023-01-18T12:46:14.100Z,4.81
2023-01-18T12:47:21.067Z,4.65
2023-01-18T12:48:19.068Z,4.68
2023-01-18T12:49:12.097Z,4.78
2023-01-18T12:50:19.585Z,4.81
2023-01-18T12:51:19.069Z,4.73
2023-01-18T12:52:18.909Z,4.69
2023-01-18T12:53:21.126Z,4.79
2023-01-18T12:54:19.069Z,4.81
2023-01-18T12:55:16.067Z,4.80
2023-01-18T12:56:19.085Z,4.78
2023-01-18T12:57:11.095Z,4.79
2023-01-18T12:58:19.069Z,4.84
2023-01-18T12:59:19.072Z,4.83
2023-01-18T13:00:16.242Z,4.85
2023-01-18T13:01:16.169Z,4.84
2023-01-18T13:02:21.099Z,4.87
2023-01-18T13:03:16.081Z,4.91
2023-01-18T13:04:19.063Z,4.92
2023-01-18T13:05:21.061Z,4.95
2023-01-18T13:06:11.061Z,4.84
2023-01-18T13:07:14.116Z,4.84
2023-01-18T13:08:17.132Z,4.87
2023-01-18T13:09:19.099Z,4.92
2023-01-18T13:10:19.064Z,4.96
2023-01-18T13:11:19.068Z,4.99
2023-01-18T13:12:11.063Z,4.96
2023-01-18T13:13:17.058Z,4.95
2023-01-18T13:14:20.059Z,4.96
2023-01-18T13:15:19.071Z,5.02
2023-01-18T13:16:21.091Z,5.04
2023-01-18T13:17:18.080Z,5.06
2023-01-18T13:18:19.062Z,5.09