createdAt,value
2018-05-16T00:03:06.774Z,20.17
2018-05-16T00:07:58.041Z,20.60
2018-05-16T00:12:49.336Z,20.40
2018-05-16T00:17:40.646Z,20.20
2018-05-16T00:22:31.962Z,22.00
2018-05-16T00:27:23.214Z,21.47
2018-05-16T00:32:15.320Z,21.60
2018-05-16T00:37:06.580Z,21.70
2018-05-16T00:41:57.837Z,22.57
2018-05-16T00:46:49.101Z,24.67
2018-05-16T00:51:40.407Z,23.57
2018-05-16T00:56:32.396Z,22.77
2018-05-16T01:01:23.641Z,25.33
2018-05-16T01:06:14.880Z,25.43
2018-05-16T01:11:06.178Z,26.97
2018-05-16T01:15:57.502Z,25.60
2018-05-16T01:20:48.741Z,27.90
2018-05-16T01:25:40.020Z,28.27
2018-05-16T01:30:32.083Z,27.77
2018-05-16T01:35:23.342Z,28.43
2018-05-16T01:40:14.621Z,28.97
2018-05-16T01:45:05.903Z,29.13
2018-05-16T01:49:57.231Z,28.63
2018-05-16T01:54:48.532Z,29.83
2018-05-16T01:59:39.842Z,28.57
2018-05-16T02:04:31.921Z,30.90
2018-05-16T02:09:23.207Z,28.90
2018-05-16T02:14:14.473Z,30.20
2018-05-16T02:19:05.806Z,28.93
2018-05-16T02:23:57.105Z,30.47
2018-05-16T02:28:49.109Z,29.97
2018-05-16T02:33:40.377Z,31.87
2018-05-16T02:38:31.720Z,31.57
2018-05-16T02:43:23.697Z,32.87
2018-05-16T02:48:14.983Z,33.50
2018-05-16T02:53:07.065Z,33.40
2018-05-16T02:57:58.357Z,33.17
2018-05-16T03:02:49.644Z,31.60
2018-05-16T03:07:40.977Z,34.43
2018-05-16T03:12:32.201Z,35.40
2018-05-16T03:17:23.491Z,36.43
2018-05-16T03:22:15.530Z,36.57
2018-05-16T03:27:07.520Z,36.73
2018-05-16T03:31:58.782Z,35.50
2018-05-16T03:36:50.089Z,37.13
2018-05-16T03:41:41.391Z,38.67
2018-05-16T03:46:32.685Z,36.20
2018-05-16T03:51:24.794Z,34.57
2018-05-16T03:56:16.201Z,36.13
2018-05-16T04:01:26.076Z,37.30
2018-05-16T04:06:17.425Z,35.70
2018-05-16T04:11:08.688Z,36.13
2018-05-16T04:15:59.930Z,35.97
2018-05-16T04:20:51.914Z,33.33
2018-05-16T04:25:43.984Z,33.43
2018-05-16T04:30:35.474Z,32.00
2018-05-16T04:35:26.889Z,31.93
2018-05-16T04:40:18.119Z,30.57
2018-05-16T04:45:09.447Z,29.83
2018-05-16T04:50:01.512Z,29.20
2018-05-16T04:54:52.806Z,28.73
2018-05-16T04:59:44.141Z,29.30
2018-05-16T05:04:35.398Z,28.10
2018-05-16T05:09:26.782Z,28.13
2018-05-16T05:14:18.008Z,29.53
2018-05-16T05:19:09.249Z,31.03
2018-05-16T05:24:00.499Z,30.33
2018-05-16T05:28:52.533Z,33.00
2018-05-16T05:33:44.572Z,33.73
2018-05-16T05:38:35.843Z,32.77
2018-05-16T05:43:27.148Z,33.37
2018-05-16T05:48:18.545Z,33.80
2018-05-16T05:53:09.866Z,33.23
2018-05-16T05:58:01.125Z,32.30
2018-05-16T06:02:52.998Z,35.73
2018-05-16T06:07:44.261Z,34.13
2018-05-16T06:12:35.568Z,34.30
2018-05-16T06:17:27.020Z,29.57
2018-05-16T06:22:18.295Z,32.03
2018-05-16T06:27:10.355Z,33.90
2018-05-16T06:32:01.724Z,29.93
2018-05-16T06:36:52.990Z,32.73
2018-05-16T06:41:44.278Z,31.70
2018-05-16T06:46:35.545Z,31.47
2018-05-16T06:51:26.837Z,31.67
2018-05-16T06:56:18.201Z,28.63
2018-05-16T07:01:09.466Z,29.90
2018-05-16T07:06:00.938Z,28.73
2018-05-16T07:10:52.276Z,25.83
2018-05-16T07:15:43.536Z,27.93
2018-05-16T07:20:34.816Z,26.07
2018-05-16T07:25:26.153Z,26.97
2018-05-16T07:30:17.428Z,26.57
2018-05-16T07:35:09.454Z,27.63
2018-05-16T07:40:00.980Z,26.50
2018-05-16T07:44:52.998Z,25.53
2018-05-16T07:49:44.261Z,25.23
2018-05-16T07:54:36.480Z,23.70
2018-05-16T07:59:27.702Z,23.37
2018-05-16T08:04:19.156Z,24.03
2018-05-16T08:09:10.456Z,21.67
2018-05-16T08:14:01.833Z,21.50
2018-05-16T08:18:53.285Z,18.13
2018-05-16T08:23:44.593Z,20.73
2018-05-16T08:28:35.879Z,20.17
2018-05-16T08:33:28.139Z,19.17
2018-05-16T08:38:19.648Z,17.67
2018-05-16T08:43:10.933Z,16.73
2018-05-16T08:48:02.260Z,17.63
2018-05-16T08:52:53.546Z,18.70
2018-05-16T08:57:44.842Z,16.13
2018-05-16T09:02:36.423Z,16.17
2018-05-16T09:07:27.842Z,15.13
2018-05-16T09:12:19.174Z,14.83
2018-05-16T09:17:10.459Z,13.77
2018-05-16T09:26:57.633Z,10.37
2018-05-16T09:31:48.921Z,10.60
2018-05-16T09:36:40.273Z,10.53
2018-05-16T09:41:32.310Z,11.57
2018-05-16T09:46:24.390Z,9.60
2018-05-16T09:51:15.817Z,8.60
2018-05-16T09:56:07.894Z,8.00
2018-05-16T10:00:59.193Z,7.67
2018-05-16T10:05:51.242Z,6.40
2018-05-16T10:10:42.502Z,6.50
2018-05-16T10:15:33.838Z,7.77
2018-05-16T10:20:25.072Z,7.00
2018-05-16T10:25:16.330Z,6.70
2018-05-16T10:30:07.599Z,6.47
2018-05-16T10:34:58.873Z,5.70
2018-05-16T10:39:50.175Z,7.17
2018-05-16T10:44:41.447Z,6.43
2018-05-16T10:49:33.517Z,6.00
2018-05-16T10:54:24.812Z,6.30
2018-05-16T10:59:16.151Z,6.10
2018-05-16T11:04:07.471Z,5.70
2018-05-16T11:08:58.835Z,7.03
2018-05-16T11:13:51.682Z,5.80
2018-05-16T11:18:43.660Z,5.97
2018-05-16T11:23:34.940Z,6.07
2018-05-16T11:28:26.312Z,5.83
2018-05-16T11:33:18.308Z,6.27
2018-05-16T11:38:09.550Z,6.90
2018-05-16T11:43:00.878Z,6.17
2018-05-16T11:47:52.158Z,7.67
2018-05-16T11:52:44.204Z,5.80
2018-05-16T11:57:36.190Z,5.93
2018-05-16T12:02:27.479Z,5.57
2018-05-16T12:07:19.553Z,6.67
2018-05-16T12:12:10.862Z,6.00
2018-05-16T12:17:02.921Z,5.70
2018-05-16T12:21:54.909Z,6.70
2018-05-16T12:26:46.416Z,5.40
2018-05-16T12:31:37.742Z,5.20
2018-05-16T12:36:29.393Z,5.23
2018-05-16T12:41:20.759Z,5.77
2018-05-16T12:46:12.099Z,4.73
2018-05-16T12:51:03.365Z,4.83
2018-05-16T12:55:54.641Z,4.70
2018-05-16T13:00:45.926Z,4.50
2018-05-16T13:05:37.319Z,4.40
2018-05-16T13:10:36.366Z,4.07
2018-05-16T13:15:34.461Z,4.50
2018-05-16T13:20:25.769Z,4.60
2018-05-16T13:25:17.165Z,6.53
2018-05-16T13:30:08.420Z,4.80
2018-05-16T13:35:00.414Z,4.57
2018-05-16T13:39:51.810Z,5.03
2018-05-16T13:44:43.080Z,5.00
2018-05-16T13:49:34.408Z,4.60
2018-05-16T13:54:25.735Z,4.90
2018-05-16T13:59:17.133Z,5.13
2018-05-16T14:04:08.429Z,4.80
2018-05-16T14:09:00.508Z,5.20
2018-05-16T14:13:51.868Z,4.93
2018-05-16T14:18:43.193Z,5.07
2018-05-16T14:23:34.486Z,5.10
2018-05-16T14:28:26.526Z,6.00
2018-05-16T14:33:17.831Z,5.67
2018-05-16T14:38:09.099Z,5.90
2018-05-16T14:43:01.234Z,5.27
2018-05-16T14:47:52.613Z,5.00
2018-05-16T14:52:43.851Z,4.90
2018-05-16T14:57:35.135Z,4.97
2018-05-16T15:02:26.441Z,5.53
2018-05-16T15:07:18.506Z,5.50
2018-05-16T15:12:10.512Z,4.93
2018-05-16T15:17:01.793Z,4.90
2018-05-16T15:21:53.050Z,7.13
2018-05-16T15:26:44.384Z,4.93
2018-05-16T15:31:35.632Z,5.10
2018-05-16T15:36:26.998Z,5.30
2018-05-16T15:41:19.049Z,5.43
2018-05-16T15:46:11.052Z,6.03
2018-05-16T15:51:02.379Z,6.17
2018-05-16T15:55:53.634Z,6.67
2018-05-16T16:00:45.016Z,6.20
2018-05-16T16:05:41.373Z,6.17
2018-05-16T16:10:32.770Z,5.70
2018-05-16T16:15:24.068Z,6.00
2018-05-16T16:20:15.341Z,6.50
2018-05-16T16:25:06.659Z,6.40
2018-05-16T16:29:57.953Z,5.50
2018-05-16T16:34:49.232Z,6.27
2018-05-16T16:39:40.506Z,6.00
2018-05-16T16:44:31.837Z,6.23
2018-05-16T16:49:23.064Z,6.83
2018-05-16T16:54:14.348Z,6.70
2018-05-16T16:59:05.697Z,6.00
2018-05-16T17:03:57.032Z,6.30
2018-05-16T17:08:48.329Z,6.40
2018-05-16T17:13:40.325Z,7.10
2018-05-16T17:18:31.566Z,7.70
2018-05-16T17:23:22.911Z,6.70
2018-05-16T17:28:14.104Z,5.83
2018-05-16T17:33:05.769Z,6.50
2018-05-16T17:37:57.042Z,6.30
2018-05-16T17:42:48.353Z,6.47
2018-05-16T17:47:39.632Z,7.27
2018-05-16T17:52:30.884Z,6.80
2018-05-16T17:57:22.241Z,6.33
2018-05-16T18:02:14.224Z,7.07
2018-05-16T18:07:05.563Z,7.03
2018-05-16T18:11:56.878Z,7.27
2018-05-16T18:17:06.700Z,7.37
2018-05-16T18:21:57.937Z,7.70
2018-05-16T18:26:49.972Z,7.70
2018-05-16T18:31:42.029Z,6.87
2018-05-16T18:36:34.073Z,7.80
2018-05-16T18:41:26.081Z,7.60
2018-05-16T18:46:17.371Z,8.57
2018-05-16T18:51:08.671Z,8.20
2018-05-16T18:56:00.712Z,7.93
2018-05-16T19:00:52.013Z,8.53
2018-05-16T19:05:43.424Z,8.07
2018-05-16T19:10:34.660Z,8.37
2018-05-16T19:15:25.901Z,8.37
2018-05-16T19:20:17.213Z,8.60
2018-05-16T19:25:08.519Z,8.20
2018-05-16T19:29:59.775Z,8.27
2018-05-16T19:34:50.997Z,8.30
2018-05-16T19:39:42.436Z,9.13
2018-05-16T19:44:33.839Z,9.93
2018-05-16T19:49:25.089Z,9.53
2018-05-16T19:54:16.348Z,9.07
2018-05-16T19:59:07.658Z,10.17
2018-05-16T20:03:59.004Z,9.90
2018-05-16T20:08:50.286Z,8.90
2018-05-16T20:13:41.622Z,10.47
2018-05-16T20:18:32.978Z,9.60
2018-05-16T20:23:24.261Z,10.33
2018-05-16T20:28:16.332Z,10.33
2018-05-16T20:33:07.626Z,10.43
2018-05-16T20:37:59.648Z,11.10
2018-05-16T20:42:50.957Z,11.20
2018-05-16T20:47:42.320Z,10.83
2018-05-16T20:52:33.606Z,11.40
2018-05-16T20:57:24.903Z,11.30
2018-05-16T21:02:16.936Z,11.90
2018-05-16T21:07:08.249Z,11.13
2018-05-16T21:11:59.541Z,10.03
2018-05-16T21:16:50.809Z,9.80
2018-05-16T21:21:49.065Z,10.40
2018-05-16T21:26:40.389Z,10.90
2018-05-16T21:31:31.686Z,10.40
2018-05-16T21:36:22.957Z,11.73
2018-05-16T21:41:14.253Z,11.40
2018-05-16T21:46:06.354Z,11.60
2018-05-16T21:50:57.580Z,11.80
2018-05-16T21:55:48.875Z,11.73
2018-05-16T22:00:40.904Z,11.20
2018-05-16T22:05:32.360Z,11.80
2018-05-16T22:10:24.362Z,11.33
2018-05-16T22:15:15.596Z,11.23
2018-05-16T22:20:06.863Z,11.57
2018-05-16T22:24:58.105Z,10.57
2018-05-16T22:29:49.449Z,10.40
2018-05-16T22:34:46.702Z,10.37
2018-05-16T22:39:44.209Z,9.37
2018-05-16T22:44:36.270Z,9.87
2018-05-16T22:49:27.550Z,9.47
2018-05-16T22:54:18.881Z,9.07
2018-05-16T22:59:10.226Z,9.50
2018-05-16T23:04:01.515Z,9.77
2018-05-16T23:08:53.567Z,9.97
2018-05-16T23:13:45.618Z,9.23
2018-05-16T23:18:37.620Z,9.70
2018-05-16T23:23:28.930Z,10.03
2018-05-16T23:28:20.205Z,9.83
2018-05-16T23:33:12.299Z,10.03
2018-05-16T23:38:03.573Z,9.70
2018-05-16T23:42:54.781Z,10.03
2018-05-16T23:47:46.030Z,10.47
2018-05-16T23:52:37.415Z,11.33
2018-05-16T23:57:28.724Z,9.93
