createdAt,value
2018-06-15T00:00:31.129Z,92.30
2018-06-15T00:03:35.537Z,92.26
2018-06-15T00:06:39.961Z,91.95
2018-06-15T00:09:44.351Z,92.35
2018-06-15T00:12:48.773Z,92.00
2018-06-15T00:15:53.162Z,91.79
2018-06-15T00:18:57.553Z,92.26
2018-06-15T00:22:01.945Z,92.67
2018-06-15T00:25:06.402Z,92.87
2018-06-15T00:28:10.909Z,92.13
2018-06-15T00:31:15.312Z,91.79
2018-06-15T00:34:19.782Z,92.37
2018-06-15T00:37:24.242Z,91.71
2018-06-15T00:40:28.648Z,92.21
2018-06-15T00:43:33.055Z,91.73
2018-06-15T00:46:37.461Z,91.61
2018-06-15T00:49:42.703Z,91.58
2018-06-15T00:52:47.129Z,92.15
2018-06-15T00:55:51.529Z,91.47
2018-06-15T00:58:55.971Z,91.42
2018-06-15T01:02:00.390Z,91.61
2018-06-15T01:05:04.853Z,91.05
2018-06-15T01:08:09.248Z,91.42
2018-06-15T01:11:13.652Z,90.46
2018-06-15T01:14:18.049Z,90.89
2018-06-15T01:17:22.512Z,90.72
2018-06-15T01:20:26.920Z,90.82
2018-06-15T01:23:31.353Z,90.99
2018-06-15T01:26:35.757Z,91.66
2018-06-15T01:29:40.173Z,91.59
2018-06-15T01:32:44.592Z,91.81
2018-06-15T01:35:49.002Z,91.87
2018-06-15T01:38:53.388Z,91.57
2018-06-15T01:41:57.834Z,91.79
2018-06-15T01:45:02.246Z,91.08
2018-06-15T01:48:06.749Z,90.95
2018-06-15T01:51:11.141Z,90.69
2018-06-15T01:54:15.575Z,90.04
2018-06-15T01:57:19.989Z,90.53
2018-06-15T02:00:24.389Z,90.65
2018-06-15T02:03:28.819Z,90.28
2018-06-15T02:06:33.246Z,90.22
2018-06-15T02:09:37.656Z,90.23
2018-06-15T02:12:42.082Z,90.25
2018-06-15T02:15:46.478Z,90.26
2018-06-15T02:18:50.874Z,91.18
2018-06-15T02:21:55.285Z,90.55
2018-06-15T02:24:59.702Z,91.24
2018-06-15T02:28:04.131Z,90.53
2018-06-15T02:31:08.630Z,90.94
2018-06-15T02:34:13.060Z,90.77
2018-06-15T02:37:17.491Z,91.33
2018-06-15T02:40:21.920Z,91.12
2018-06-15T02:43:26.325Z,91.48
2018-06-15T02:46:30.753Z,91.89
2018-06-15T02:49:35.198Z,92.26
2018-06-15T02:52:39.657Z,92.88
2018-06-15T02:55:44.096Z,92.51
2018-06-15T02:58:48.460Z,92.43
2018-06-15T03:01:52.865Z,92.74
2018-06-15T03:04:57.461Z,93.33
2018-06-15T03:08:01.925Z,93.28
2018-06-15T03:11:06.437Z,93.12
2018-06-15T03:14:10.866Z,92.97
2018-06-15T03:17:15.273Z,92.34
2018-06-15T03:20:19.676Z,92.58
2018-06-15T03:23:24.058Z,92.08
2018-06-15T03:26:28.455Z,92.81
2018-06-15T03:29:32.849Z,92.86
2018-06-15T03:32:37.322Z,92.36
2018-06-15T03:35:41.745Z,92.77
2018-06-15T03:38:46.109Z,91.97
2018-06-15T03:41:50.524Z,92.47
2018-06-15T03:44:54.920Z,92.61
2018-06-15T03:47:59.325Z,92.53
2018-06-15T03:51:03.696Z,92.82
2018-06-15T03:54:08.120Z,92.88
2018-06-15T03:57:12.488Z,92.57
2018-06-15T04:00:16.879Z,93.38
2018-06-15T04:03:21.261Z,93.42
2018-06-15T04:06:25.688Z,93.09
2018-06-15T04:09:30.106Z,93.53
2018-06-15T04:12:34.542Z,93.62
2018-06-15T04:15:38.949Z,93.84
2018-06-15T04:18:43.348Z,93.49
2018-06-15T04:21:47.760Z,93.92
2018-06-15T04:24:52.160Z,93.19
2018-06-15T04:27:56.760Z,92.62
2018-06-15T04:31:01.149Z,92.35
2018-06-15T04:34:05.549Z,92.71
2018-06-15T04:37:09.985Z,92.20
2018-06-15T04:40:14.409Z,92.25
2018-06-15T04:43:18.817Z,92.91
2018-06-15T04:46:23.205Z,92.25
2018-06-15T04:49:27.597Z,92.17
2018-06-15T04:52:31.970Z,92.27
2018-06-15T04:55:36.377Z,92.89
2018-06-15T04:58:40.748Z,93.10
2018-06-15T05:01:45.284Z,92.30
2018-06-15T05:04:49.701Z,92.25
2018-06-15T05:07:54.444Z,92.12
2018-06-15T05:10:58.896Z,92.00
2018-06-15T05:14:03.317Z,93.08
2018-06-15T05:17:07.790Z,92.13
2018-06-15T05:20:12.261Z,92.29
2018-06-15T05:23:16.649Z,91.55
2018-06-15T05:26:21.093Z,91.29
2018-06-15T05:29:25.528Z,89.50
2018-06-15T05:32:29.949Z,89.28
2018-06-15T05:35:34.413Z,89.26
2018-06-15T05:38:39.066Z,87.93
2018-06-15T05:41:43.461Z,85.94
2018-06-15T05:44:47.852Z,86.23
2018-06-15T05:47:52.269Z,86.11
2018-06-15T05:50:56.717Z,85.33
2018-06-15T05:54:01.093Z,84.75
2018-06-15T05:57:05.573Z,83.34
2018-06-15T06:00:09.957Z,83.01
2018-06-15T06:03:17.592Z,83.90
2018-06-15T06:06:22.510Z,83.06
2018-06-15T06:09:26.865Z,82.68
2018-06-15T06:12:31.265Z,81.80
2018-06-15T06:15:35.653Z,82.10
2018-06-15T06:18:40.061Z,81.45
2018-06-15T06:21:44.421Z,81.94
2018-06-15T06:24:48.796Z,83.84
2018-06-15T06:27:53.173Z,80.53
2018-06-15T06:30:57.642Z,80.02
2018-06-15T06:34:02.046Z,81.19
2018-06-15T06:37:06.472Z,74.07
2018-06-15T06:40:10.889Z,74.89
2018-06-15T06:43:15.279Z,71.87
2018-06-15T06:46:19.701Z,71.17
2018-06-15T06:49:24.084Z,72.22
2018-06-15T06:52:28.548Z,70.35
2018-06-15T06:55:32.948Z,70.52
2018-06-15T06:58:37.329Z,68.28
2018-06-15T07:01:41.708Z,69.53
2018-06-15T07:04:46.078Z,69.87
2018-06-15T07:07:50.464Z,70.25
2018-06-15T07:10:54.839Z,68.93
2018-06-15T07:13:59.274Z,66.76
2018-06-15T07:17:03.624Z,65.97
2018-06-15T07:20:08.071Z,66.03
2018-06-15T07:23:12.198Z,69.47
2018-06-15T07:26:16.614Z,68.26
2018-06-15T07:29:21.009Z,62.91
2018-06-15T07:32:25.382Z,63.76
2018-06-15T07:35:29.769Z,62.58
2018-06-15T07:38:34.156Z,62.08
2018-06-15T07:41:38.657Z,60.96
2018-06-15T07:44:43.038Z,62.55
2018-06-15T07:47:47.415Z,61.31
2018-06-15T07:50:51.792Z,60.34
2018-06-15T07:53:56.198Z,58.04
2018-06-15T07:57:00.732Z,53.53
2018-06-15T08:00:05.624Z,57.57
2018-06-15T08:03:10.049Z,58.96
2018-06-15T08:06:14.470Z,60.22
2018-06-15T08:09:19.405Z,55.26
2018-06-15T08:12:23.845Z,56.07
2018-06-15T08:15:28.295Z,57.93
2018-06-15T08:18:32.683Z,59.92
2018-06-15T08:21:37.100Z,57.16
2018-06-15T08:24:41.477Z,54.17
2018-06-15T08:27:45.896Z,56.93
2018-06-15T08:30:50.248Z,55.07
2018-06-15T08:33:54.613Z,55.36
2018-06-15T08:36:58.989Z,52.74
2018-06-15T08:40:03.397Z,53.10
2018-06-15T08:43:07.769Z,54.83
2018-06-15T08:46:12.143Z,50.66
2018-06-15T08:49:16.509Z,51.39
2018-06-15T08:52:20.893Z,50.20
2018-06-15T08:55:25.260Z,51.10
2018-06-15T08:58:29.639Z,49.47
2018-06-15T09:01:34.013Z,50.67
2018-06-15T09:04:38.372Z,51.91
2018-06-15T09:07:42.741Z,50.07
2018-06-15T09:10:47.117Z,49.20
2018-06-15T09:13:51.600Z,50.10
2018-06-15T09:16:55.956Z,53.71
2018-06-15T09:20:00.352Z,51.15
2018-06-15T09:23:04.712Z,46.98
2018-06-15T09:26:09.137Z,47.70
2018-06-15T09:29:13.513Z,48.95
2018-06-15T09:32:17.889Z,48.87
2018-06-15T09:35:22.281Z,47.31
2018-06-15T09:38:26.642Z,47.96
2018-06-15T09:41:31.031Z,46.08
2018-06-15T09:44:35.471Z,46.55
2018-06-15T09:47:39.838Z,48.29
2018-06-15T09:50:44.210Z,45.25
2018-06-15T09:53:48.624Z,47.96
2018-06-15T09:56:52.985Z,45.25
2018-06-15T09:59:57.384Z,44.72
2018-06-15T10:03:01.809Z,42.97
2018-06-15T10:06:06.315Z,45.05
2018-06-15T10:09:10.702Z,44.13
2018-06-15T10:12:15.098Z,43.18
2018-06-15T10:15:19.485Z,44.00
2018-06-15T10:18:23.912Z,43.31
2018-06-15T10:21:28.304Z,45.71
2018-06-15T10:24:32.669Z,45.85
2018-06-15T10:27:37.053Z,44.16
2018-06-15T10:30:41.545Z,43.99
2018-06-15T10:33:45.945Z,45.39
2018-06-15T10:36:50.317Z,45.29
2018-06-15T10:39:54.758Z,46.75
2018-06-15T10:42:59.141Z,48.88
2018-06-15T10:46:03.531Z,45.43
2018-06-15T10:49:07.910Z,45.37
2018-06-15T10:52:12.882Z,46.35
2018-06-15T10:55:17.278Z,48.35
2018-06-15T10:58:21.704Z,47.86
2018-06-15T11:01:26.105Z,44.24
2018-06-15T11:04:30.514Z,44.74
2018-06-15T11:07:34.921Z,47.28
2018-06-15T11:10:39.337Z,44.83
2018-06-15T11:13:43.736Z,47.45
2018-06-15T11:16:48.307Z,45.42
2018-06-15T11:19:52.762Z,45.71
2018-06-15T11:22:57.109Z,44.44
2018-06-15T11:26:01.489Z,48.25
2018-06-15T11:29:06.056Z,46.10
2018-06-15T11:32:10.437Z,47.08
2018-06-15T11:35:14.825Z,43.59
2018-06-15T11:38:19.185Z,45.24
2018-06-15T11:41:23.586Z,44.17
2018-06-15T11:44:27.941Z,44.12
2018-06-15T11:47:32.433Z,44.92
2018-06-15T11:50:36.853Z,43.94
2018-06-15T11:53:41.265Z,43.85
2018-06-15T11:56:45.632Z,43.22
2018-06-15T11:59:50.057Z,42.66
2018-06-15T12:02:54.436Z,43.15
2018-06-15T12:05:58.848Z,42.17
2018-06-15T12:09:03.315Z,43.30
2018-06-15T12:12:07.713Z,44.36
2018-06-15T12:15:12.089Z,41.97
2018-06-15T12:18:16.581Z,42.96
2018-06-15T12:21:20.936Z,41.28
2018-06-15T12:24:25.318Z,41.81
2018-06-15T12:27:29.681Z,44.12
2018-06-15T12:30:34.090Z,44.72
2018-06-15T12:33:38.460Z,43.51
2018-06-15T12:36:42.861Z,43.72
2018-06-15T12:39:47.233Z,39.29
2018-06-15T12:42:51.628Z,39.22
2018-06-15T12:45:56.059Z,40.15
2018-06-15T12:49:00.444Z,42.27
2018-06-15T12:52:04.849Z,42.21
2018-06-15T12:55:09.234Z,42.89
2018-06-15T12:58:13.665Z,45.53
2018-06-15T13:01:18.045Z,44.55
2018-06-15T13:04:22.148Z,40.66
2018-06-15T13:07:26.544Z,41.95
2018-06-15T13:10:30.933Z,43.35
2018-06-15T13:13:35.316Z,41.78
2018-06-15T13:16:39.721Z,45.13
2018-06-15T13:19:44.168Z,40.93
2018-06-15T13:22:48.581Z,42.14
2018-06-15T13:25:52.941Z,39.50
2018-06-15T13:28:57.344Z,43.61
2018-06-15T13:32:01.713Z,44.21
2018-06-15T13:35:06.133Z,42.72
2018-06-15T13:38:10.529Z,42.16
2018-06-15T13:41:14.945Z,40.90
2018-06-15T13:44:19.343Z,42.74
2018-06-15T13:47:23.729Z,40.98
2018-06-15T13:50:28.133Z,40.18
2018-06-15T13:53:32.514Z,41.06
2018-06-15T13:56:36.929Z,44.25
2018-06-15T13:59:41.346Z,41.49
2018-06-15T14:02:45.748Z,42.16
2018-06-15T14:05:50.128Z,42.11
2018-06-15T14:08:54.491Z,43.60
2018-06-15T14:11:58.889Z,44.31
2018-06-15T14:15:03.305Z,43.10
2018-06-15T14:18:07.684Z,41.99
2018-06-15T14:21:12.076Z,43.94
2018-06-15T14:24:16.458Z,40.15
2018-06-15T14:27:20.859Z,42.35
2018-06-15T14:30:25.226Z,40.71
2018-06-15T14:33:29.613Z,39.31
2018-06-15T14:36:34.010Z,40.27
2018-06-15T14:39:38.386Z,44.17
2018-06-15T14:42:42.885Z,45.01
2018-06-15T14:45:47.269Z,43.02
2018-06-15T14:48:51.681Z,42.22
2018-06-15T14:51:56.105Z,43.44
2018-06-15T14:55:00.478Z,43.70
2018-06-15T14:58:04.878Z,44.41
2018-06-15T15:01:09.249Z,46.18
2018-06-15T15:04:13.636Z,43.15
2018-06-15T15:07:18.034Z,40.51
2018-06-15T15:10:22.445Z,42.43
2018-06-15T15:13:26.881Z,41.65
2018-06-15T15:16:31.254Z,41.28
2018-06-15T15:19:35.627Z,39.27
2018-06-15T15:22:39.985Z,39.40
2018-06-15T15:25:44.380Z,37.70
2018-06-15T15:28:48.761Z,39.22
2018-06-15T15:31:53.158Z,40.39
2018-06-15T15:34:57.512Z,37.04
2018-06-15T15:38:01.908Z,37.10
2018-06-15T15:41:06.389Z,37.15
2018-06-15T15:44:10.749Z,37.12
2018-06-15T15:47:15.117Z,35.87
2018-06-15T15:50:19.468Z,39.71
2018-06-15T15:53:23.841Z,36.07
2018-06-15T15:56:28.545Z,37.06
2018-06-15T15:59:32.921Z,36.28
2018-06-15T16:02:37.313Z,34.14
2018-06-15T16:05:41.685Z,37.26
2018-06-15T16:08:46.124Z,35.13
2018-06-15T16:11:50.477Z,36.13
2018-06-15T16:14:54.861Z,35.43
2018-06-15T16:17:59.208Z,36.62
2018-06-15T16:21:03.605Z,38.65
2018-06-15T16:24:07.976Z,39.43
2018-06-15T16:27:12.360Z,37.34
2018-06-15T16:30:16.739Z,38.28
2018-06-15T16:33:21.168Z,37.52
2018-06-15T16:36:25.602Z,39.95
2018-06-15T16:39:30.004Z,40.85
2018-06-15T16:42:34.365Z,41.45
2018-06-15T16:45:38.760Z,40.27
2018-06-15T16:48:43.144Z,42.70
2018-06-15T16:51:47.533Z,41.11
2018-06-15T16:54:52.078Z,40.83
2018-06-15T16:57:56.440Z,40.51
2018-06-15T17:01:00.870Z,38.54
2018-06-15T17:04:05.273Z,39.91
2018-06-15T17:07:09.665Z,41.33
2018-06-15T17:10:14.070Z,40.79
2018-06-15T17:13:18.465Z,43.37
2018-06-15T17:16:22.844Z,42.01
2018-06-15T17:19:27.300Z,42.42
2018-06-15T17:22:31.967Z,43.71
2018-06-15T17:25:36.337Z,43.38
2018-06-15T17:28:40.749Z,42.61
2018-06-15T17:31:45.136Z,42.71
2018-06-15T17:34:49.575Z,43.75
2018-06-15T17:37:53.985Z,41.96
2018-06-15T17:40:58.433Z,42.07
2018-06-15T17:44:02.933Z,40.19
2018-06-15T17:47:07.344Z,39.32
2018-06-15T17:50:11.757Z,41.08
2018-06-15T17:53:16.175Z,42.84
2018-06-15T17:56:20.565Z,43.20
2018-06-15T17:59:24.993Z,44.01
2018-06-15T18:02:29.401Z,43.88
2018-06-15T18:05:33.837Z,43.94
2018-06-15T18:08:38.210Z,43.53
2018-06-15T18:11:42.628Z,43.88
2018-06-15T18:14:47.008Z,44.71
2018-06-15T18:17:51.409Z,45.12
2018-06-15T18:20:55.804Z,44.34
2018-06-15T18:24:00.251Z,45.37
2018-06-15T18:27:04.712Z,45.93
2018-06-15T18:30:09.099Z,44.80
2018-06-15T18:33:13.489Z,44.33
2018-06-15T18:36:17.922Z,43.84
2018-06-15T18:39:22.344Z,45.33
2018-06-15T18:42:26.749Z,45.00
2018-06-15T18:45:31.166Z,46.48
2018-06-15T18:48:35.555Z,46.75
2018-06-15T18:51:39.954Z,47.70
2018-06-15T18:54:44.381Z,46.89
2018-06-15T18:57:48.732Z,46.71
2018-06-15T19:00:53.185Z,47.73
2018-06-15T19:03:57.595Z,48.16
2018-06-15T19:07:02.010Z,48.07
2018-06-15T19:10:06.399Z,49.22
2018-06-15T19:13:10.771Z,50.00
2018-06-15T19:16:15.201Z,51.29
2018-06-15T19:19:19.612Z,52.11
2018-06-15T19:22:23.985Z,53.34
2018-06-15T19:25:28.378Z,53.40
2018-06-15T19:28:32.750Z,53.18
2018-06-15T19:31:37.151Z,53.77
2018-06-15T19:34:41.559Z,53.53
2018-06-15T19:37:45.993Z,53.62
2018-06-15T19:40:50.393Z,54.98
2018-06-15T19:43:54.805Z,55.30
2018-06-15T19:46:59.199Z,55.69
2018-06-15T19:50:03.630Z,56.16
2018-06-15T19:53:08.021Z,56.24
2018-06-15T19:56:12.426Z,56.75
2018-06-15T19:59:16.842Z,57.76
2018-06-15T20:02:21.306Z,60.05
2018-06-15T20:05:25.720Z,61.96
2018-06-15T20:08:30.085Z,62.00
2018-06-15T20:11:34.449Z,63.22
2018-06-15T20:14:38.809Z,62.58
2018-06-15T20:17:43.176Z,61.32
2018-06-15T20:20:47.545Z,61.23
2018-06-15T20:23:51.921Z,61.21
2018-06-15T20:26:56.288Z,60.32
2018-06-15T20:30:00.680Z,60.86
2018-06-15T20:33:05.045Z,61.67
2018-06-15T20:36:09.507Z,62.48
2018-06-15T20:39:13.812Z,63.56
2018-06-15T20:42:18.187Z,63.55
2018-06-15T20:45:22.529Z,62.42
2018-06-15T20:48:26.910Z,62.33
2018-06-15T20:51:31.258Z,63.01
2018-06-15T20:54:35.605Z,63.63
2018-06-15T20:57:40.018Z,63.86
2018-06-15T21:00:44.389Z,63.34
2018-06-15T21:03:48.864Z,63.97
2018-06-15T21:06:53.213Z,65.46
2018-06-15T21:09:57.592Z,65.97
2018-06-15T21:13:01.940Z,65.05
2018-06-15T21:16:06.040Z,64.35
2018-06-15T21:19:10.418Z,62.96
2018-06-15T21:22:15.273Z,63.00
2018-06-15T21:25:19.644Z,63.00
2018-06-15T21:28:24.013Z,63.00
2018-06-15T21:31:28.399Z,63.62
2018-06-15T21:34:32.795Z,63.24
2018-06-15T21:37:37.217Z,64.13
2018-06-15T21:40:41.653Z,64.91
2018-06-15T21:43:46.069Z,65.94
2018-06-15T21:46:50.467Z,66.32
2018-06-15T21:49:54.857Z,65.68
2018-06-15T21:52:59.213Z,66.14
2018-06-15T21:56:03.625Z,65.87
2018-06-15T21:59:08.009Z,66.33
2018-06-15T22:02:12.419Z,66.25
2018-06-15T22:05:16.806Z,67.38
2018-06-15T22:08:21.203Z,67.31
2018-06-15T22:11:25.614Z,67.69
2018-06-15T22:14:29.984Z,67.75
2018-06-15T22:17:34.376Z,68.27
2018-06-15T22:20:38.780Z,69.26
2018-06-15T22:23:43.220Z,69.27
2018-06-15T22:26:47.644Z,69.76
2018-06-15T22:29:52.032Z,69.49
2018-06-15T22:32:56.473Z,69.85
2018-06-15T22:36:00.871Z,70.14
2018-06-15T22:39:10.012Z,70.21
2018-06-15T22:42:14.396Z,69.66
2018-06-15T22:45:18.773Z,70.04
2018-06-15T22:48:23.152Z,69.86
2018-06-15T22:51:27.577Z,70.47
2018-06-15T22:54:31.977Z,69.61
2018-06-15T22:57:36.092Z,70.36
2018-06-15T23:00:40.452Z,70.09
2018-06-15T23:03:44.864Z,70.44
2018-06-15T23:06:49.278Z,70.94
2018-06-15T23:09:53.663Z,71.11
2018-06-15T23:12:58.066Z,71.08
2018-06-15T23:16:02.474Z,72.70
2018-06-15T23:19:06.918Z,72.48
2018-06-15T23:22:11.301Z,72.30
2018-06-15T23:25:15.701Z,72.36
2018-06-15T23:28:20.091Z,72.72
2018-06-15T23:31:24.493Z,72.59
2018-06-15T23:34:28.860Z,72.22
2018-06-15T23:37:33.249Z,72.47
2018-06-15T23:40:37.677Z,72.48
2018-06-15T23:43:42.081Z,72.72
2018-06-15T23:46:46.494Z,73.24
2018-06-15T23:49:50.889Z,73.78
2018-06-15T23:52:55.276Z,74.36
2018-06-15T23:55:59.693Z,74.64
2018-06-15T23:59:04.146Z,74.80
