createdAt,value
2023-07-31T00:16:29.890Z,15.30
2023-07-31T00:18:32.641Z,15.20
2023-07-31T00:20:35.242Z,15.20
2023-07-31T00:22:37.760Z,15.20
2023-07-31T00:24:40.307Z,15.10
2023-07-31T00:26:42.832Z,15.10
2023-07-31T00:28:45.388Z,15.00
2023-07-31T00:30:47.960Z,15.00
2023-07-31T00:32:50.670Z,14.90
2023-07-31T00:34:53.320Z,15.00
2023-07-31T00:36:55.932Z,14.90
2023-07-31T00:38:58.450Z,15.00
2023-07-31T00:41:02.984Z,14.90
2023-07-31T00:43:05.551Z,14.90
2023-07-31T00:45:08.716Z,14.90
2023-07-31T00:47:11.704Z,14.90
2023-07-31T00:49:14.631Z,14.90
2023-07-31T00:51:17.465Z,15.00
2023-07-31T00:53:20.221Z,15.00
2023-07-31T00:55:23.267Z,14.90
2023-07-31T00:57:25.841Z,14.90
2023-07-31T00:59:28.702Z,15.00
2023-07-31T01:01:31.353Z,14.90
2023-07-31T01:03:34.089Z,15.00
2023-07-31T01:05:40.281Z,15.10
2023-07-31T01:07:45.566Z,15.10
2023-07-31T01:09:50.599Z,15.10
2023-07-31T01:11:54.277Z,15.20
2023-07-31T01:13:58.047Z,15.20
2023-07-31T01:16:00.716Z,15.30
2023-07-31T01:18:03.761Z,15.30
2023-07-31T01:20:10.084Z,15.50
2023-07-31T01:22:18.434Z,15.60
2023-07-31T01:24:26.212Z,15.70
2023-07-31T01:26:30.782Z,15.70
2023-07-31T01:28:36.679Z,15.80
2023-07-31T01:30:41.148Z,15.70
2023-07-31T01:32:44.459Z,15.80
2023-07-31T01:34:47.846Z,15.80
2023-07-31T01:36:50.669Z,15.80
2023-07-31T01:38:53.324Z,15.80
2023-07-31T01:40:56.124Z,15.80
2023-07-31T01:43:00.619Z,15.80
2023-07-31T01:45:03.374Z,15.80
2023-07-31T01:47:06.696Z,15.80
2023-07-31T01:49:12.431Z,15.80
2023-07-31T01:51:15.132Z,16.20
2023-07-31T01:53:17.748Z,15.80
2023-07-31T01:55:20.311Z,15.80
2023-07-31T01:57:23.331Z,15.80
2023-07-31T01:59:26.092Z,15.90
2023-07-31T02:01:28.813Z,15.80
2023-07-31T02:03:31.649Z,15.80
2023-07-31T02:05:34.285Z,15.80
2023-07-31T02:07:37.506Z,15.80
2023-07-31T02:09:40.207Z,15.80
2023-07-31T02:11:42.910Z,15.80
2023-07-31T02:13:46.340Z,15.80
2023-07-31T02:15:48.994Z,15.80
2023-07-31T02:17:51.727Z,15.80
2023-07-31T02:19:54.476Z,15.70
2023-07-31T02:21:57.172Z,15.80
2023-07-31T02:23:59.844Z,15.80
2023-07-31T02:26:02.745Z,15.70
2023-07-31T02:28:05.625Z,15.70
2023-07-31T02:30:09.288Z,15.70
2023-07-31T02:32:11.977Z,15.80
2023-07-31T02:34:14.737Z,15.70
2023-07-31T02:36:18.298Z,15.70
2023-07-31T02:38:23.262Z,15.70
2023-07-31T02:40:25.985Z,15.20
2023-07-31T02:42:28.668Z,15.70
2023-07-31T02:44:31.198Z,15.70
2023-07-31T02:46:33.881Z,15.70
2023-07-31T02:48:36.421Z,15.70
2023-07-31T02:50:39.186Z,15.70
2023-07-31T02:52:42.014Z,15.70
2023-07-31T02:54:44.829Z,15.70
2023-07-31T02:56:47.776Z,15.70
2023-07-31T02:58:53.882Z,15.60
2023-07-31T03:00:56.500Z,15.70
2023-07-31T03:22:50.134Z,16.10
2023-07-31T03:25:11.102Z,16.20
2023-07-31T04:36:34.744Z,17.50
2023-07-31T04:38:37.453Z,15.80
2023-07-31T04:40:40.294Z,15.80
2023-07-31T04:42:43.079Z,15.80
2023-07-31T04:44:45.865Z,15.90
2023-07-31T04:46:48.753Z,15.80
2023-07-31T04:48:51.336Z,15.80
2023-07-31T04:50:53.937Z,15.90
2023-07-31T04:52:56.688Z,15.90
2023-07-31T04:54:59.380Z,15.90
2023-07-31T04:57:01.909Z,15.90
2023-07-31T04:59:04.489Z,15.90
2023-07-31T05:01:07.034Z,15.90
2023-07-31T05:03:11.382Z,16.00
2023-07-31T05:05:14.060Z,16.00
2023-07-31T05:07:17.693Z,16.00
2023-07-31T05:09:20.614Z,16.00
2023-07-31T05:11:23.174Z,16.00
2023-07-31T05:13:25.722Z,16.10
2023-07-31T05:15:29.405Z,16.10
2023-07-31T05:17:32.017Z,16.10
2023-07-31T05:19:34.624Z,16.10
2023-07-31T05:21:37.190Z,16.10
2023-07-31T05:23:40.042Z,16.10
2023-07-31T05:25:42.619Z,16.10
2023-07-31T05:27:45.144Z,16.20
2023-07-31T05:29:47.733Z,16.20
2023-07-31T05:31:50.378Z,16.10
2023-07-31T05:33:52.998Z,16.20
2023-07-31T05:35:57.579Z,16.20
2023-07-31T05:37:59.846Z,16.20
2023-07-31T05:40:02.578Z,16.30
2023-07-31T05:42:06.161Z,16.30
2023-07-31T05:44:08.716Z,16.60
2023-07-31T05:46:12.557Z,16.40
2023-07-31T05:48:15.321Z,16.30
2023-07-31T05:50:17.966Z,16.30
2023-07-31T05:52:20.651Z,16.30
2023-07-31T05:54:23.388Z,16.30
2023-07-31T05:56:27.609Z,16.30
2023-07-31T05:58:30.251Z,16.30
2023-07-31T06:00:33.059Z,16.40
2023-07-31T06:02:37.311Z,16.40
2023-07-31T06:04:40.387Z,16.40
2023-07-31T06:06:42.995Z,16.40
2023-07-31T06:08:45.505Z,16.50
2023-07-31T06:10:48.232Z,16.50
2023-07-31T06:12:50.772Z,16.60
2023-07-31T06:15:07.382Z,16.60
2023-07-31T06:17:10.196Z,16.60
2023-07-31T06:19:13.265Z,16.70
2023-07-31T06:21:16.122Z,16.70
2023-07-31T06:23:19.125Z,16.70
2023-07-31T06:25:21.801Z,16.70
2023-07-31T06:27:24.649Z,16.80
2023-07-31T06:29:27.421Z,16.80
2023-07-31T06:31:29.986Z,16.80
2023-07-31T06:33:32.662Z,16.80
2023-07-31T06:35:35.311Z,16.80
2023-07-31T06:37:47.353Z,16.60
2023-07-31T06:39:51.079Z,16.80
2023-07-31T06:41:53.876Z,16.80
2023-07-31T06:43:57.444Z,16.80
2023-07-31T06:46:01.054Z,16.80
2023-07-31T06:48:04.504Z,16.80
2023-07-31T06:50:07.897Z,16.80
2023-07-31T06:52:11.825Z,16.80
2023-07-31T06:54:14.416Z,16.80
2023-07-31T06:56:16.939Z,16.70
2023-07-31T06:58:19.501Z,16.80
2023-07-31T07:00:22.596Z,16.80
2023-07-31T07:02:25.174Z,16.80
2023-07-31T07:04:28.455Z,16.80
2023-07-31T07:06:31.491Z,16.80
2023-07-31T07:08:34.197Z,16.80
2023-07-31T07:10:36.744Z,16.30
2023-07-31T07:12:39.446Z,16.80
2023-07-31T07:14:42.025Z,16.80
2023-07-31T07:16:44.680Z,16.80
2023-07-31T07:19:02.236Z,16.80
2023-07-31T07:20:52.887Z,16.80
2023-07-31T07:22:55.438Z,16.90
2023-07-31T07:24:58.021Z,16.90
2023-07-31T07:27:00.740Z,16.90
2023-07-31T07:29:03.307Z,16.90
2023-07-31T07:31:06.361Z,16.90
2023-07-31T07:33:09.010Z,16.90
2023-07-31T07:35:11.711Z,17.00
2023-07-31T07:37:17.437Z,16.90
2023-07-31T07:39:20.834Z,16.90
2023-07-31T07:41:23.402Z,17.00
2023-07-31T07:43:26.170Z,17.00
2023-07-31T07:45:29.149Z,17.00
2023-07-31T07:47:32.561Z,17.00
2023-07-31T07:49:35.359Z,16.90
2023-07-31T07:51:38.528Z,16.90
2023-07-31T07:53:41.291Z,17.00
2023-07-31T07:55:43.851Z,16.90
2023-07-31T07:57:46.650Z,16.90
2023-07-31T07:59:49.275Z,16.90
2023-07-31T08:01:51.801Z,16.90
2023-07-31T08:03:54.598Z,16.90
2023-07-31T08:05:59.755Z,16.90
2023-07-31T08:08:02.421Z,16.90
2023-07-31T08:10:05.716Z,16.90
2023-07-31T08:12:12.028Z,16.90
2023-07-31T08:14:14.920Z,16.90
2023-07-31T08:16:17.523Z,17.00
2023-07-31T08:18:20.713Z,16.90
2023-07-31T08:20:23.270Z,17.00
2023-07-31T08:22:26.181Z,17.00
2023-07-31T08:24:29.969Z,17.00
2023-07-31T08:26:33.174Z,17.00
2023-07-31T08:28:37.405Z,17.00
2023-07-31T08:30:40.402Z,17.00
2023-07-31T08:32:42.953Z,17.10
2023-07-31T08:34:45.571Z,17.10
2023-07-31T08:36:48.397Z,17.10
2023-07-31T08:38:50.942Z,17.20
2023-07-31T08:40:55.139Z,17.20
2023-07-31T08:42:59.537Z,17.20
2023-07-31T08:45:03.001Z,17.30
2023-07-31T08:47:07.458Z,17.20
2023-07-31T08:49:31.379Z,17.30
2023-07-31T08:51:34.690Z,17.20
2023-07-31T09:14:13.389Z,17.30
2023-07-31T09:16:16.188Z,17.30
2023-07-31T09:18:20.588Z,17.30
2023-07-31T09:20:23.218Z,15.80
2023-07-31T09:22:36.346Z,17.30
2023-07-31T09:24:38.382Z,17.40
2023-07-31T09:26:41.255Z,17.30
2023-07-31T09:28:44.279Z,17.30
2023-07-31T09:30:48.411Z,17.30
2023-07-31T09:32:52.151Z,17.30
2023-07-31T09:34:57.137Z,17.30
2023-07-31T09:37:01.626Z,17.20
2023-07-31T09:39:04.557Z,17.10
2023-07-31T09:41:08.818Z,17.10
2023-07-31T09:43:12.214Z,17.10
2023-07-31T09:45:21.900Z,17.10
2023-07-31T09:47:25.027Z,17.10
2023-07-31T09:49:28.181Z,17.00
2023-07-31T09:51:31.619Z,17.00
2023-07-31T09:53:34.400Z,16.90
2023-07-31T09:55:37.655Z,16.90
2023-07-31T09:57:41.215Z,16.90
2023-07-31T10:02:05.673Z,16.90
2023-07-31T10:04:09.212Z,14.60
2023-07-31T10:06:11.869Z,14.10
2023-07-31T10:08:16.225Z,17.10
2023-07-31T10:10:20.700Z,17.00
2023-07-31T10:12:25.299Z,17.10
2023-07-31T10:14:28.732Z,17.00
2023-07-31T10:16:31.745Z,17.00
2023-07-31T10:18:35.631Z,17.00
2023-07-31T10:20:44.024Z,17.10
2023-07-31T10:22:47.470Z,17.20
2023-07-31T10:24:51.624Z,17.10
2023-07-31T10:26:58.843Z,17.10
2023-07-31T10:29:01.590Z,14.40
2023-07-31T10:31:14.215Z,17.20
2023-07-31T10:33:17.686Z,16.10
2023-07-31T10:35:22.859Z,17.30
2023-07-31T10:37:26.250Z,17.20
2023-07-31T10:39:35.653Z,17.30
2023-07-31T10:41:38.192Z,17.20
2023-07-31T10:43:40.725Z,17.30
2023-07-31T10:45:43.797Z,17.40
2023-07-31T10:47:49.062Z,17.30
2023-07-31T10:49:51.834Z,17.40
2023-07-31T10:51:56.204Z,17.30
2023-07-31T10:54:11.880Z,17.30
2023-07-31T10:56:16.275Z,17.30
2023-07-31T10:58:20.303Z,17.30
2023-07-31T11:00:24.359Z,17.40
2023-07-31T11:02:30.781Z,17.10
2023-07-31T11:04:34.196Z,17.10
2023-07-31T11:06:37.656Z,17.30
2023-07-31T11:08:44.349Z,17.40
2023-07-31T11:10:47.586Z,17.50
2023-07-31T11:12:50.327Z,17.40
2023-07-31T11:14:55.270Z,17.40
2023-07-31T11:16:57.949Z,17.40
2023-07-31T11:19:00.537Z,17.50
2023-07-31T11:21:03.330Z,17.40
2023-07-31T11:23:07.481Z,17.50
2023-07-31T11:25:10.885Z,17.40
2023-07-31T11:27:14.142Z,17.40
2023-07-31T11:29:17.062Z,17.50
2023-07-31T11:31:19.907Z,17.40
2023-07-31T11:33:25.460Z,17.50
2023-07-31T11:35:28.195Z,17.50
2023-07-31T11:37:40.544Z,17.60
2023-07-31T11:39:43.097Z,17.60
2023-07-31T11:41:46.015Z,17.60
2023-07-31T11:43:49.012Z,17.90
2023-07-31T11:45:53.408Z,17.50
2023-07-31T11:47:57.216Z,17.40
2023-07-31T11:50:00.397Z,17.40
2023-07-31T11:52:03.552Z,17.40
2023-07-31T11:54:07.406Z,17.40
2023-07-31T11:56:11.889Z,17.50
2023-07-31T11:58:15.643Z,17.50
2023-07-31T12:00:18.658Z,17.50
2023-07-31T12:02:21.943Z,17.50
2023-07-31T12:04:26.325Z,17.60
2023-07-31T12:06:34.782Z,17.50
2023-07-31T12:08:37.462Z,17.50
2023-07-31T12:10:41.526Z,17.50
2023-07-31T12:12:44.129Z,17.60
2023-07-31T12:14:46.762Z,17.60
2023-07-31T12:16:51.230Z,17.60
2023-07-31T12:18:54.442Z,17.60
2023-07-31T12:20:57.927Z,17.70
2023-07-31T12:23:00.995Z,17.70
2023-07-31T12:25:03.816Z,17.80
2023-07-31T12:27:10.341Z,17.80
2023-07-31T12:29:12.884Z,17.80
2023-07-31T12:31:17.668Z,17.80
2023-07-31T12:33:20.292Z,17.80
2023-07-31T12:35:23.396Z,18.00
2023-07-31T12:37:25.923Z,18.10
2023-07-31T12:39:29.370Z,18.10
2023-07-31T12:41:32.115Z,18.10
2023-07-31T12:43:34.890Z,18.30
2023-07-31T12:45:37.526Z,18.40
2023-07-31T12:47:40.181Z,18.40
2023-07-31T12:49:42.740Z,18.50
2023-07-31T12:51:45.619Z,18.50
2023-07-31T12:53:48.340Z,18.50
2023-07-31T12:55:50.977Z,18.50
2023-07-31T12:57:53.586Z,18.50
2023-07-31T12:59:58.181Z,18.40
2023-07-31T13:02:01.019Z,18.40
2023-07-31T13:04:03.697Z,18.60
2023-07-31T13:06:06.586Z,18.30
2023-07-31T13:08:09.111Z,18.20
2023-07-31T13:10:11.814Z,18.30
2023-07-31T13:12:14.349Z,18.20
2023-07-31T13:14:17.479Z,18.20
2023-07-31T13:16:20.099Z,18.20
2023-07-31T13:18:22.670Z,18.20
2023-07-31T13:20:36.652Z,18.20
2023-07-31T13:22:39.611Z,18.20
2023-07-31T13:24:42.316Z,18.10
2023-07-31T13:26:45.175Z,18.10
2023-07-31T13:28:48.081Z,18.10
2023-07-31T13:30:50.727Z,18.10
2023-07-31T13:32:53.415Z,18.10
2023-07-31T13:34:56.066Z,18.20
2023-07-31T13:36:58.609Z,18.20
2023-07-31T13:39:01.176Z,18.30
2023-07-31T13:41:03.858Z,18.30
2023-07-31T13:43:06.669Z,18.30
2023-07-31T13:45:09.957Z,18.30
2023-07-31T13:47:12.619Z,18.30
2023-07-31T13:49:15.459Z,18.50
2023-07-31T13:51:18.021Z,18.50
2023-07-31T13:53:21.002Z,18.50
2023-07-31T13:55:23.808Z,18.50
2023-07-31T13:57:26.609Z,18.60
2023-07-31T13:59:29.279Z,18.60
2023-07-31T14:01:32.032Z,18.40
2023-07-31T14:03:34.809Z,18.40
2023-07-31T14:05:37.500Z,18.40
2023-07-31T14:07:40.056Z,18.40
2023-07-31T14:09:42.666Z,18.50
2023-07-31T14:11:45.299Z,18.40
2023-07-31T14:13:48.177Z,18.40
2023-07-31T14:15:50.811Z,18.40
2023-07-31T14:17:54.021Z,18.40
2023-07-31T14:19:56.906Z,18.40
2023-07-31T14:22:10.219Z,18.30
2023-07-31T14:24:05.089Z,18.40
2023-07-31T14:26:07.829Z,18.40
2023-07-31T14:28:10.488Z,18.40
2023-07-31T14:30:13.318Z,18.50
2023-07-31T14:32:15.903Z,18.50
2023-07-31T14:34:18.489Z,18.60
2023-07-31T14:36:21.041Z,18.70
2023-07-31T14:38:23.638Z,18.80
2023-07-31T14:40:26.428Z,19.00
2023-07-31T14:42:29.176Z,19.10
2023-07-31T14:44:31.708Z,19.20
2023-07-31T14:46:34.389Z,19.30
2023-07-31T14:48:37.232Z,19.30
2023-07-31T14:50:39.943Z,19.30
2023-07-31T14:52:47.303Z,19.30
2023-07-31T14:54:49.956Z,19.30
2023-07-31T14:57:04.775Z,19.30
2023-07-31T14:59:08.539Z,19.10
2023-07-31T15:01:11.066Z,19.30
2023-07-31T15:03:13.760Z,19.30
2023-07-31T15:05:16.436Z,19.30
2023-07-31T15:07:18.961Z,19.30
2023-07-31T15:09:21.504Z,19.30
2023-07-31T15:11:24.041Z,19.30
2023-07-31T15:13:26.786Z,19.40
2023-07-31T15:15:29.477Z,19.30
2023-07-31T15:17:32.055Z,19.30
2023-07-31T15:19:35.508Z,19.30
2023-07-31T15:21:38.440Z,19.20
2023-07-31T15:23:41.169Z,19.20
2023-07-31T15:25:43.718Z,19.10
2023-07-31T15:27:46.286Z,19.10
2023-07-31T15:29:50.513Z,19.10
2023-07-31T15:31:53.511Z,19.10
2023-07-31T15:33:56.134Z,19.10
2023-07-31T15:35:58.668Z,19.10
2023-07-31T15:38:01.229Z,19.10
2023-07-31T15:40:04.600Z,19.20
2023-07-31T15:42:09.911Z,19.20
2023-07-31T15:44:12.848Z,19.30
2023-07-31T15:46:15.390Z,19.30
2023-07-31T15:48:17.888Z,19.30
2023-07-31T15:50:20.432Z,19.30
2023-07-31T15:52:23.000Z,19.40
2023-07-31T15:54:25.703Z,19.50
2023-07-31T15:56:28.236Z,19.40
2023-07-31T15:58:30.777Z,19.40
2023-07-31T16:00:34.551Z,19.40
2023-07-31T16:02:37.185Z,19.30
2023-07-31T16:04:40.960Z,19.40
2023-07-31T16:06:43.905Z,19.40
2023-07-31T16:08:46.842Z,19.40
2023-07-31T16:10:49.455Z,19.40
2023-07-31T16:12:52.048Z,19.40
2023-07-31T16:14:54.581Z,19.40
2023-07-31T16:16:57.343Z,19.40
2023-07-31T16:18:59.821Z,19.40
2023-07-31T16:21:02.462Z,19.30
2023-07-31T16:23:05.775Z,19.30
2023-07-31T16:25:10.332Z,19.30
2023-07-31T16:27:12.881Z,19.30
2023-07-31T16:29:15.440Z,19.30
2023-07-31T16:31:18.076Z,19.30
2023-07-31T16:33:20.789Z,19.30
2023-07-31T16:35:23.528Z,19.40
2023-07-31T16:37:26.209Z,19.50
2023-07-31T16:39:29.014Z,19.40
2023-07-31T16:41:31.985Z,19.50
2023-07-31T16:43:34.665Z,19.40
2023-07-31T16:45:37.276Z,19.40
2023-07-31T16:47:40.628Z,19.40
2023-07-31T16:49:43.282Z,19.40
2023-07-31T16:51:45.813Z,19.40
2023-07-31T16:53:49.588Z,19.40
2023-07-31T16:55:52.303Z,19.30
2023-07-31T16:57:56.700Z,19.40
2023-07-31T16:59:59.290Z,19.30
2023-07-31T17:02:02.030Z,19.30
2023-07-31T17:04:05.142Z,19.20
2023-07-31T17:06:07.977Z,19.20
2023-07-31T17:08:10.969Z,19.10
2023-07-31T17:10:13.601Z,19.00
2023-07-31T17:12:16.380Z,18.80
2023-07-31T17:14:18.999Z,18.80
2023-07-31T17:16:21.661Z,18.70
2023-07-31T17:18:24.250Z,18.70
2023-07-31T17:20:26.949Z,18.60
2023-07-31T17:22:46.095Z,18.50
2023-07-31T17:24:33.937Z,18.50
2023-07-31T17:26:36.714Z,19.30
2023-07-31T17:28:39.568Z,18.40
2023-07-31T17:30:42.331Z,18.10
2023-07-31T17:32:45.023Z,18.40
2023-07-31T17:34:47.704Z,15.80
2023-07-31T17:36:50.311Z,18.30
2023-07-31T17:38:52.953Z,18.30
2023-07-31T17:40:55.545Z,18.30
2023-07-31T17:42:58.147Z,18.20
2023-07-31T17:45:00.752Z,18.20
2023-07-31T17:47:03.562Z,18.20
2023-07-31T17:49:06.135Z,18.10
2023-07-31T17:51:08.730Z,18.10
2023-07-31T17:53:11.322Z,18.00
2023-07-31T17:55:13.926Z,18.10
2023-07-31T17:57:16.840Z,16.00
2023-07-31T17:59:20.408Z,18.20
2023-07-31T18:01:23.012Z,18.00
2023-07-31T18:03:26.515Z,18.00
2023-07-31T18:05:29.138Z,18.10
2023-07-31T18:07:31.722Z,18.30
2023-07-31T18:09:35.106Z,18.00
2023-07-31T18:11:37.688Z,15.10
2023-07-31T18:13:40.272Z,18.00
2023-07-31T18:15:45.261Z,17.90
2023-07-31T18:17:49.199Z,18.50
2023-07-31T18:19:51.914Z,15.00
2023-07-31T18:21:54.590Z,17.80
2023-07-31T18:23:57.677Z,17.70
2023-07-31T18:26:00.493Z,17.70
2023-07-31T18:28:03.678Z,17.60
2023-07-31T18:30:07.817Z,17.60
2023-07-31T18:32:10.462Z,17.50
2023-07-31T18:34:13.143Z,17.50
2023-07-31T18:36:15.889Z,17.50
2023-07-31T18:38:18.837Z,17.40
2023-07-31T18:40:21.431Z,17.40
2023-07-31T18:42:24.193Z,17.30
2023-07-31T18:44:26.779Z,17.30
2023-07-31T18:46:29.403Z,17.20
2023-07-31T18:48:31.932Z,17.40
2023-07-31T18:50:34.476Z,17.10
2023-07-31T18:52:37.550Z,17.20
2023-07-31T18:54:40.152Z,17.10
2023-07-31T18:56:42.863Z,17.20
2023-07-31T18:58:45.603Z,17.10
2023-07-31T19:00:49.456Z,17.00
2023-07-31T19:02:52.294Z,17.00
2023-07-31T19:04:55.221Z,17.00
2023-07-31T19:06:57.869Z,16.90
2023-07-31T19:09:00.659Z,19.80
2023-07-31T19:11:03.728Z,17.30
2023-07-31T19:13:07.295Z,14.50
2023-07-31T19:15:11.905Z,16.20
2023-07-31T19:17:14.512Z,16.90
2023-07-31T19:19:17.353Z,17.20
2023-07-31T19:21:23.325Z,14.10
2023-07-31T19:23:26.168Z,17.10
2023-07-31T19:25:28.992Z,14.60
2023-07-31T19:27:31.667Z,17.10
2023-07-31T19:29:34.622Z,14.50
2023-07-31T19:31:39.096Z,17.00
2023-07-31T19:33:44.469Z,17.40
2023-07-31T19:35:54.781Z,16.90
2023-07-31T19:37:57.580Z,17.10
2023-07-31T19:40:00.276Z,17.00
2023-07-31T19:42:04.027Z,14.20
2023-07-31T19:44:07.302Z,16.80
2023-07-31T19:46:10.155Z,13.90
2023-07-31T19:48:13.111Z,17.00
2023-07-31T19:50:15.999Z,15.60
2023-07-31T19:52:19.016Z,15.80
2023-07-31T19:54:21.877Z,14.50
2023-07-31T19:56:29.863Z,14.80
2023-07-31T19:58:32.057Z,16.90
2023-07-31T20:00:34.919Z,16.50
2023-07-31T20:02:37.748Z,14.90
2023-07-31T20:04:40.557Z,17.30
2023-07-31T20:06:43.560Z,13.90
2023-07-31T20:08:46.595Z,14.20
2023-07-31T20:10:49.447Z,16.00
2023-07-31T20:12:52.437Z,16.80
2023-07-31T20:14:55.313Z,16.40
2023-07-31T20:16:58.110Z,17.40
2023-07-31T20:19:00.858Z,16.30
2023-07-31T20:21:03.657Z,16.80
2023-07-31T20:23:06.588Z,15.50
2023-07-31T20:25:09.902Z,17.10
2023-07-31T20:27:13.158Z,16.80
2023-07-31T20:29:16.062Z,17.00
2023-07-31T20:31:18.981Z,17.00
2023-07-31T20:33:21.701Z,16.50
2023-07-31T20:35:24.637Z,16.10
2023-07-31T20:37:28.602Z,16.90
2023-07-31T20:39:32.682Z,16.90
2023-07-31T20:41:35.873Z,16.00
2023-07-31T20:43:38.705Z,17.20
2023-07-31T20:45:42.586Z,17.30
2023-07-31T20:47:46.147Z,15.00
2023-07-31T20:49:48.848Z,16.90
2023-07-31T20:51:51.399Z,16.90
2023-07-31T20:53:54.195Z,16.90
2023-07-31T20:55:56.779Z,16.90
2023-07-31T20:57:59.636Z,16.90
2023-07-31T21:00:02.304Z,16.90
2023-07-31T21:02:05.658Z,17.00
2023-07-31T21:04:10.290Z,17.00
2023-07-31T21:06:16.954Z,17.00
2023-07-31T21:08:24.820Z,17.00
2023-07-31T21:10:27.802Z,17.00
2023-07-31T21:12:30.481Z,17.00
2023-07-31T21:14:33.147Z,17.00
2023-07-31T21:16:35.760Z,17.00
2023-07-31T21:18:38.276Z,17.00
2023-07-31T21:20:45.445Z,17.00
2023-07-31T21:22:48.132Z,17.00
2023-07-31T21:24:50.761Z,17.00
2023-07-31T21:26:53.384Z,17.00
2023-07-31T21:28:55.970Z,17.10
2023-07-31T21:31:00.061Z,17.10
2023-07-31T21:33:02.807Z,17.00
2023-07-31T21:35:06.173Z,17.10
2023-07-31T21:37:11.447Z,17.00
2023-07-31T21:39:18.766Z,17.00
2023-07-31T21:41:22.238Z,17.10
2023-07-31T21:43:25.125Z,16.80
2023-07-31T21:45:28.324Z,15.00
2023-07-31T21:47:30.981Z,16.50
2023-07-31T21:49:33.828Z,17.00
2023-07-31T21:51:36.405Z,19.50
2023-07-31T21:53:39.726Z,17.00
2023-07-31T21:55:42.304Z,17.10
2023-07-31T21:57:46.169Z,17.00
2023-07-31T21:59:48.855Z,17.40
2023-07-31T22:01:51.596Z,17.00
2023-07-31T22:03:56.976Z,17.00
2023-07-31T22:05:59.880Z,16.00
2023-07-31T22:08:02.499Z,17.30
2023-07-31T22:10:05.743Z,17.00
2023-07-31T22:12:08.986Z,16.50
2023-07-31T22:14:11.678Z,17.00
2023-07-31T22:16:14.474Z,17.10
2023-07-31T22:18:26.100Z,15.30
2023-07-31T22:20:28.887Z,17.00
2023-07-31T22:22:31.904Z,17.10
2023-07-31T22:24:42.913Z,17.50
2023-07-31T22:26:46.534Z,17.00
2023-07-31T22:29:04.282Z,14.40
2023-07-31T22:31:13.205Z,14.30
2023-07-31T22:33:16.090Z,17.40
2023-07-31T22:35:18.880Z,17.10
2023-07-31T22:37:21.539Z,16.90
2023-07-31T22:39:24.137Z,17.40
2023-07-31T22:41:30.001Z,17.60
2023-07-31T22:43:37.405Z,18.00
2023-07-31T22:45:41.967Z,16.80
2023-07-31T22:47:44.643Z,17.00
2023-07-31T22:49:47.340Z,17.00
2023-07-31T22:51:50.052Z,16.90
2023-07-31T22:53:52.714Z,17.00
2023-07-31T22:55:55.496Z,16.50
2023-07-31T22:57:58.094Z,16.10
2023-07-31T23:00:00.648Z,17.00
2023-07-31T23:02:04.337Z,17.00
2023-07-31T23:04:07.081Z,17.00
2023-07-31T23:06:10.139Z,15.60
2023-07-31T23:08:12.810Z,17.00
2023-07-31T23:10:15.503Z,17.00
2023-07-31T23:12:18.176Z,17.00
2023-07-31T23:14:20.740Z,17.00
2023-07-31T23:16:23.396Z,17.00
2023-07-31T23:18:26.140Z,17.10
2023-07-31T23:20:28.797Z,17.30
2023-07-31T23:22:31.948Z,17.00
2023-07-31T23:24:35.267Z,16.90
2023-07-31T23:26:38.588Z,16.90
2023-07-31T23:28:42.306Z,15.80
2023-07-31T23:30:45.688Z,14.90
2023-07-31T23:32:49.709Z,16.20
2023-07-31T23:34:53.114Z,16.80
2023-07-31T23:36:56.905Z,16.00
2023-07-31T23:39:00.376Z,16.60
2023-07-31T23:41:04.024Z,16.70
2023-07-31T23:43:06.914Z,14.90
2023-07-31T23:45:11.783Z,16.60
2023-07-31T23:47:14.733Z,15.50
2023-07-31T23:49:18.258Z,16.50
2023-07-31T23:51:20.814Z,16.50
2023-07-31T23:53:23.946Z,16.50
2023-07-31T23:55:26.523Z,16.40
2023-07-31T23:57:29.415Z,16.40
2023-07-31T23:59:31.991Z,16.30
