createdAt,value
2019-03-10T00:00:33.079Z,84.50
2019-03-10T00:03:01.975Z,84.90
2019-03-10T00:05:30.694Z,85.10
2019-03-10T00:08:00.306Z,84.70
2019-03-10T00:10:29.156Z,86.10
2019-03-10T00:12:58.014Z,85.90
2019-03-10T00:15:26.807Z,85.80
2019-03-10T00:17:55.519Z,87.40
2019-03-10T00:20:24.263Z,87.30
2019-03-10T00:22:53.135Z,88.60
2019-03-10T00:25:21.829Z,88.20
2019-03-10T00:27:50.521Z,90.10
2019-03-10T00:30:19.349Z,90.30
2019-03-10T00:32:48.095Z,90.90
2019-03-10T00:35:16.779Z,91.10
2019-03-10T00:37:45.500Z,91.40
2019-03-10T00:40:48.758Z,91.70
2019-03-10T00:43:37.643Z,91.70
2019-03-10T00:46:25.843Z,91.80
2019-03-10T00:49:14.359Z,92.10
2019-03-10T00:52:10.005Z,92.30
2019-03-10T00:54:38.861Z,93.10
2019-03-10T01:00:02.749Z,93.00
2019-03-10T01:02:34.480Z,92.70
2019-03-10T01:05:14.222Z,92.90
2019-03-10T01:07:48.123Z,93.20
2019-03-10T01:10:16.971Z,93.50
2019-03-10T01:12:45.842Z,92.80
2019-03-10T01:15:15.194Z,92.70
2019-03-10T01:17:44.729Z,93.00
2019-03-10T01:20:16.339Z,93.30
2019-03-10T01:25:59.328Z,93.50
2019-03-10T01:28:30.229Z,93.60
2019-03-10T01:31:08.014Z,93.10
2019-03-10T01:33:59.049Z,92.80
2019-03-10T01:36:26.682Z,93.40
2019-03-10T01:38:59.303Z,93.30
2019-03-10T01:41:28.064Z,93.30
2019-03-10T01:43:56.928Z,93.00
2019-03-10T01:46:25.813Z,92.90
2019-03-10T01:48:54.822Z,92.90
2019-03-10T01:51:24.767Z,93.10
2019-03-10T01:53:56.964Z,93.40
2019-03-10T01:56:26.038Z,93.50
2019-03-10T01:58:54.892Z,93.70
2019-03-10T02:01:23.834Z,93.90
2019-03-10T02:03:52.742Z,94.40
2019-03-10T02:06:22.666Z,94.20
2019-03-10T02:08:53.262Z,94.60
2019-03-10T02:11:22.156Z,94.60
2019-03-10T02:13:51.106Z,94.10
2019-03-10T02:16:20.028Z,93.90
2019-03-10T02:18:48.955Z,93.90
2019-03-10T02:21:17.850Z,94.20
2019-03-10T02:23:48.727Z,94.10
2019-03-10T02:26:17.438Z,94.40
2019-03-10T02:28:53.972Z,94.20
2019-03-10T02:31:20.897Z,94.10
2019-03-10T02:39:20.267Z,93.30
2019-03-10T02:42:01.929Z,93.30
2019-03-10T02:44:30.689Z,92.80
2019-03-10T02:46:59.628Z,93.20
2019-03-10T02:49:28.612Z,92.90
2019-03-10T02:51:58.733Z,93.40
2019-03-10T02:57:27.553Z,93.60
2019-03-10T03:16:22.784Z,93.90
2019-03-10T03:18:55.020Z,94.00
2019-03-10T03:21:23.845Z,93.60
2019-03-10T03:23:54.397Z,94.00
2019-03-10T03:26:23.192Z,94.20
2019-03-10T03:28:52.107Z,94.10
2019-03-10T03:31:21.061Z,94.50
2019-03-10T03:33:49.779Z,94.10
2019-03-10T03:36:21.729Z,94.00
2019-03-10T03:39:02.383Z,94.30
2019-03-10T03:41:31.258Z,94.50
2019-03-10T03:44:00.137Z,94.30
2019-03-10T03:46:29.194Z,94.40
2019-03-10T03:48:58.024Z,94.10
2019-03-10T03:51:26.718Z,94.50
2019-03-10T03:53:55.542Z,93.90
2019-03-10T03:56:24.317Z,94.00
2019-03-10T03:58:53.154Z,94.10
2019-03-10T04:01:32.393Z,94.40
2019-03-10T04:04:01.345Z,95.30
2019-03-10T04:06:30.029Z,94.50
2019-03-10T04:08:58.847Z,94.60
2019-03-10T04:11:27.622Z,94.90
2019-03-10T04:13:56.451Z,95.00
2019-03-10T04:16:32.720Z,94.90
2019-03-10T04:19:10.853Z,95.30
2019-03-10T04:21:35.412Z,95.00
2019-03-10T04:24:04.194Z,94.40
2019-03-10T04:26:32.939Z,94.20
2019-03-10T04:29:01.857Z,94.60
2019-03-10T04:31:30.817Z,94.90
2019-03-10T04:33:59.714Z,94.90
2019-03-10T04:36:28.547Z,94.80
2019-03-10T04:38:57.273Z,95.10
2019-03-10T04:41:26.036Z,95.30
2019-03-10T04:43:54.910Z,95.50
2019-03-10T04:46:23.771Z,95.30
2019-03-10T04:48:52.684Z,95.20
2019-03-10T04:51:21.623Z,94.90
2019-03-10T04:53:50.690Z,95.00
2019-03-10T04:56:33.169Z,94.90
2019-03-10T04:59:03.585Z,94.70
2019-03-10T05:01:33.917Z,95.20
2019-03-10T05:04:02.950Z,95.20
2019-03-10T05:06:31.865Z,95.30
2019-03-10T05:09:00.740Z,95.10
2019-03-10T05:11:29.558Z,95.30
2019-03-10T05:13:58.098Z,95.50
2019-03-10T05:16:26.796Z,96.00
2019-03-10T05:18:55.400Z,95.80
2019-03-10T05:21:24.329Z,95.90
2019-03-10T05:23:53.340Z,96.30
2019-03-10T05:26:22.063Z,96.80
2019-03-10T05:28:50.819Z,97.20
2019-03-10T05:31:19.571Z,97.60
2019-03-10T05:33:48.363Z,97.90
2019-03-10T05:36:17.068Z,98.00
2019-03-10T05:38:45.682Z,98.20
2019-03-10T05:41:14.419Z,98.40
2019-03-10T05:43:43.288Z,98.60
2019-03-10T05:46:12.216Z,98.60
2019-03-10T05:48:41.030Z,98.40
2019-03-10T05:51:09.776Z,98.10
2019-03-10T05:53:38.401Z,97.90
2019-03-10T05:56:08.682Z,97.50
2019-03-10T05:58:37.524Z,97.20
2019-03-10T06:01:06.189Z,97.00
2019-03-10T06:03:34.874Z,96.50
2019-03-10T06:06:03.680Z,96.20
2019-03-10T06:08:32.321Z,95.90
2019-03-10T06:11:01.028Z,95.80
2019-03-10T06:13:29.634Z,95.70
2019-03-10T06:15:58.242Z,95.30
2019-03-10T06:18:26.985Z,95.20
2019-03-10T06:20:55.578Z,95.10
2019-03-10T06:23:24.222Z,95.10
2019-03-10T06:25:52.821Z,94.90
2019-03-10T06:28:21.512Z,94.80
2019-03-10T06:30:50.312Z,94.60
2019-03-10T06:33:19.086Z,94.50
2019-03-10T06:35:47.856Z,94.30
2019-03-10T06:38:16.596Z,94.20
2019-03-10T06:40:45.318Z,94.10
2019-03-10T06:43:13.911Z,94.00
2019-03-10T06:45:42.773Z,93.80
2019-03-10T06:48:13.441Z,93.60
2019-03-10T06:50:42.158Z,93.70
2019-03-10T06:53:11.037Z,93.60
2019-03-10T06:55:39.724Z,93.60
2019-03-10T07:01:33.463Z,93.70
2019-03-10T07:04:02.274Z,93.90
2019-03-10T07:06:33.630Z,93.80
2019-03-10T07:09:02.766Z,94.10
2019-03-10T07:11:34.117Z,94.00
2019-03-10T07:14:02.964Z,94.00
2019-03-10T07:16:40.588Z,94.30
2019-03-10T07:19:20.112Z,94.30
2019-03-10T07:21:59.776Z,94.10
2019-03-10T07:24:28.396Z,94.30
2019-03-10T07:26:57.205Z,94.10
2019-03-10T07:29:30.328Z,94.20
2019-03-10T07:38:11.275Z,93.80
2019-03-10T07:40:58.221Z,93.30
2019-03-10T07:54:11.118Z,92.40
2019-03-10T07:56:25.774Z,92.00
2019-03-10T08:02:02.295Z,91.60
2019-03-10T08:17:29.060Z,90.10
2019-03-10T08:22:52.500Z,87.20
2019-03-10T08:28:07.197Z,87.80
2019-03-10T08:30:57.022Z,86.50
2019-03-10T08:33:41.461Z,85.80
2019-03-10T08:36:26.365Z,85.90
2019-03-10T08:38:55.368Z,85.10
2019-03-10T08:41:25.964Z,85.60
2019-03-10T08:44:02.042Z,85.80
2019-03-10T08:46:35.317Z,86.10
2019-03-10T08:49:14.792Z,85.10
2019-03-10T08:51:50.903Z,85.40
2019-03-10T08:54:30.096Z,85.60
2019-03-10T08:57:16.642Z,85.70
2019-03-10T08:59:46.910Z,86.10
2019-03-10T09:02:35.470Z,88.00
2019-03-10T09:05:13.231Z,88.80
2019-03-10T09:07:46.202Z,87.10
2019-03-10T09:10:16.560Z,87.10
2019-03-10T09:12:46.874Z,86.10
2019-03-10T09:15:26.239Z,85.70
2019-03-10T09:17:56.642Z,85.00
2019-03-10T09:20:32.610Z,84.60
2019-03-10T09:23:02.899Z,85.20
2019-03-10T09:25:33.212Z,84.70
2019-03-10T09:28:03.521Z,83.30
2019-03-10T09:30:46.159Z,83.40
2019-03-10T09:33:22.370Z,83.20
2019-03-10T09:36:09.055Z,83.20
2019-03-10T09:38:39.500Z,83.30
2019-03-10T09:41:18.891Z,83.70
2019-03-10T09:43:57.792Z,84.20
2019-03-10T09:46:36.939Z,85.10
2019-03-10T09:49:23.366Z,85.90
2019-03-10T09:51:53.768Z,85.30
2019-03-10T09:54:26.838Z,85.70
2019-03-10T09:56:59.990Z,86.00
2019-03-10T09:59:30.423Z,85.90
2019-03-10T10:02:16.921Z,85.80
2019-03-10T10:04:49.835Z,85.20
2019-03-10T10:07:20.192Z,84.40
2019-03-10T10:09:50.493Z,84.30
2019-03-10T10:12:33.023Z,84.40
2019-03-10T10:15:03.347Z,84.30
2019-03-10T10:17:36.229Z,83.10
2019-03-10T10:20:14.287Z,83.70
2019-03-10T10:22:53.733Z,83.00
2019-03-10T10:25:27.049Z,82.30
2019-03-10T10:28:12.561Z,82.60
2019-03-10T10:30:59.118Z,82.00
2019-03-10T10:33:38.188Z,81.90
2019-03-10T10:36:25.502Z,81.50
2019-03-10T10:39:08.054Z,80.90
2019-03-10T10:41:54.435Z,80.20
2019-03-10T10:44:24.898Z,80.90
2019-03-10T10:46:55.311Z,79.30
2019-03-10T10:49:26.385Z,79.30
2019-03-10T10:51:57.081Z,78.80
2019-03-10T11:05:39.407Z,74.40
2019-03-10T11:08:09.824Z,74.90
2019-03-10T11:10:58.486Z,74.50
2019-03-10T11:13:40.723Z,74.60
2019-03-10T11:16:18.568Z,72.70
2019-03-10T11:18:49.294Z,72.50
2019-03-10T11:21:35.621Z,71.40
2019-03-10T11:24:10.292Z,70.20
2019-03-10T11:26:42.370Z,69.80
2019-03-10T11:29:19.815Z,66.40
2019-03-10T11:31:59.033Z,67.90
2019-03-10T11:34:40.194Z,69.00
2019-03-10T11:37:11.243Z,64.50
2019-03-10T11:39:42.744Z,66.40
2019-03-10T11:42:16.303Z,64.70
2019-03-10T11:44:53.326Z,60.50
2019-03-10T11:47:33.797Z,62.00
2019-03-10T11:50:22.416Z,60.60
2019-03-10T11:53:03.462Z,61.30
2019-03-10T11:55:33.926Z,61.10
2019-03-10T12:11:58.893Z,59.40
2019-03-10T12:14:27.473Z,59.90
2019-03-10T12:17:00.364Z,60.20
2019-03-10T12:19:29.137Z,60.00
2019-03-10T12:21:57.851Z,59.70
2019-03-10T12:24:26.753Z,60.00
2019-03-10T12:26:56.441Z,59.90
2019-03-10T12:29:25.203Z,61.10
2019-03-10T12:31:53.912Z,61.50
2019-03-10T12:34:22.690Z,62.50
2019-03-10T12:36:51.453Z,63.60
2019-03-10T12:39:20.194Z,63.50
2019-03-10T12:41:57.854Z,64.10
2019-03-10T12:44:19.089Z,63.80
2019-03-10T12:46:47.721Z,65.50
2019-03-10T12:49:16.503Z,65.40
2019-03-10T12:51:45.173Z,64.10
2019-03-10T12:54:13.777Z,64.50
2019-03-10T12:56:42.472Z,63.90
2019-03-10T12:59:11.303Z,64.00
2019-03-10T13:01:40.267Z,62.10
2019-03-10T13:04:09.177Z,61.50
2019-03-10T13:06:37.865Z,63.10
2019-03-10T13:09:08.094Z,62.30
2019-03-10T13:11:36.849Z,62.60
2019-03-10T13:14:05.621Z,61.90
2019-03-10T13:16:34.324Z,60.90
2019-03-10T13:19:03.023Z,62.20
2019-03-10T13:21:31.822Z,62.10
2019-03-10T13:24:00.480Z,63.10
2019-03-10T13:26:30.184Z,64.10
2019-03-10T13:28:58.868Z,63.60
2019-03-10T13:31:29.062Z,63.50
2019-03-10T13:33:57.746Z,63.30
2019-03-10T13:36:26.390Z,62.80
2019-03-10T13:38:55.015Z,63.80
2019-03-10T13:41:23.617Z,61.80
2019-03-10T13:43:52.486Z,62.80
2019-03-10T13:46:21.105Z,62.60
2019-03-10T13:48:49.762Z,63.50
2019-03-10T13:51:18.490Z,64.10
2019-03-10T13:53:47.246Z,62.80
2019-03-10T13:56:16.082Z,62.70
2019-03-10T13:58:44.825Z,62.70
2019-03-10T14:01:13.629Z,61.40
2019-03-10T14:03:42.461Z,60.60
2019-03-10T14:06:11.198Z,58.20
2019-03-10T14:08:39.761Z,58.30
2019-03-10T14:11:08.574Z,57.50
2019-03-10T14:13:37.203Z,58.10
2019-03-10T14:16:05.839Z,56.50
2019-03-10T14:18:34.513Z,57.20
2019-03-10T14:21:03.136Z,58.80
2019-03-10T14:23:31.767Z,62.80
2019-03-10T14:26:00.547Z,70.80
2019-03-10T14:28:29.205Z,75.80
2019-03-10T14:30:57.834Z,79.40
2019-03-10T14:33:26.508Z,81.80
2019-03-10T14:35:55.283Z,81.50
2019-03-10T14:38:23.979Z,76.70
2019-03-10T14:40:52.701Z,74.70
2019-03-10T14:43:21.450Z,74.00
2019-03-10T14:45:50.036Z,72.50
2019-03-10T14:48:18.643Z,70.40
2019-03-10T14:50:47.281Z,68.90
2019-03-10T14:53:15.956Z,69.30
2019-03-10T14:55:44.630Z,68.60
2019-03-10T14:58:13.248Z,66.10
2019-03-10T15:00:41.817Z,67.60
2019-03-10T15:03:10.500Z,66.80
2019-03-10T15:05:39.239Z,59.90
2019-03-10T15:08:07.897Z,60.60
2019-03-10T15:10:36.669Z,62.40
2019-03-10T15:13:05.302Z,61.90
2019-03-10T15:15:34.025Z,64.50
2019-03-10T15:18:03.139Z,65.50
2019-03-10T15:20:32.085Z,63.10
2019-03-10T15:23:00.805Z,70.40
2019-03-10T15:25:29.592Z,73.80
2019-03-10T15:28:02.701Z,76.60
2019-03-10T15:30:37.999Z,75.80
2019-03-10T15:33:06.689Z,75.60
2019-03-10T15:35:35.329Z,74.20
2019-03-10T15:38:04.180Z,74.10
2019-03-10T15:40:32.978Z,73.50
2019-03-10T15:43:03.459Z,74.40
2019-03-10T15:45:32.129Z,73.00
2019-03-10T15:48:00.713Z,70.80
2019-03-10T15:50:34.861Z,70.80
2019-03-10T15:53:03.521Z,71.00
2019-03-10T15:55:32.237Z,69.80
2019-03-10T15:58:00.912Z,70.40
2019-03-10T16:00:29.635Z,69.90
2019-03-10T16:02:58.370Z,70.30
2019-03-10T16:05:27.155Z,70.30
2019-03-10T16:07:55.926Z,71.00
2019-03-10T16:10:24.647Z,70.60
2019-03-10T16:12:53.601Z,68.80
2019-03-10T16:15:27.532Z,69.40
2019-03-10T16:17:56.395Z,69.90
2019-03-10T16:20:25.196Z,69.40
2019-03-10T16:22:55.397Z,68.50
2019-03-10T16:25:24.243Z,66.60
2019-03-10T16:27:52.982Z,67.10
2019-03-10T16:30:26.578Z,67.40
2019-03-10T16:32:55.250Z,67.10
2019-03-10T16:35:23.995Z,67.10
2019-03-10T16:37:52.744Z,67.80
2019-03-10T16:40:22.167Z,67.50
2019-03-10T16:42:50.909Z,68.80
2019-03-10T16:45:21.693Z,67.10
2019-03-10T16:47:50.638Z,67.20
2019-03-10T16:50:26.465Z,68.20
2019-03-10T16:52:55.265Z,69.30
2019-03-10T16:55:24.080Z,67.90
2019-03-10T16:57:52.775Z,67.70
2019-03-10T17:00:21.662Z,66.90
2019-03-10T17:02:51.450Z,67.10
2019-03-10T17:05:21.394Z,67.30
2019-03-10T17:07:50.520Z,67.90
2019-03-10T17:10:23.593Z,67.80
2019-03-10T17:12:52.325Z,67.40
2019-03-10T17:15:22.560Z,67.20
2019-03-10T17:17:51.342Z,67.40
2019-03-10T17:20:20.535Z,67.80
2019-03-10T17:22:49.736Z,67.70
2019-03-10T17:25:18.429Z,67.20
2019-03-10T17:27:49.063Z,66.80
2019-03-10T17:30:19.988Z,66.90
2019-03-10T17:32:48.857Z,67.20
2019-03-10T17:35:19.370Z,68.00
2019-03-10T17:37:48.782Z,68.60
2019-03-10T17:40:23.900Z,68.90
2019-03-10T17:42:52.764Z,67.90
2019-03-10T17:45:23.619Z,68.10
2019-03-10T17:47:52.375Z,68.50
2019-03-10T17:50:22.221Z,68.50
2019-03-10T17:52:51.193Z,68.30
2019-03-10T17:55:24.867Z,68.60
2019-03-10T17:57:54.310Z,67.80
2019-03-10T18:00:33.726Z,68.00
2019-03-10T18:03:02.659Z,68.10
2019-03-10T18:05:31.275Z,68.50
2019-03-10T18:07:59.856Z,67.90
2019-03-10T18:10:28.479Z,67.50
2019-03-10T18:12:57.198Z,65.80
2019-03-10T18:15:25.890Z,66.60
2019-03-10T18:17:54.473Z,65.10
2019-03-10T18:20:24.152Z,64.80
2019-03-10T18:22:52.990Z,64.60
2019-03-10T18:25:21.784Z,64.10
2019-03-10T18:27:50.497Z,63.70
2019-03-10T18:30:24.479Z,63.40
2019-03-10T18:32:53.126Z,63.70
2019-03-10T18:35:21.925Z,63.10
2019-03-10T18:37:50.784Z,63.10
2019-03-10T18:40:24.679Z,63.40
2019-03-10T18:42:53.353Z,63.70
2019-03-10T18:45:22.172Z,63.10
2019-03-10T18:47:50.870Z,63.00
2019-03-10T18:50:23.545Z,63.20
2019-03-10T18:52:52.230Z,63.00
2019-03-10T18:55:21.026Z,63.60
2019-03-10T18:57:49.714Z,63.60
2019-03-10T19:00:21.125Z,64.00
2019-03-10T19:02:51.661Z,64.10
2019-03-10T19:05:20.338Z,63.70
2019-03-10T19:07:49.066Z,64.20
2019-03-10T19:10:17.800Z,63.90
2019-03-10T19:12:46.514Z,63.30
2019-03-10T19:15:23.494Z,63.60
2019-03-10T19:17:52.044Z,63.90
2019-03-10T19:20:20.750Z,63.60
2019-03-10T19:22:49.414Z,63.90
2019-03-10T19:25:18.176Z,64.00
2019-03-10T19:27:46.923Z,64.20
2019-03-10T19:30:17.112Z,64.00
2019-03-10T19:32:45.987Z,63.60
2019-03-10T19:35:14.744Z,63.90
2019-03-10T19:37:43.628Z,64.10
2019-03-10T19:40:20.599Z,64.10
2019-03-10T19:42:49.419Z,63.50
2019-03-10T19:45:20.104Z,63.60
2019-03-10T19:47:48.847Z,63.90
2019-03-10T19:50:19.522Z,63.90
2019-03-10T19:52:48.638Z,63.60
2019-03-10T19:55:17.494Z,63.60
2019-03-10T19:57:47.882Z,63.40
2019-03-10T20:00:22.622Z,62.80
2019-03-10T20:02:51.658Z,62.60
2019-03-10T20:05:20.671Z,62.30
2019-03-10T20:07:49.639Z,62.20
2019-03-10T20:10:20.744Z,61.90
2019-03-10T20:12:49.629Z,61.80
2019-03-10T20:15:22.984Z,61.40
2019-03-10T20:17:51.836Z,61.50
2019-03-10T20:20:31.482Z,61.40
2019-03-10T20:23:01.361Z,60.80
2019-03-10T20:25:30.422Z,60.60
2019-03-10T20:27:59.219Z,60.20
2019-03-10T20:30:28.736Z,59.90
2019-03-10T20:32:57.509Z,60.20
2019-03-10T20:35:28.299Z,59.80
2019-03-10T20:37:56.866Z,59.80
2019-03-10T20:40:27.172Z,59.40
2019-03-10T20:42:56.020Z,59.40
2019-03-10T20:45:25.051Z,59.60
2019-03-10T20:47:56.308Z,59.30
2019-03-10T20:50:24.474Z,59.40
2019-03-10T20:52:53.300Z,59.00
2019-03-10T20:55:22.000Z,59.40
2019-03-10T20:57:50.746Z,59.30
2019-03-10T21:00:26.142Z,59.90
2019-03-10T21:02:56.138Z,61.00
2019-03-10T21:05:25.101Z,60.70
2019-03-10T21:07:53.939Z,61.20
2019-03-10T21:10:24.000Z,61.70
2019-03-10T21:12:52.835Z,62.50
2019-03-10T21:15:22.848Z,62.70
2019-03-10T21:17:51.694Z,63.00
2019-03-10T21:20:22.027Z,63.20
2019-03-10T21:22:52.554Z,63.40
2019-03-10T21:25:42.441Z,63.80
2019-03-10T21:28:10.286Z,64.00
2019-03-10T21:30:44.686Z,63.80
2019-03-10T21:33:13.672Z,64.10
2019-03-10T21:35:45.089Z,63.90
2019-03-10T21:38:13.912Z,64.30
2019-03-10T21:40:42.739Z,64.40
2019-03-10T21:43:11.506Z,64.80
2019-03-10T21:45:40.472Z,65.50
2019-03-10T21:48:12.212Z,66.00
2019-03-10T21:50:40.976Z,66.50
2019-03-10T21:53:11.444Z,66.70
2019-03-10T21:55:41.573Z,67.10
2019-03-10T21:58:10.514Z,67.50
2019-03-10T22:00:40.852Z,68.70
2019-03-10T22:03:09.822Z,69.10
2019-03-10T22:05:38.582Z,69.90
2019-03-10T22:08:07.366Z,71.30
2019-03-10T22:10:36.161Z,72.20
2019-03-10T22:13:04.998Z,72.70
2019-03-10T22:15:41.608Z,73.20
2019-03-10T22:18:07.564Z,74.00
2019-03-10T22:20:36.426Z,76.20
2019-03-10T22:23:07.198Z,77.50
2019-03-10T22:25:39.219Z,78.20
2019-03-10T22:28:08.058Z,78.00
2019-03-10T22:30:38.986Z,78.90
2019-03-10T22:33:07.861Z,80.20
2019-03-10T22:35:38.962Z,79.90
2019-03-10T22:38:07.259Z,80.40
2019-03-10T22:40:39.574Z,80.20
2019-03-10T22:46:18.816Z,78.70
2019-03-10T22:48:49.173Z,79.70
2019-03-10T22:51:17.955Z,79.50
2019-03-10T22:53:47.070Z,79.70
2019-03-10T22:56:16.152Z,80.40
2019-03-10T22:58:46.633Z,80.20
2019-03-10T23:01:19.089Z,80.10
2019-03-10T23:04:09.648Z,80.10
2019-03-10T23:06:38.805Z,80.20
2019-03-10T23:09:08.284Z,80.50
2019-03-10T23:11:37.308Z,80.80
2019-03-10T23:14:06.214Z,80.00
2019-03-10T23:16:35.144Z,78.80
2019-03-10T23:19:04.010Z,77.90
2019-03-10T23:21:33.780Z,77.20
2019-03-10T23:24:02.940Z,75.30
2019-03-10T23:26:36.566Z,75.00
2019-03-10T23:29:06.117Z,73.90
2019-03-10T23:31:36.975Z,73.60
2019-03-10T23:34:06.110Z,74.10
2019-03-10T23:36:35.200Z,74.00
2019-03-10T23:39:09.169Z,73.80
2019-03-10T23:41:38.071Z,73.50
2019-03-10T23:44:06.896Z,73.40
2019-03-10T23:46:37.352Z,73.20
2019-03-10T23:49:06.380Z,72.40
2019-03-10T23:51:35.310Z,71.50
2019-03-10T23:54:04.271Z,71.60
2019-03-10T23:56:33.058Z,71.20
2019-03-10T23:59:04.694Z,71.30
