createdAt,value
2018-10-11T00:00:52.977Z,73.60
2018-10-11T00:03:43.158Z,73.98
2018-10-11T00:06:31.272Z,74.13
2018-10-11T00:09:18.708Z,74.80
2018-10-11T00:12:08.275Z,74.89
2018-10-11T00:14:56.697Z,74.74
2018-10-11T00:17:47.992Z,74.76
2018-10-11T00:20:42.986Z,74.50
2018-10-11T00:23:31.043Z,73.66
2018-10-11T00:26:18.866Z,74.46
2018-10-11T00:29:23.463Z,74.89
2018-10-11T00:32:12.078Z,75.12
2018-10-11T00:35:02.035Z,75.33
2018-10-11T00:37:52.145Z,75.75
2018-10-11T00:40:43.274Z,75.51
2018-10-11T00:43:30.972Z,75.20
2018-10-11T00:46:19.513Z,74.92
2018-10-11T00:49:07.771Z,74.94
2018-10-11T00:51:58.290Z,74.94
2018-10-11T00:54:46.712Z,74.84
2018-10-11T00:57:35.158Z,74.97
2018-10-11T01:00:25.176Z,74.98
2018-10-11T01:03:12.829Z,75.34
2018-10-11T01:06:00.450Z,76.06
2018-10-11T01:11:55.475Z,76.61
2018-10-11T01:14:43.902Z,76.60
2018-10-11T01:17:32.309Z,75.26
2018-10-11T01:23:26.757Z,76.63
2018-10-11T01:26:29.189Z,76.79
2018-10-11T01:29:16.311Z,76.67
2018-10-11T01:32:06.657Z,76.71
2018-10-11T01:34:54.837Z,76.85
2018-10-11T01:37:42.856Z,75.75
2018-10-11T01:40:30.193Z,76.50
2018-10-11T01:43:18.725Z,76.87
2018-10-11T01:46:06.670Z,77.22
2018-10-11T01:48:56.110Z,75.80
2018-10-11T01:54:53.695Z,76.86
2018-10-11T01:57:41.814Z,76.94
2018-10-11T02:00:34.064Z,77.14
2018-10-11T02:03:22.054Z,77.33
2018-10-11T02:06:10.089Z,76.00
2018-10-11T02:08:58.074Z,75.22
2018-10-11T02:11:45.548Z,76.28
2018-10-11T02:14:36.576Z,75.20
2018-10-11T02:17:25.945Z,74.60
2018-10-11T02:20:14.513Z,76.00
2018-10-11T02:23:01.820Z,76.59
2018-10-11T02:25:51.239Z,76.49
2018-10-11T02:28:39.342Z,76.56
2018-10-11T02:31:28.204Z,76.58
2018-10-11T02:40:31.461Z,76.92
2018-10-11T02:43:21.085Z,75.84
2018-10-11T02:46:10.565Z,76.57
2018-10-11T02:49:10.616Z,76.96
2018-10-11T02:52:03.861Z,77.21
2018-10-11T02:54:49.102Z,77.35
2018-10-11T02:57:49.729Z,77.16
2018-10-11T03:00:38.888Z,77.19
2018-10-11T03:03:33.771Z,76.35
2018-10-11T03:06:21.190Z,77.22
2018-10-11T03:09:11.172Z,77.94
2018-10-11T03:11:58.778Z,78.25
2018-10-11T03:14:48.506Z,77.26
2018-10-11T03:17:35.671Z,78.09
2018-10-11T03:23:29.801Z,78.72
2018-10-11T03:32:29.725Z,78.16
2018-10-11T03:35:17.756Z,78.27
2018-10-11T03:38:04.916Z,78.06
2018-10-11T03:40:52.077Z,77.79
2018-10-11T03:43:40.679Z,77.89
2018-10-11T03:46:29.231Z,78.12
2018-10-11T03:49:16.576Z,78.33
2018-10-11T03:52:05.772Z,78.29
2018-10-11T03:54:54.301Z,78.28
2018-10-11T03:57:49.380Z,78.50
2018-10-11T04:00:36.536Z,78.31
2018-10-11T04:03:26.688Z,78.26
2018-10-11T04:06:14.703Z,78.06
2018-10-11T04:09:02.390Z,77.18
2018-10-11T04:11:50.407Z,77.46
2018-10-11T04:14:42.951Z,77.95
2018-10-11T04:17:30.600Z,78.42
2018-10-11T04:20:19.819Z,78.40
2018-10-11T04:23:06.872Z,78.47
2018-10-11T04:25:55.205Z,78.39
2018-10-11T04:28:43.036Z,78.41
2018-10-11T04:31:31.177Z,78.25
2018-10-11T04:34:19.419Z,78.59
2018-10-11T04:37:07.947Z,77.55
2018-10-11T04:39:55.418Z,78.24
2018-10-11T04:42:58.186Z,78.71
2018-10-11T04:45:58.676Z,79.22
2018-10-11T04:48:46.211Z,79.43
2018-10-11T04:51:34.654Z,80.12
2018-10-11T04:54:22.739Z,80.78
2018-10-11T04:57:10.467Z,80.91
2018-10-11T05:00:10.379Z,81.59
2018-10-11T05:02:57.987Z,81.46
2018-10-11T05:05:46.214Z,81.20
2018-10-11T05:08:33.699Z,81.54
2018-10-11T05:11:21.554Z,81.75
2018-10-11T05:14:09.147Z,80.90
2018-10-11T05:16:57.726Z,81.62
2018-10-11T05:19:47.488Z,80.80
2018-10-11T05:22:35.139Z,81.84
2018-10-11T05:25:22.859Z,81.96
2018-10-11T05:28:10.272Z,82.54
2018-10-11T05:31:07.488Z,82.74
2018-10-11T05:33:54.772Z,82.76
2018-10-11T05:36:42.206Z,82.90
2018-10-11T05:39:33.391Z,82.62
2018-10-11T05:42:21.364Z,82.18
2018-10-11T05:45:09.146Z,81.78
2018-10-11T05:47:57.169Z,80.34
2018-10-11T05:50:57.213Z,81.12
2018-10-11T05:53:48.556Z,81.76
2018-10-11T05:56:36.137Z,82.01
2018-10-11T05:59:24.086Z,81.32
2018-10-11T06:02:11.656Z,80.81
2018-10-11T06:05:00.962Z,80.57
2018-10-11T06:07:50.076Z,80.57
2018-10-11T06:13:44.667Z,81.20
2018-10-11T06:16:32.750Z,80.85
2018-10-11T06:19:20.169Z,80.64
2018-10-11T06:22:15.817Z,80.52
2018-10-11T06:25:03.325Z,80.24
2018-10-11T06:27:50.915Z,79.89
2018-10-11T06:30:40.404Z,80.05
2018-10-11T06:33:28.449Z,79.74
2018-10-11T06:39:25.053Z,79.54
2018-10-11T06:42:13.375Z,77.82
2018-10-11T06:45:04.021Z,78.22
2018-10-11T06:47:51.476Z,78.50
2018-10-11T06:50:51.704Z,78.50
2018-10-11T06:53:39.978Z,76.04
2018-10-11T06:59:41.448Z,76.64
2018-10-11T07:02:47.650Z,76.94
2018-10-11T07:05:35.561Z,76.76
2018-10-11T07:08:23.570Z,76.86
2018-10-11T07:14:17.904Z,76.25
2018-10-11T07:20:11.949Z,74.11
2018-10-11T07:22:59.679Z,74.26
2018-10-11T07:25:47.617Z,73.79
2018-10-11T07:28:35.155Z,73.51
2018-10-11T07:31:23.008Z,72.94
2018-10-11T07:34:11.063Z,72.95
2018-10-11T07:36:59.205Z,72.56
2018-10-11T07:39:53.683Z,72.40
2018-10-11T07:42:41.505Z,72.11
2018-10-11T07:45:30.370Z,68.63
2018-10-11T07:48:18.271Z,66.85
2018-10-11T07:51:06.215Z,68.44
2018-10-11T07:54:10.829Z,69.16
2018-10-11T07:56:58.630Z,68.86
2018-10-11T07:59:46.772Z,65.04
2018-10-11T08:02:38.234Z,66.69
2018-10-11T08:05:25.847Z,66.75
2018-10-11T08:08:14.196Z,66.61
2018-10-11T08:11:03.718Z,66.68
2018-10-11T08:13:51.517Z,62.53
2018-10-11T08:16:39.914Z,61.25
2018-10-11T08:19:28.033Z,63.68
2018-10-11T08:22:27.962Z,64.27
2018-10-11T08:25:15.362Z,63.95
2018-10-11T08:28:02.713Z,63.94
2018-10-11T08:31:03.472Z,63.42
2018-10-11T08:33:51.271Z,63.00
2018-10-11T08:36:40.823Z,62.75
2018-10-11T08:39:31.524Z,62.65
2018-10-11T08:42:34.336Z,61.68
2018-10-11T08:45:22.972Z,56.60
2018-10-11T08:48:10.919Z,54.67
2018-10-11T08:50:59.413Z,57.50
2018-10-11T08:56:56.212Z,55.83
2018-10-11T08:59:43.922Z,55.99
2018-10-11T09:02:31.333Z,56.54
2018-10-11T09:05:18.620Z,55.91
2018-10-11T09:08:08.741Z,55.88
2018-10-11T09:10:56.416Z,56.02
2018-10-11T09:13:45.304Z,55.19
2018-10-11T09:16:36.843Z,56.11
2018-10-11T09:19:24.545Z,55.45
2018-10-11T09:22:12.602Z,54.67
2018-10-11T09:25:02.482Z,49.32
2018-10-11T09:30:56.248Z,51.79
2018-10-11T09:33:44.018Z,52.46
2018-10-11T09:36:31.552Z,53.14
2018-10-11T09:39:19.655Z,52.63
2018-10-11T09:42:11.259Z,46.98
2018-10-11T09:44:59.667Z,50.65
2018-10-11T09:47:47.331Z,50.29
2018-10-11T09:53:41.312Z,51.51
2018-10-11T09:56:30.502Z,50.73
2018-10-11T09:59:18.610Z,50.22
2018-10-11T10:02:08.544Z,44.90
2018-10-11T10:04:55.848Z,44.46
2018-10-11T10:07:43.307Z,43.58
2018-10-11T10:10:30.803Z,43.19
2018-10-11T10:13:19.171Z,45.84
2018-10-11T10:16:07.716Z,46.37
2018-10-11T10:18:58.922Z,46.44
2018-10-11T10:21:47.494Z,45.94
2018-10-11T10:24:46.784Z,46.25
2018-10-11T10:27:34.866Z,41.17
2018-10-11T10:30:22.041Z,39.74
2018-10-11T10:33:10.065Z,43.07
2018-10-11T10:36:03.815Z,43.44
2018-10-11T10:38:52.055Z,43.17
2018-10-11T10:41:40.107Z,44.20
2018-10-11T10:44:31.781Z,44.03
2018-10-11T10:50:29.426Z,38.47
2018-10-11T10:56:23.570Z,41.34
2018-10-11T10:59:12.300Z,41.33
2018-10-11T11:14:25.476Z,36.61
2018-10-11T11:17:12.490Z,39.08
2018-10-11T11:20:01.105Z,35.74
2018-10-11T11:22:48.454Z,37.80
2018-10-11T11:25:35.645Z,38.31
2018-10-11T11:28:24.112Z,38.47
2018-10-11T11:31:16.366Z,38.47
2018-10-11T11:34:05.000Z,39.35
2018-10-11T11:36:53.275Z,39.50
2018-10-11T11:39:41.236Z,38.82
2018-10-11T11:42:28.637Z,38.64
2018-10-11T11:45:17.833Z,39.38
2018-10-11T11:48:05.592Z,38.54
2018-10-11T11:54:12.682Z,35.46
2018-10-11T11:57:00.527Z,37.99
2018-10-11T11:59:58.866Z,38.63
2018-10-11T12:06:05.831Z,38.99
2018-10-11T12:08:55.558Z,36.19
2018-10-11T12:11:46.015Z,38.26
2018-10-11T12:14:33.603Z,38.55
2018-10-11T12:17:21.966Z,38.54
2018-10-11T12:20:12.293Z,38.93
2018-10-11T12:23:01.515Z,38.61
2018-10-11T12:25:50.050Z,38.85
2018-10-11T12:28:37.214Z,38.70
2018-10-11T12:31:24.682Z,39.09
2018-10-11T12:34:12.344Z,38.53
2018-10-11T12:36:59.968Z,34.43
2018-10-11T12:46:02.267Z,36.93
2018-10-11T12:48:50.025Z,36.70
2018-10-11T12:51:38.202Z,33.51
2018-10-11T12:54:25.251Z,35.75
2018-10-11T12:57:17.166Z,36.10
2018-10-11T13:00:00.971Z,36.69
2018-10-11T13:05:56.726Z,36.59
2018-10-11T13:08:45.762Z,37.04
2018-10-11T13:11:43.969Z,36.97
2018-10-11T13:17:42.814Z,36.47
2018-10-11T13:20:27.510Z,36.12
2018-10-11T13:23:18.526Z,35.91
2018-10-11T13:26:09.019Z,36.16
2018-10-11T13:28:59.687Z,36.12
2018-10-11T13:31:50.555Z,35.76
2018-10-11T13:34:40.065Z,35.80
2018-10-11T13:37:33.066Z,32.84
2018-10-11T13:40:20.989Z,35.07
2018-10-11T13:43:13.217Z,35.44
2018-10-11T13:46:02.540Z,32.89
2018-10-11T13:48:50.099Z,34.67
2018-10-11T13:51:37.647Z,34.99
2018-10-11T13:54:27.385Z,35.50
2018-10-11T13:57:15.523Z,35.76
2018-10-11T14:00:02.736Z,35.08
2018-10-11T14:02:50.203Z,35.11
2018-10-11T14:05:39.302Z,35.58
2018-10-11T14:08:26.611Z,35.22
2018-10-11T14:11:14.060Z,35.38
2018-10-11T14:14:01.511Z,35.41
2018-10-11T14:16:48.633Z,35.22
2018-10-11T14:19:36.095Z,35.54
2018-10-11T14:22:23.072Z,35.76
2018-10-11T14:25:10.285Z,35.47
2018-10-11T14:27:57.566Z,35.02
2018-10-11T14:30:46.137Z,35.62
2018-10-11T14:33:33.573Z,35.29
2018-10-11T14:36:21.122Z,35.30
2018-10-11T14:39:10.811Z,35.34
2018-10-11T14:41:57.863Z,35.34
2018-10-11T14:44:46.622Z,35.83
2018-10-11T14:47:36.176Z,35.73
2018-10-11T14:50:23.216Z,35.75
2018-10-11T14:53:10.538Z,35.58
2018-10-11T14:55:57.961Z,35.36
2018-10-11T14:58:45.385Z,35.29
2018-10-11T15:01:33.119Z,35.66
2018-10-11T15:04:20.197Z,35.94
2018-10-11T15:07:07.596Z,33.38
2018-10-11T15:09:54.930Z,33.11
2018-10-11T15:12:42.188Z,34.90
2018-10-11T15:15:29.693Z,35.68
2018-10-11T15:18:17.034Z,35.95
2018-10-11T15:21:04.911Z,36.16
2018-10-11T15:23:52.355Z,36.23
2018-10-11T15:26:40.307Z,34.42
2018-10-11T15:29:27.654Z,35.77
2018-10-11T15:32:14.634Z,36.27
2018-10-11T15:35:04.557Z,36.78
2018-10-11T15:37:52.084Z,37.30
2018-10-11T15:40:39.295Z,35.59
2018-10-11T15:46:33.279Z,37.79
2018-10-11T15:49:21.002Z,38.20
2018-10-11T15:52:08.551Z,38.49
2018-10-11T15:54:55.946Z,38.78
2018-10-11T15:57:43.268Z,38.95
2018-10-11T16:03:37.080Z,39.46
2018-10-11T16:06:24.706Z,38.01
2018-10-11T16:12:29.131Z,39.79
2018-10-11T16:15:14.326Z,39.90
2018-10-11T16:18:02.793Z,40.04
2018-10-11T16:23:56.242Z,40.72
2018-10-11T16:29:49.651Z,41.25
2018-10-11T16:32:36.806Z,41.68
2018-10-11T16:35:32.586Z,40.20
2018-10-11T16:38:20.005Z,41.74
2018-10-11T16:41:09.733Z,42.00
2018-10-11T16:43:57.473Z,42.33
2018-10-11T16:46:44.834Z,42.72
2018-10-11T16:49:32.232Z,42.86
2018-10-11T16:55:29.433Z,43.45
2018-10-11T16:58:16.817Z,43.74
2018-10-11T17:01:04.042Z,44.00
2018-10-11T17:03:51.180Z,44.25
2018-10-11T17:06:38.811Z,44.33
2018-10-11T17:09:26.314Z,44.48
2018-10-11T17:15:20.728Z,44.83
2018-10-11T17:18:09.002Z,44.92
2018-10-11T17:20:56.300Z,45.01
2018-10-11T17:23:51.286Z,44.17
2018-10-11T17:26:39.103Z,43.95
2018-10-11T17:32:40.635Z,45.53
2018-10-11T17:35:28.107Z,44.40
2018-10-11T17:38:15.785Z,45.58
2018-10-11T17:44:09.353Z,46.59
2018-10-11T17:46:56.725Z,46.64
2018-10-11T17:49:52.550Z,46.99
2018-10-11T17:52:40.680Z,47.27
2018-10-11T17:55:28.154Z,47.50
2018-10-11T17:58:15.575Z,47.63
2018-10-11T18:07:18.721Z,48.56
2018-10-11T18:10:07.096Z,48.79
2018-10-11T18:12:58.399Z,49.05
2018-10-11T18:15:49.567Z,48.17
2018-10-11T18:18:39.158Z,49.25
2018-10-11T18:21:31.257Z,49.65
2018-10-11T18:24:22.440Z,49.68
2018-10-11T18:27:18.520Z,49.83
2018-10-11T18:30:06.463Z,49.96
2018-10-11T18:32:57.119Z,50.16
2018-10-11T18:35:45.317Z,49.30
2018-10-11T18:38:32.997Z,50.35
2018-10-11T18:44:30.919Z,50.72
2018-10-11T18:50:30.480Z,51.07
2018-10-11T18:53:19.688Z,51.19
2018-10-11T18:56:10.048Z,51.33
2018-10-11T19:02:06.494Z,51.52
2018-10-11T19:04:55.861Z,51.62
2018-10-11T19:07:43.455Z,51.94
2018-10-11T19:10:31.353Z,52.15
2018-10-11T19:13:19.423Z,52.46
2018-10-11T19:19:13.631Z,53.42
2018-10-11T19:22:01.107Z,54.03
2018-10-11T19:24:48.634Z,54.45
2018-10-11T19:30:50.031Z,55.31
2018-10-11T19:33:37.581Z,55.29
2018-10-11T19:36:26.349Z,55.57
2018-10-11T19:39:16.760Z,55.27
2018-10-11T19:45:12.810Z,55.39
2018-10-11T19:48:00.617Z,55.57
2018-10-11T19:50:49.025Z,54.22
2018-10-11T19:53:37.625Z,53.89
2018-10-11T19:56:26.108Z,55.10
2018-10-11T19:59:17.120Z,54.09
2018-10-11T20:02:07.896Z,55.24
2018-10-11T20:04:55.733Z,56.13
2018-10-11T20:07:45.538Z,55.94
2018-10-11T20:10:47.266Z,55.09
2018-10-11T20:13:36.210Z,57.07
2018-10-11T20:16:24.007Z,58.15
2018-10-11T20:19:15.374Z,57.44
2018-10-11T20:22:04.509Z,55.96
2018-10-11T20:24:52.522Z,56.80
2018-10-11T20:27:45.722Z,56.85
2018-10-11T20:30:35.292Z,56.86
2018-10-11T20:33:24.170Z,57.53
2018-10-11T20:36:14.138Z,57.59
2018-10-11T20:39:13.798Z,57.91
2018-10-11T20:42:01.941Z,58.00
2018-10-11T20:44:56.007Z,58.17
2018-10-11T20:50:47.562Z,59.39
2018-10-11T20:53:35.920Z,59.80
2018-10-11T20:56:23.703Z,60.08
2018-10-11T20:59:13.436Z,60.48
2018-10-11T21:02:03.414Z,59.01
2018-10-11T21:04:56.804Z,58.56
2018-10-11T21:07:48.345Z,57.93
2018-10-11T21:10:36.836Z,58.59
2018-10-11T21:13:33.186Z,58.86
2018-10-11T21:16:29.132Z,59.22
2018-10-11T21:19:16.689Z,59.81
2018-10-11T21:22:21.347Z,59.73
2018-10-11T21:25:17.431Z,60.31
2018-10-11T21:31:18.266Z,60.66
2018-10-11T21:34:05.712Z,60.54
2018-10-11T21:36:53.909Z,60.42
2018-10-11T21:39:42.460Z,60.59
2018-10-11T21:42:31.616Z,60.40
2018-10-11T21:45:20.014Z,60.79
2018-10-11T21:48:12.061Z,61.75
2018-10-11T21:54:07.351Z,62.20
2018-10-11T21:56:58.148Z,62.58
2018-10-11T21:59:45.622Z,62.44
2018-10-11T22:02:33.052Z,60.38
2018-10-11T22:05:27.911Z,61.30
2018-10-11T22:08:16.117Z,61.80
2018-10-11T22:11:03.232Z,61.37
2018-10-11T22:13:57.524Z,61.70
2018-10-11T22:19:52.621Z,64.10
2018-10-11T22:22:40.344Z,63.59
2018-10-11T22:25:39.261Z,63.23
2018-10-11T22:28:26.979Z,63.28
2018-10-11T22:34:33.472Z,63.60
2018-10-11T22:37:36.510Z,63.85
2018-10-11T22:40:26.245Z,63.44
2018-10-11T22:43:16.148Z,62.68
2018-10-11T22:46:05.697Z,64.81
2018-10-11T22:48:58.775Z,64.24
2018-10-11T22:51:46.645Z,62.59
2018-10-11T22:54:43.239Z,63.44
2018-10-11T22:57:32.629Z,63.96
2018-10-11T23:00:27.130Z,64.23
2018-10-11T23:03:16.396Z,64.05
2018-10-11T23:06:06.579Z,65.16
2018-10-11T23:12:04.392Z,65.07
2018-10-11T23:15:02.882Z,65.50
2018-10-11T23:17:56.060Z,65.37
2018-10-11T23:20:53.498Z,65.47
2018-10-11T23:23:57.058Z,65.28
2018-10-11T23:26:47.544Z,65.83
2018-10-11T23:29:36.810Z,66.58
2018-10-11T23:32:24.576Z,67.97
2018-10-11T23:35:13.935Z,68.10
2018-10-11T23:38:01.126Z,67.81
2018-10-11T23:40:49.430Z,67.91
2018-10-11T23:43:37.769Z,67.58
2018-10-11T23:46:34.816Z,68.42
2018-10-11T23:49:27.562Z,68.05
2018-10-11T23:52:16.096Z,66.04
