createdAt,value
2023-04-23T00:02:26.931Z,70.34
2023-04-23T00:05:30.484Z,71.15
2023-04-23T00:08:33.120Z,71.20
2023-04-23T00:11:35.378Z,71.77
2023-04-23T00:14:37.537Z,71.28
2023-04-23T00:17:39.612Z,71.91
2023-04-23T00:20:43.587Z,71.50
2023-04-23T00:23:45.717Z,71.56
2023-04-23T00:26:47.629Z,70.28
2023-04-23T00:29:51.400Z,71.23
2023-04-23T00:32:53.379Z,71.26
2023-04-23T00:35:55.674Z,70.60
2023-04-23T00:38:57.799Z,70.89
2023-04-23T00:42:02.204Z,71.76
2023-04-23T00:45:05.994Z,72.40
2023-04-23T00:48:08.965Z,71.94
2023-04-23T00:51:11.861Z,72.64
2023-04-23T00:54:14.408Z,72.94
2023-04-23T00:57:17.063Z,72.96
2023-04-23T01:00:20.529Z,73.28
2023-04-23T01:03:27.564Z,74.25
2023-04-23T01:06:31.912Z,74.49
2023-04-23T01:09:34.266Z,75.24
2023-04-23T01:12:36.543Z,75.60
2023-04-23T01:15:38.559Z,76.09
2023-04-23T01:18:41.223Z,76.70
2023-04-23T01:21:43.374Z,76.55
2023-04-23T01:24:45.863Z,76.61
2023-04-23T01:27:48.529Z,76.26
2023-04-23T01:30:51.447Z,75.79
2023-04-23T01:33:55.504Z,74.28
2023-04-23T01:36:59.159Z,74.13
2023-04-23T01:40:01.204Z,74.66
2023-04-23T01:43:04.116Z,74.86
2023-04-23T01:46:06.323Z,73.56
2023-04-23T01:49:08.854Z,73.89
2023-04-23T01:52:11.476Z,73.84
2023-04-23T01:55:14.302Z,75.16
2023-04-23T01:58:16.258Z,74.75
2023-04-23T02:01:18.502Z,74.68
2023-04-23T02:04:21.477Z,75.59
2023-04-23T02:07:23.550Z,76.13
2023-04-23T02:10:26.188Z,76.22
2023-04-23T02:13:28.150Z,75.77
2023-04-23T02:16:31.256Z,75.20
2023-04-23T02:19:35.168Z,75.69
2023-04-23T02:22:39.330Z,76.37
2023-04-23T02:25:41.353Z,76.67
2023-04-23T02:28:43.415Z,76.58
2023-04-23T02:31:45.439Z,76.56
2023-04-23T02:34:47.364Z,77.13
2023-04-23T02:37:49.367Z,76.79
2023-04-23T02:40:51.450Z,77.02
2023-04-23T02:43:53.911Z,77.27
2023-04-23T02:46:56.456Z,77.20
2023-04-23T02:49:59.326Z,77.18
2023-04-23T02:53:01.458Z,78.34
2023-04-23T02:56:03.546Z,78.56
2023-04-23T02:59:06.626Z,78.29
2023-04-23T03:02:08.819Z,78.33
2023-04-23T03:05:10.861Z,78.80
2023-04-23T03:08:12.802Z,78.67
2023-04-23T03:11:14.717Z,78.57
2023-04-23T03:14:16.691Z,78.73
2023-04-23T03:17:18.687Z,78.87
2023-04-23T03:20:20.742Z,77.76
2023-04-23T03:23:22.837Z,77.99
2023-04-23T03:26:24.749Z,77.02
2023-04-23T03:29:27.385Z,78.55
2023-04-23T03:32:29.709Z,78.79
2023-04-23T03:35:31.677Z,78.38
2023-04-23T03:38:33.622Z,79.15
2023-04-23T03:41:35.690Z,79.74
2023-04-23T03:44:37.626Z,80.37
2023-04-23T03:47:40.512Z,81.43
2023-04-23T03:50:42.470Z,82.50
2023-04-23T03:53:45.710Z,82.45
2023-04-23T03:56:47.652Z,82.65
2023-04-23T03:59:49.661Z,83.00
2023-04-23T04:02:51.906Z,83.26
2023-04-23T04:05:54.194Z,83.46
2023-04-23T04:08:56.369Z,83.45
2023-04-23T04:11:58.253Z,83.93
2023-04-23T04:15:00.408Z,83.56
2023-04-23T04:18:02.466Z,83.53
2023-04-23T04:21:04.605Z,83.42
2023-04-23T04:24:06.729Z,83.55
2023-04-23T04:27:09.190Z,83.37
2023-04-23T04:30:11.610Z,83.31
2023-04-23T04:33:15.172Z,83.31
2023-04-23T04:36:18.313Z,82.96
2023-04-23T04:39:20.848Z,82.64
2023-04-23T04:42:22.828Z,82.31
2023-04-23T04:45:25.883Z,82.63
2023-04-23T04:48:27.952Z,82.46
2023-04-23T04:51:30.476Z,82.37
2023-04-23T04:54:32.452Z,81.30
2023-04-23T04:57:34.368Z,81.73
2023-04-23T05:00:36.630Z,81.12
2023-04-23T05:03:39.428Z,81.18
2023-04-23T05:06:41.608Z,80.96
2023-04-23T05:09:45.091Z,79.85
2023-04-23T05:12:47.764Z,80.20
2023-04-23T05:15:49.739Z,80.13
2023-04-23T05:18:52.234Z,79.43
2023-04-23T05:21:54.330Z,79.09
2023-04-23T05:24:56.421Z,78.55
2023-04-23T05:27:58.405Z,78.44
2023-04-23T05:31:00.852Z,77.53
2023-04-23T05:34:03.059Z,75.46
2023-04-23T05:37:05.988Z,72.12
2023-04-23T05:40:09.271Z,70.68
2023-04-23T05:43:12.762Z,67.08
2023-04-23T05:46:14.722Z,61.84
2023-04-23T05:49:16.719Z,60.44
2023-04-23T05:52:19.266Z,61.62
2023-04-23T05:55:21.857Z,60.69
2023-04-23T05:58:23.844Z,58.68
2023-04-23T06:01:25.834Z,55.17
2023-04-23T06:04:28.117Z,56.71
2023-04-23T06:07:30.287Z,55.30
2023-04-23T06:10:32.372Z,54.62
2023-04-23T06:13:42.849Z,54.18
2023-04-23T06:16:45.660Z,52.41
2023-04-23T06:19:47.575Z,52.33
2023-04-23T06:22:49.561Z,51.76
2023-04-23T06:25:51.527Z,51.18
2023-04-23T06:28:53.803Z,50.82
2023-04-23T06:31:57.004Z,48.83
2023-04-23T06:35:01.993Z,46.76
2023-04-23T06:38:04.337Z,47.28
2023-04-23T06:41:06.823Z,44.79
2023-04-23T06:44:08.803Z,46.08
2023-04-23T06:47:10.891Z,45.18
2023-04-23T06:50:12.939Z,43.60
2023-04-23T06:53:15.756Z,44.42
2023-04-23T06:56:17.719Z,43.62
2023-04-23T06:59:19.915Z,43.39
2023-04-23T07:02:21.874Z,42.19
2023-04-23T07:05:24.060Z,42.07
2023-04-23T07:08:26.337Z,41.10
2023-04-23T07:11:29.737Z,40.42
2023-04-23T07:14:32.508Z,39.56
2023-04-23T07:17:35.119Z,39.12
2023-04-23T07:20:37.724Z,38.82
2023-04-23T07:23:39.697Z,36.81
2023-04-23T07:26:41.573Z,37.81
2023-04-23T07:29:46.973Z,36.75
2023-04-23T07:32:49.109Z,36.84
2023-04-23T07:35:51.190Z,34.60
2023-04-23T07:38:53.549Z,35.05
2023-04-23T07:41:56.938Z,35.09
2023-04-23T07:44:58.964Z,34.42
2023-04-23T07:48:02.523Z,34.46
2023-04-23T07:51:04.720Z,34.44
2023-04-23T07:54:06.829Z,33.95
2023-04-23T07:57:08.877Z,32.84
2023-04-23T08:00:11.502Z,31.95
2023-04-23T08:03:14.492Z,32.08
2023-04-23T08:06:16.756Z,31.68
2023-04-23T08:09:18.949Z,30.73
2023-04-23T08:12:21.504Z,31.27
2023-04-23T08:15:23.578Z,30.85
2023-04-23T08:18:25.631Z,31.44
2023-04-23T08:21:29.024Z,31.41
2023-04-23T08:24:31.015Z,30.90
2023-04-23T08:27:32.938Z,30.34
2023-04-23T08:30:35.631Z,29.71
2023-04-23T08:33:37.668Z,30.31
2023-04-23T08:36:40.163Z,29.87
2023-04-23T08:39:42.411Z,30.45
2023-04-23T08:42:58.287Z,28.92
2023-04-23T08:46:06.260Z,29.03
2023-04-23T08:49:09.231Z,30.70
2023-04-23T08:52:19.299Z,29.05
2023-04-23T08:55:22.831Z,29.27
2023-04-23T08:58:28.077Z,28.38
2023-04-23T09:01:30.879Z,28.35
2023-04-23T09:04:34.185Z,27.49
2023-04-23T09:07:36.758Z,27.22
2023-04-23T09:10:42.315Z,28.51
2023-04-23T09:13:44.314Z,27.97
2023-04-23T09:16:46.466Z,26.73
2023-04-23T09:19:50.494Z,26.93
2023-04-23T09:22:52.822Z,26.20
2023-04-23T09:25:57.207Z,26.33
2023-04-23T09:28:59.221Z,26.74
2023-04-23T09:32:09.880Z,26.40
2023-04-23T09:35:17.055Z,26.07
2023-04-23T09:38:19.956Z,26.49
2023-04-23T09:41:23.193Z,26.18
2023-04-23T09:44:26.615Z,25.86
2023-04-23T09:47:32.504Z,26.29
2023-04-23T09:50:41.028Z,25.81
2023-04-23T09:53:44.223Z,26.90
2023-04-23T09:56:51.320Z,25.83
2023-04-23T10:00:03.369Z,25.57
2023-04-23T10:03:13.714Z,24.42
2023-04-23T10:06:25.741Z,24.04
2023-04-23T10:09:38.003Z,23.10
2023-04-23T10:12:53.594Z,22.69
2023-04-23T10:16:07.084Z,23.93
2023-04-23T10:19:19.636Z,23.52
2023-04-23T10:22:22.797Z,24.04
2023-04-23T10:25:25.756Z,23.64
2023-04-23T10:28:32.922Z,23.98
2023-04-23T10:31:36.985Z,23.97
2023-04-23T10:34:40.925Z,24.30
2023-04-23T10:37:44.607Z,25.00
2023-04-23T10:40:51.106Z,25.26
2023-04-23T10:43:53.900Z,25.62
2023-04-23T10:46:58.471Z,25.14
2023-04-23T10:50:28.450Z,26.05
2023-04-23T10:53:32.197Z,24.70
2023-04-23T10:56:34.386Z,24.61
2023-04-23T10:59:41.504Z,24.70
2023-04-23T11:02:45.061Z,24.83
2023-04-23T11:05:47.108Z,23.84
2023-04-23T11:08:56.675Z,24.12
2023-04-23T11:12:00.257Z,24.16
2023-04-23T11:15:16.430Z,24.78
2023-04-23T11:18:18.558Z,24.86
2023-04-23T11:21:20.725Z,24.26
2023-04-23T11:24:24.006Z,24.07
2023-04-23T11:27:26.158Z,24.95
2023-04-23T11:30:30.067Z,25.35
2023-04-23T11:33:32.205Z,25.86
2023-04-23T11:36:34.739Z,24.96
2023-04-23T11:39:44.203Z,26.00
2023-04-23T11:42:47.862Z,26.18
2023-04-23T11:45:49.803Z,26.87
2023-04-23T11:48:51.887Z,27.58
2023-04-23T11:51:54.101Z,27.08
2023-04-23T11:54:56.359Z,26.68
2023-04-23T11:57:58.405Z,25.63
2023-04-23T12:01:00.862Z,26.49
2023-04-23T12:04:10.587Z,25.44
2023-04-23T12:07:23.392Z,26.10
2023-04-23T12:10:28.521Z,25.94
2023-04-23T12:13:33.811Z,26.24
2023-04-23T12:16:40.032Z,26.97
2023-04-23T12:19:44.937Z,26.30
2023-04-23T12:22:47.311Z,26.84
2023-04-23T12:25:49.633Z,26.67
2023-04-23T12:28:53.008Z,28.53
2023-04-23T12:31:58.802Z,28.36
2023-04-23T12:35:00.886Z,28.70
2023-04-23T12:38:23.869Z,28.52
2023-04-23T12:41:25.853Z,29.13
2023-04-23T12:44:28.396Z,29.19
2023-04-23T12:47:30.420Z,28.25
2023-04-23T12:50:32.501Z,29.04
2023-04-23T12:53:34.645Z,27.19
2023-04-23T12:56:37.820Z,27.40
2023-04-23T12:59:40.271Z,26.87
2023-04-23T13:02:42.517Z,26.65
2023-04-23T13:05:45.217Z,27.52
2023-04-23T13:08:47.386Z,26.98
2023-04-23T13:11:49.980Z,27.03
2023-04-23T13:14:52.146Z,27.04
2023-04-23T13:17:54.180Z,27.08
2023-04-23T13:20:57.617Z,27.85
2023-04-23T13:23:59.559Z,27.87
2023-04-23T13:27:01.951Z,28.35
2023-04-23T13:30:04.473Z,28.09
2023-04-23T13:33:06.513Z,27.96
2023-04-23T13:36:08.923Z,28.97
2023-04-23T13:39:14.170Z,28.93
2023-04-23T13:42:16.221Z,28.89
2023-04-23T13:45:18.339Z,29.18
2023-04-23T13:48:20.408Z,29.93
2023-04-23T13:51:34.017Z,30.17
2023-04-23T13:54:38.328Z,29.85
2023-04-23T13:57:40.494Z,29.76
2023-04-23T14:00:43.222Z,30.08
2023-04-23T14:03:45.542Z,29.86
2023-04-23T14:06:47.523Z,31.09
2023-04-23T14:09:52.837Z,32.06
2023-04-23T14:12:55.901Z,31.83
2023-04-23T14:15:58.131Z,31.56
2023-04-23T14:19:00.768Z,31.97
2023-04-23T14:22:03.746Z,32.22
2023-04-23T14:25:45.405Z,33.01
2023-04-23T14:28:51.693Z,33.42
2023-04-23T14:31:53.983Z,33.39
2023-04-23T14:34:55.885Z,33.07
2023-04-23T14:37:58.025Z,33.85
2023-04-23T14:41:00.592Z,33.56
2023-04-23T14:44:03.206Z,33.49
2023-04-23T14:47:08.192Z,33.68
2023-04-23T14:50:10.819Z,33.83
2023-04-23T14:53:12.909Z,33.69
2023-04-23T14:56:15.171Z,33.38
2023-04-23T14:59:17.792Z,32.50
2023-04-23T15:02:19.778Z,30.97
2023-04-23T15:05:22.289Z,30.03
2023-04-23T15:08:24.461Z,30.07
2023-04-23T15:11:26.592Z,30.49
2023-04-23T15:14:33.188Z,31.03
2023-04-23T15:17:35.232Z,30.96
2023-04-23T15:20:37.382Z,31.11
2023-04-23T15:23:41.449Z,30.75
2023-04-23T15:26:46.061Z,30.28
2023-04-23T15:29:49.415Z,30.05
2023-04-23T15:32:52.263Z,29.49
2023-04-23T15:35:54.211Z,29.96
2023-04-23T15:38:56.297Z,30.56
2023-04-23T15:41:58.361Z,31.22
2023-04-23T15:45:00.462Z,31.18
2023-04-23T15:48:02.577Z,32.56
2023-04-23T15:51:04.891Z,33.23
2023-04-23T15:54:08.834Z,33.55
2023-04-23T15:57:11.331Z,33.87
2023-04-23T16:00:13.946Z,33.78
2023-04-23T16:03:16.209Z,34.15
2023-04-23T16:06:18.550Z,34.40
2023-04-23T16:09:20.774Z,34.68
2023-04-23T16:12:23.099Z,34.45
2023-04-23T16:15:25.876Z,34.31
2023-04-23T16:18:27.808Z,34.07
2023-04-23T16:21:30.455Z,34.07
2023-04-23T16:24:32.549Z,33.96
2023-04-23T16:27:34.562Z,34.00
2023-04-23T16:30:37.065Z,34.22
2023-04-23T16:33:40.916Z,34.56
2023-04-23T16:36:43.020Z,34.82
2023-04-23T16:39:45.463Z,35.65
2023-04-23T16:42:49.110Z,36.60
2023-04-23T16:45:51.614Z,36.94
2023-04-23T16:48:53.641Z,37.32
2023-04-23T16:51:57.500Z,37.72
2023-04-23T16:55:00.171Z,38.10
2023-04-23T16:58:03.276Z,38.92
2023-04-23T17:01:05.945Z,39.52
2023-04-23T17:04:08.431Z,39.42
2023-04-23T17:07:11.044Z,39.43
2023-04-23T17:10:15.492Z,39.82
2023-04-23T17:13:18.478Z,39.73
2023-04-23T17:16:21.407Z,40.04
2023-04-23T17:19:23.569Z,40.39
2023-04-23T17:22:26.261Z,40.79
2023-04-23T17:25:28.703Z,41.22
2023-04-23T17:28:31.945Z,41.64
2023-04-23T17:31:36.109Z,42.36
2023-04-23T17:34:41.077Z,42.12
2023-04-23T17:37:53.020Z,42.90
2023-04-23T17:40:55.934Z,43.20
2023-04-23T17:43:59.780Z,43.89
2023-04-23T17:47:02.533Z,44.03
2023-04-23T17:50:10.347Z,44.48
2023-04-23T17:53:13.536Z,44.67
2023-04-23T17:56:16.748Z,45.09
2023-04-23T17:59:19.154Z,45.24
2023-04-23T18:02:22.075Z,45.69
2023-04-23T18:05:25.119Z,46.03
2023-04-23T18:08:28.386Z,46.22
2023-04-23T18:11:30.713Z,46.47
2023-04-23T18:14:33.415Z,46.62
2023-04-23T18:17:36.063Z,46.87
2023-04-23T18:20:39.701Z,46.90
2023-04-23T18:23:42.469Z,46.94
2023-04-23T18:26:46.584Z,47.31
2023-04-23T18:29:49.069Z,47.48
2023-04-23T18:33:19.575Z,47.79
2023-04-23T18:36:31.808Z,47.72
2023-04-23T18:39:34.332Z,47.91
2023-04-23T18:42:37.746Z,47.99
2023-04-23T18:45:40.275Z,47.87
2023-04-23T18:48:52.481Z,47.99
2023-04-23T18:51:55.737Z,48.21
2023-04-23T18:54:58.413Z,48.33
2023-04-23T18:58:01.194Z,48.60
2023-04-23T19:01:04.139Z,48.71
2023-04-23T19:04:07.562Z,48.88
2023-04-23T19:07:10.524Z,49.44
2023-04-23T19:10:14.368Z,49.38
2023-04-23T19:13:17.314Z,49.34
2023-04-23T19:16:21.078Z,49.31
2023-04-23T19:19:25.444Z,49.19
2023-04-23T19:22:28.019Z,49.46
2023-04-23T19:25:30.689Z,50.00
2023-04-23T19:28:33.361Z,50.25
2023-04-23T19:31:36.509Z,50.31
2023-04-23T19:34:39.045Z,50.76
2023-04-23T19:37:41.255Z,50.39
2023-04-23T19:40:44.561Z,50.54
2023-04-23T19:43:47.264Z,50.27
2023-04-23T19:46:50.189Z,50.54
2023-04-23T19:49:52.801Z,50.52
2023-04-23T19:52:57.819Z,50.26
2023-04-23T19:56:01.527Z,50.24
2023-04-23T19:59:04.535Z,50.31
2023-04-23T20:02:07.341Z,50.48
2023-04-23T20:05:13.405Z,50.39
2023-04-23T20:08:26.031Z,50.58
2023-04-23T20:11:29.083Z,50.46
2023-04-23T20:14:32.000Z,50.37
2023-04-23T20:17:34.788Z,50.31
2023-04-23T20:20:37.605Z,50.43
2023-04-23T20:23:39.532Z,50.10
2023-04-23T20:26:42.857Z,50.36
2023-04-23T20:29:45.416Z,50.33
2023-04-23T20:32:47.956Z,50.49
2023-04-23T20:35:51.048Z,50.39
2023-04-23T20:38:54.791Z,50.65
2023-04-23T20:41:57.927Z,50.93
2023-04-23T20:45:00.636Z,51.42
2023-04-23T20:48:03.730Z,52.20
2023-04-23T20:51:05.824Z,52.77
2023-04-23T20:54:07.955Z,52.92
2023-04-23T20:57:09.938Z,53.33
2023-04-23T21:00:12.583Z,53.46
2023-04-23T21:03:14.847Z,53.67
2023-04-23T21:06:17.493Z,53.60
2023-04-23T21:09:19.656Z,53.83
2023-04-23T21:12:21.896Z,54.21
2023-04-23T21:15:24.368Z,54.22
2023-04-23T21:18:26.836Z,54.38
2023-04-23T21:21:30.121Z,54.15
2023-04-23T21:24:32.003Z,54.40
2023-04-23T21:27:34.210Z,54.62
2023-04-23T21:30:51.991Z,55.05
2023-04-23T21:33:56.893Z,55.61
2023-04-23T21:36:59.023Z,56.13
2023-04-23T21:40:01.032Z,56.15
2023-04-23T21:43:04.168Z,56.24
2023-04-23T21:46:07.240Z,56.11
2023-04-23T21:49:09.163Z,56.15
2023-04-23T21:52:11.446Z,56.59
2023-04-23T21:55:13.822Z,57.23
2023-04-23T21:58:17.954Z,57.38
2023-04-23T22:01:20.435Z,57.70
2023-04-23T22:04:22.736Z,57.53
2023-04-23T22:07:26.906Z,57.49
2023-04-23T22:10:30.987Z,57.76
2023-04-23T22:13:33.608Z,57.38
2023-04-23T22:16:35.619Z,57.46
2023-04-23T22:19:37.716Z,56.93
2023-04-23T22:22:42.233Z,56.78
2023-04-23T22:25:44.896Z,56.10
2023-04-23T22:28:47.004Z,56.08
2023-04-23T22:31:48.966Z,56.21
2023-04-23T22:34:52.874Z,56.24
2023-04-23T22:37:54.936Z,56.17
2023-04-23T22:40:57.041Z,55.56
2023-04-23T22:43:58.969Z,55.06
2023-04-23T22:47:00.941Z,53.74
2023-04-23T22:50:04.033Z,53.54
2023-04-23T22:53:06.914Z,53.39
2023-04-23T22:56:09.061Z,53.26
2023-04-23T22:59:13.522Z,52.92
2023-04-23T23:02:15.791Z,52.98
2023-04-23T23:05:17.897Z,53.26
2023-04-23T23:08:19.873Z,53.65
2023-04-23T23:11:22.314Z,54.16
2023-04-23T23:14:24.732Z,55.05
2023-04-23T23:17:26.699Z,55.42
2023-04-23T23:20:28.744Z,56.38
2023-04-23T23:23:30.973Z,56.10
2023-04-23T23:26:33.054Z,56.98
2023-04-23T23:29:35.075Z,56.67
2023-04-23T23:32:37.370Z,56.82
2023-04-23T23:35:41.101Z,57.22
2023-04-23T23:38:43.848Z,57.35
2023-04-23T23:41:47.157Z,57.56
2023-04-23T23:44:49.242Z,57.32
2023-04-23T23:47:51.369Z,57.43
2023-04-23T23:50:55.175Z,57.13
2023-04-23T23:53:57.224Z,56.73
2023-04-23T23:56:59.948Z,55.85
