createdAt,value
2022-11-08T00:00:44.614Z,99.90
2022-11-08T00:02:16.958Z,99.90
2022-11-08T00:03:49.476Z,99.90
2022-11-08T00:05:39.923Z,99.90
2022-11-08T00:07:30.957Z,99.90
2022-11-08T00:09:22.211Z,99.90
2022-11-08T00:11:12.770Z,99.90
2022-11-08T00:13:03.268Z,99.90
2022-11-08T00:14:36.108Z,99.90
2022-11-08T00:16:08.396Z,99.90
2022-11-08T00:17:40.610Z,99.90
2022-11-08T00:19:12.769Z,99.90
2022-11-08T00:20:45.213Z,99.90
2022-11-08T00:22:18.268Z,99.90
2022-11-08T00:23:50.685Z,99.90
2022-11-08T00:25:22.875Z,99.90
2022-11-08T00:26:56.137Z,99.90
2022-11-08T00:28:28.292Z,99.90
2022-11-08T00:30:00.475Z,99.90
2022-11-08T00:31:32.720Z,99.90
2022-11-08T00:33:05.177Z,99.90
2022-11-08T00:34:37.343Z,99.90
2022-11-08T00:36:10.423Z,99.90
2022-11-08T00:37:42.629Z,99.90
2022-11-08T00:39:15.068Z,99.90
2022-11-08T00:40:47.223Z,99.90
2022-11-08T00:42:19.414Z,99.90
2022-11-08T00:43:51.724Z,99.90
2022-11-08T00:45:24.224Z,99.90
2022-11-08T00:46:56.531Z,99.90
2022-11-08T00:48:28.751Z,99.90
2022-11-08T00:50:00.945Z,99.90
2022-11-08T00:51:33.959Z,99.90
2022-11-08T00:53:06.267Z,99.90
2022-11-08T00:54:38.501Z,99.90
2022-11-08T00:56:13.508Z,99.90
2022-11-08T00:58:00.938Z,99.90
2022-11-08T00:59:33.416Z,99.90
2022-11-08T01:01:15.381Z,99.90
2022-11-08T01:02:47.854Z,99.90
2022-11-08T01:04:20.902Z,99.90
2022-11-08T01:05:54.894Z,99.90
2022-11-08T01:07:27.060Z,99.90
2022-11-08T01:08:59.373Z,99.90
2022-11-08T01:10:31.608Z,99.90
2022-11-08T01:12:04.332Z,99.90
2022-11-08T01:13:37.340Z,99.90
2022-11-08T01:15:09.714Z,99.90
2022-11-08T01:16:42.869Z,99.90
2022-11-08T01:18:17.543Z,99.90
2022-11-08T01:19:50.253Z,99.90
2022-11-08T01:21:24.725Z,99.90
2022-11-08T01:22:56.914Z,99.90
2022-11-08T01:24:29.100Z,99.90
2022-11-08T01:26:09.065Z,99.90
2022-11-08T01:27:42.588Z,99.90
2022-11-08T01:29:17.770Z,99.90
2022-11-08T01:30:50.253Z,99.90
2022-11-08T01:32:22.803Z,99.90
2022-11-08T01:33:56.529Z,99.90
2022-11-08T01:35:31.159Z,99.90
2022-11-08T01:37:03.636Z,99.90
2022-11-08T01:38:36.958Z,99.90
2022-11-08T01:40:10.139Z,99.90
2022-11-08T01:41:42.588Z,99.90
2022-11-08T01:43:29.852Z,99.90
2022-11-08T01:45:10.134Z,99.90
2022-11-08T01:46:47.111Z,99.90
2022-11-08T01:48:19.837Z,99.90
2022-11-08T01:50:02.035Z,99.90
2022-11-08T01:51:47.356Z,99.90
2022-11-08T01:53:19.990Z,99.90
2022-11-08T01:55:02.892Z,99.90
2022-11-08T01:56:37.188Z,99.90
2022-11-08T01:58:19.573Z,99.90
2022-11-08T01:59:56.318Z,99.90
2022-11-08T02:01:28.919Z,99.90
2022-11-08T02:03:05.039Z,99.90
2022-11-08T02:04:41.606Z,99.90
2022-11-08T02:06:15.330Z,99.90
2022-11-08T02:07:47.577Z,99.90
2022-11-08T02:09:19.840Z,99.90
2022-11-08T02:10:54.131Z,99.90
2022-11-08T02:12:28.095Z,99.90
2022-11-08T02:14:01.080Z,99.90
2022-11-08T02:15:33.915Z,99.90
2022-11-08T02:17:07.975Z,99.90
2022-11-08T02:18:43.084Z,99.90
2022-11-08T02:20:15.478Z,99.90
2022-11-08T02:21:56.557Z,99.90
2022-11-08T02:23:54.205Z,99.90
2022-11-08T02:25:27.321Z,99.90
2022-11-08T02:27:00.750Z,99.90
2022-11-08T02:28:43.484Z,99.90
2022-11-08T02:30:15.738Z,99.90
2022-11-08T02:31:47.975Z,99.90
2022-11-08T02:33:23.095Z,99.90
2022-11-08T02:34:59.352Z,99.90
2022-11-08T02:36:31.548Z,99.90
2022-11-08T02:38:03.717Z,99.90
2022-11-08T02:39:35.965Z,99.90
2022-11-08T02:41:08.576Z,99.90
2022-11-08T02:42:40.743Z,99.90
2022-11-08T02:44:12.936Z,99.90
2022-11-08T02:45:46.211Z,99.90
2022-11-08T02:47:18.726Z,99.90
2022-11-08T02:48:50.880Z,99.90
2022-11-08T02:50:23.027Z,99.90
2022-11-08T02:51:55.223Z,99.90
2022-11-08T02:53:27.961Z,99.90
2022-11-08T02:55:00.120Z,99.90
2022-11-08T02:56:32.478Z,99.90
2022-11-08T02:58:05.328Z,99.90
2022-11-08T02:59:37.835Z,99.90
2022-11-08T03:01:10.975Z,99.90
2022-11-08T03:02:43.281Z,99.90
2022-11-08T03:04:15.767Z,99.90
2022-11-08T03:05:48.607Z,99.90
2022-11-08T03:07:24.670Z,99.90
2022-11-08T03:08:57.224Z,99.90
2022-11-08T03:10:29.530Z,99.90
2022-11-08T03:12:02.030Z,99.90
2022-11-08T03:13:34.955Z,99.90
2022-11-08T03:15:09.627Z,99.90
2022-11-08T03:16:41.775Z,99.90
2022-11-08T03:18:14.348Z,99.90
2022-11-08T03:19:46.880Z,99.90
2022-11-08T03:21:19.160Z,99.90
2022-11-08T03:22:59.586Z,99.90
2022-11-08T03:24:31.805Z,99.90
2022-11-08T03:26:05.121Z,99.90
2022-11-08T03:27:37.673Z,99.90
2022-11-08T03:29:09.909Z,99.90
2022-11-08T03:30:42.063Z,99.90
2022-11-08T03:32:15.730Z,99.90
2022-11-08T03:33:48.158Z,99.90
2022-11-08T03:35:20.328Z,99.90
2022-11-08T03:36:52.622Z,99.90
2022-11-08T03:38:24.943Z,99.90
2022-11-08T03:39:57.623Z,99.90
2022-11-08T03:41:29.783Z,99.90
2022-11-08T03:43:01.929Z,99.90
2022-11-08T03:44:34.447Z,99.90
2022-11-08T03:46:06.881Z,99.90
2022-11-08T03:47:44.923Z,99.90
2022-11-08T03:49:17.150Z,99.90
2022-11-08T03:50:52.011Z,99.90
2022-11-08T03:52:24.154Z,99.90
2022-11-08T03:53:56.321Z,99.90
2022-11-08T03:55:28.834Z,99.90
2022-11-08T03:57:01.330Z,99.90
2022-11-08T03:58:33.579Z,99.90
2022-11-08T04:00:08.680Z,99.90
2022-11-08T04:01:41.038Z,99.90
2022-11-08T04:03:13.612Z,99.90
2022-11-08T04:04:45.751Z,99.90
2022-11-08T04:06:17.905Z,99.90
2022-11-08T04:07:50.139Z,99.90
2022-11-08T04:09:22.594Z,99.90
2022-11-08T04:11:21.873Z,99.90
2022-11-08T04:13:12.382Z,99.90
2022-11-08T04:15:03.491Z,99.90
2022-11-08T04:16:35.905Z,99.90
2022-11-08T04:18:26.563Z,99.90
2022-11-08T04:20:17.382Z,99.90
2022-11-08T04:21:53.648Z,99.90
2022-11-08T04:23:27.271Z,99.90
2022-11-08T04:24:59.728Z,99.90
2022-11-08T04:26:31.867Z,99.90
2022-11-08T04:28:04.278Z,99.90
2022-11-08T04:29:36.445Z,99.90
2022-11-08T04:31:16.080Z,99.90
2022-11-08T04:32:48.224Z,99.90
2022-11-08T04:34:20.490Z,99.90
2022-11-08T04:35:53.471Z,99.90
2022-11-08T04:37:25.638Z,99.90
2022-11-08T04:38:57.867Z,99.90
2022-11-08T04:40:31.795Z,99.90
2022-11-08T04:42:04.410Z,99.90
2022-11-08T04:43:36.661Z,99.90
2022-11-08T04:45:09.250Z,99.90
2022-11-08T04:46:41.395Z,99.90
2022-11-08T04:48:13.814Z,99.90
2022-11-08T04:49:45.968Z,99.90
2022-11-08T04:51:22.978Z,99.90
2022-11-08T04:52:55.893Z,99.90
2022-11-08T04:54:28.400Z,99.90
2022-11-08T04:56:12.879Z,99.90
2022-11-08T04:57:45.096Z,99.90
2022-11-08T04:59:17.601Z,99.90
2022-11-08T05:00:49.915Z,99.90
2022-11-08T05:02:22.218Z,99.90
2022-11-08T05:03:55.437Z,99.90
2022-11-08T05:05:27.882Z,99.90
2022-11-08T05:07:00.282Z,99.90
2022-11-08T05:08:33.715Z,99.90
2022-11-08T05:10:06.766Z,99.90
2022-11-08T05:11:39.467Z,99.90
2022-11-08T05:13:11.676Z,99.90
2022-11-08T05:14:43.825Z,99.90
2022-11-08T05:16:29.948Z,99.90
2022-11-08T05:18:02.498Z,99.90
2022-11-08T05:19:53.068Z,99.90
2022-11-08T05:21:44.976Z,99.90
2022-11-08T05:23:26.522Z,99.90
2022-11-08T05:24:58.690Z,99.90
2022-11-08T05:26:34.994Z,99.90
2022-11-08T05:28:07.154Z,99.90
2022-11-08T05:29:42.182Z,99.90
2022-11-08T05:31:16.091Z,99.90
2022-11-08T05:32:52.971Z,99.90
2022-11-08T05:34:25.542Z,99.90
2022-11-08T05:36:06.297Z,99.90
2022-11-08T05:37:42.220Z,99.90
2022-11-08T05:39:14.393Z,99.90
2022-11-08T05:40:47.287Z,99.90
2022-11-08T05:42:20.193Z,99.90
2022-11-08T05:43:54.967Z,99.90
2022-11-08T05:45:28.199Z,99.90
2022-11-08T05:47:00.629Z,99.90
2022-11-08T05:48:33.154Z,99.90
2022-11-08T05:50:05.960Z,99.90
2022-11-08T05:51:39.337Z,99.90
2022-11-08T05:53:12.441Z,99.90
2022-11-08T05:54:44.599Z,99.90
2022-11-08T05:56:17.903Z,99.90
2022-11-08T05:57:50.438Z,99.90
2022-11-08T05:59:22.874Z,99.90
2022-11-08T06:01:08.190Z,99.90
2022-11-08T06:02:40.838Z,99.90
2022-11-08T06:04:13.082Z,99.90
2022-11-08T06:05:45.494Z,99.90
2022-11-08T06:07:18.464Z,99.90
2022-11-08T06:08:52.824Z,99.90
2022-11-08T06:10:26.759Z,99.90
2022-11-08T06:11:59.231Z,99.90
2022-11-08T06:13:33.133Z,99.90
2022-11-08T06:15:08.718Z,99.90
2022-11-08T06:17:07.685Z,99.90
2022-11-08T06:18:41.340Z,99.90
2022-11-08T06:20:13.534Z,99.90
2022-11-08T06:21:46.072Z,99.90
2022-11-08T06:23:18.633Z,99.90
2022-11-08T06:24:51.145Z,99.90
2022-11-08T06:26:24.771Z,99.90
2022-11-08T06:28:00.807Z,99.90
2022-11-08T06:29:32.948Z,99.90
2022-11-08T06:31:06.058Z,99.90
2022-11-08T06:32:38.516Z,99.90
2022-11-08T06:34:11.258Z,99.90
2022-11-08T06:35:43.935Z,99.90
2022-11-08T06:37:16.764Z,99.90
2022-11-08T06:38:55.233Z,99.90
2022-11-08T06:40:27.890Z,99.90
2022-11-08T06:42:00.996Z,99.90
2022-11-08T06:43:33.163Z,99.90
2022-11-08T06:45:05.938Z,99.90
2022-11-08T06:46:38.483Z,99.90
2022-11-08T06:48:10.759Z,99.90
2022-11-08T06:50:08.322Z,99.90
2022-11-08T06:51:40.832Z,99.90
2022-11-08T06:53:15.149Z,99.90
2022-11-08T06:54:47.513Z,99.90
2022-11-08T06:56:20.101Z,99.90
2022-11-08T06:57:52.798Z,99.90
2022-11-08T06:59:25.275Z,99.90
2022-11-08T07:01:07.281Z,99.90
2022-11-08T07:02:40.185Z,99.90
2022-11-08T07:04:12.746Z,99.90
2022-11-08T07:05:45.443Z,99.90
2022-11-08T07:07:17.595Z,99.90
2022-11-08T07:08:51.021Z,99.90
2022-11-08T07:10:26.943Z,99.90
2022-11-08T07:11:59.090Z,99.90
2022-11-08T07:13:31.643Z,99.90
2022-11-08T07:15:04.255Z,99.90
2022-11-08T07:16:36.915Z,99.90
2022-11-08T07:18:13.390Z,99.90
2022-11-08T07:19:46.603Z,99.90
2022-11-08T07:21:19.494Z,99.90
2022-11-08T07:22:56.262Z,99.90
2022-11-08T07:24:28.427Z,98.80
2022-11-08T07:26:05.974Z,99.80
2022-11-08T07:27:38.323Z,99.90
2022-11-08T07:29:15.681Z,99.90
2022-11-08T07:30:49.557Z,99.90
2022-11-08T07:32:21.728Z,99.30
2022-11-08T07:33:54.067Z,98.30
2022-11-08T07:35:27.954Z,97.80
2022-11-08T07:37:00.128Z,97.80
2022-11-08T07:38:32.453Z,97.80
2022-11-08T07:40:05.833Z,98.50
2022-11-08T07:41:38.189Z,98.80
2022-11-08T07:43:12.580Z,99.00
2022-11-08T07:44:45.242Z,99.40
2022-11-08T07:46:17.827Z,99.50
2022-11-08T07:48:04.413Z,99.90
2022-11-08T07:49:40.722Z,99.70
2022-11-08T07:51:13.160Z,99.60
2022-11-08T07:52:51.050Z,99.90
2022-11-08T07:54:23.328Z,99.90
2022-11-08T07:55:58.263Z,99.90
2022-11-08T07:57:30.543Z,99.90
2022-11-08T07:59:05.556Z,99.90
2022-11-08T08:00:40.911Z,99.90
2022-11-08T08:02:14.553Z,99.90
2022-11-08T08:03:46.717Z,99.90
2022-11-08T08:05:19.108Z,99.90
2022-11-08T08:06:51.220Z,99.90
2022-11-08T08:08:23.769Z,99.90
2022-11-08T08:09:55.894Z,99.90
2022-11-08T08:11:33.334Z,99.90
2022-11-08T08:13:07.552Z,99.90
2022-11-08T08:14:41.737Z,99.90
2022-11-08T08:16:14.183Z,99.90
2022-11-08T08:17:47.354Z,99.90
2022-11-08T08:19:19.651Z,99.90
2022-11-08T08:20:51.773Z,99.90
2022-11-08T08:22:24.188Z,99.90
2022-11-08T08:23:56.306Z,99.90
2022-11-08T08:25:31.185Z,99.90
2022-11-08T08:27:04.447Z,99.90
2022-11-08T08:28:36.893Z,99.90
2022-11-08T08:30:09.786Z,99.90
2022-11-08T08:31:42.155Z,99.90
2022-11-08T08:33:33.486Z,99.90
2022-11-08T08:35:06.123Z,99.90
2022-11-08T08:36:40.435Z,99.90
2022-11-08T08:38:13.951Z,99.90
2022-11-08T08:39:46.622Z,99.90
2022-11-08T08:41:18.735Z,99.90
2022-11-08T08:42:51.106Z,99.90
2022-11-08T08:44:23.366Z,99.90
2022-11-08T08:46:01.044Z,99.90
2022-11-08T08:47:33.659Z,99.90
2022-11-08T08:49:05.822Z,99.90
2022-11-08T08:50:38.023Z,99.90
2022-11-08T08:52:10.800Z,99.90
2022-11-08T08:53:42.961Z,99.90
2022-11-08T08:55:17.015Z,99.90
2022-11-08T08:56:49.435Z,99.90
2022-11-08T08:58:22.969Z,99.90
2022-11-08T09:01:47.734Z,99.90
2022-11-08T09:03:20.357Z,99.90
2022-11-08T09:04:53.088Z,99.90
2022-11-08T09:06:25.602Z,99.90
2022-11-08T09:07:57.937Z,99.90
2022-11-08T09:09:30.122Z,99.90
2022-11-08T09:11:03.294Z,99.90
2022-11-08T09:12:36.378Z,99.90
2022-11-08T09:14:08.983Z,99.90
2022-11-08T09:15:41.482Z,99.90
2022-11-08T09:17:13.597Z,99.90
2022-11-08T09:18:46.121Z,99.90
2022-11-08T09:20:18.438Z,99.90
2022-11-08T09:21:51.336Z,99.90
2022-11-08T09:23:23.577Z,99.90
2022-11-08T09:24:55.771Z,99.90
2022-11-08T09:26:28.324Z,99.90
2022-11-08T09:28:00.804Z,99.90
2022-11-08T09:29:35.009Z,99.90
2022-11-08T09:31:11.338Z,99.90
2022-11-08T09:34:35.841Z,99.90
2022-11-08T09:36:13.563Z,99.90
2022-11-08T09:37:48.712Z,99.90
2022-11-08T09:39:22.178Z,99.90
2022-11-08T09:41:15.284Z,99.90
2022-11-08T09:43:20.130Z,99.90
2022-11-08T09:45:56.109Z,99.40
2022-11-08T09:47:39.122Z,99.90
2022-11-08T09:49:22.626Z,99.90
2022-11-08T09:50:59.161Z,99.00
2022-11-08T09:52:35.079Z,97.50
2022-11-08T09:54:23.404Z,98.40
2022-11-08T09:56:21.395Z,98.90
2022-11-08T09:58:12.661Z,99.30
2022-11-08T09:59:53.666Z,99.20
2022-11-08T10:01:27.493Z,99.80
2022-11-08T10:03:01.929Z,99.70
2022-11-08T10:04:37.887Z,98.60
2022-11-08T10:06:47.438Z,98.80
2022-11-08T10:08:55.341Z,97.50
2022-11-08T10:11:28.341Z,97.40
2022-11-08T10:13:26.665Z,98.00
2022-11-08T10:15:45.882Z,97.70
2022-11-08T10:17:57.581Z,97.60
2022-11-08T10:20:07.073Z,97.10
2022-11-08T10:21:53.427Z,95.30
2022-11-08T10:24:20.308Z,96.00
2022-11-08T10:26:11.560Z,96.00
2022-11-08T10:27:44.029Z,96.60
2022-11-08T10:29:25.488Z,96.80
2022-11-08T10:30:58.982Z,96.10
2022-11-08T10:32:33.658Z,96.40
2022-11-08T10:34:17.254Z,95.80
2022-11-08T10:36:06.910Z,95.10
2022-11-08T10:37:44.533Z,95.60
2022-11-08T10:39:53.664Z,95.80
2022-11-08T10:41:52.922Z,96.20
2022-11-08T10:44:03.310Z,95.80
2022-11-08T10:45:35.828Z,96.10
2022-11-08T10:47:31.692Z,96.10
2022-11-08T10:49:34.528Z,96.20
2022-11-08T10:51:08.478Z,96.80
2022-11-08T10:53:03.322Z,96.80
2022-11-08T10:54:48.255Z,96.40
2022-11-08T10:56:20.870Z,96.90
2022-11-08T10:57:53.123Z,96.60
2022-11-08T10:59:32.799Z,96.60
2022-11-08T11:01:19.553Z,96.80
2022-11-08T11:02:58.308Z,96.40
2022-11-08T11:04:34.739Z,96.40
2022-11-08T11:06:27.545Z,96.90
2022-11-08T11:09:56.057Z,97.40
2022-11-08T11:11:30.855Z,97.20
2022-11-08T11:13:03.161Z,96.40
2022-11-08T11:14:37.044Z,96.90
2022-11-08T11:16:14.541Z,96.90
2022-11-08T11:17:47.495Z,96.80
2022-11-08T11:19:20.471Z,96.60
2022-11-08T11:21:11.467Z,96.40
2022-11-08T11:22:46.839Z,95.80
2022-11-08T11:24:21.634Z,96.00
2022-11-08T11:25:53.829Z,95.60
2022-11-08T11:27:37.341Z,95.60
2022-11-08T11:29:16.237Z,95.30
2022-11-08T11:31:01.418Z,95.80
2022-11-08T11:32:35.246Z,96.00
2022-11-08T11:34:42.710Z,94.80
2022-11-08T11:36:24.962Z,94.70
2022-11-08T11:38:00.939Z,95.00
2022-11-08T11:39:44.289Z,94.60
2022-11-08T11:41:28.653Z,94.40
2022-11-08T11:43:24.310Z,93.80
2022-11-08T11:45:10.783Z,94.00
2022-11-08T11:47:37.390Z,93.90
2022-11-08T11:49:30.928Z,94.40
2022-11-08T11:51:03.566Z,94.60
2022-11-08T11:52:35.770Z,94.50
2022-11-08T11:54:08.414Z,94.40
2022-11-08T11:56:03.708Z,93.60
2022-11-08T11:58:09.569Z,94.00
2022-11-08T11:59:56.534Z,93.90
2022-11-08T12:02:16.217Z,93.60
2022-11-08T12:04:02.855Z,93.20
2022-11-08T12:05:53.930Z,92.80
2022-11-08T12:07:35.499Z,93.00
2022-11-08T12:09:38.106Z,92.50
2022-11-08T12:11:31.873Z,92.80
2022-11-08T12:13:16.658Z,92.80
2022-11-08T12:15:01.211Z,92.00
2022-11-08T12:16:41.295Z,92.30
2022-11-08T12:18:43.926Z,92.30
2022-11-08T12:20:43.891Z,92.10
2022-11-08T12:22:44.315Z,92.80
2022-11-08T12:24:41.525Z,92.50
2022-11-08T12:26:33.752Z,92.30
2022-11-08T12:28:32.722Z,92.00
2022-11-08T12:30:11.335Z,91.90
2022-11-08T12:32:21.044Z,92.20
2022-11-08T12:34:20.728Z,92.60
2022-11-08T12:36:20.809Z,92.90
2022-11-08T12:38:17.856Z,93.30
2022-11-08T12:40:23.115Z,93.20
2022-11-08T12:42:19.566Z,93.20
2022-11-08T12:44:53.608Z,93.20
2022-11-08T12:46:32.557Z,93.90
2022-11-08T12:48:31.114Z,94.50
2022-11-08T12:50:26.587Z,95.10
2022-11-08T12:52:39.032Z,95.10
2022-11-08T12:54:37.539Z,95.30
2022-11-08T12:56:27.572Z,95.20
2022-11-08T12:58:09.178Z,95.00
2022-11-08T13:00:08.978Z,95.00
2022-11-08T13:01:41.735Z,95.10
2022-11-08T13:03:50.849Z,94.90
2022-11-08T13:05:37.583Z,94.90
2022-11-08T13:07:39.550Z,95.00
2022-11-08T13:09:42.306Z,94.80
2022-11-08T13:11:27.109Z,95.20
2022-11-08T13:13:16.259Z,95.00
2022-11-08T13:14:49.139Z,95.00
2022-11-08T13:16:27.941Z,95.20
2022-11-08T13:18:06.372Z,95.30
2022-11-08T13:20:04.487Z,94.70
2022-11-08T13:21:40.440Z,95.40
2022-11-08T13:23:33.076Z,95.70
2022-11-08T13:25:34.121Z,95.80
2022-11-08T13:27:40.480Z,96.20
2022-11-08T13:29:18.595Z,96.30
2022-11-08T13:31:04.540Z,96.70
2022-11-08T13:33:02.278Z,96.90
2022-11-08T13:35:02.594Z,97.20
2022-11-08T13:37:09.314Z,97.50
2022-11-08T13:38:58.819Z,97.90
2022-11-08T13:40:55.872Z,98.20
2022-11-08T13:42:31.588Z,98.30
2022-11-08T13:44:54.589Z,98.70
2022-11-08T13:46:27.028Z,98.80
2022-11-08T13:48:28.676Z,99.70
2022-11-08T13:50:29.242Z,99.90
2022-11-08T13:52:47.284Z,99.90
2022-11-08T13:54:22.371Z,99.90
2022-11-08T13:56:18.204Z,99.90
2022-11-08T13:58:01.600Z,99.90
2022-11-08T13:59:33.998Z,99.90
2022-11-08T14:01:22.933Z,99.90
2022-11-08T14:02:55.490Z,99.90
2022-11-08T14:04:41.609Z,99.90
2022-11-08T14:06:48.935Z,99.90
2022-11-08T14:08:26.788Z,99.90
2022-11-08T14:10:20.375Z,99.90
2022-11-08T14:12:15.988Z,99.90
2022-11-08T14:14:26.958Z,99.90
2022-11-08T14:16:28.334Z,99.90
2022-11-08T14:18:34.052Z,99.90
2022-11-08T14:20:45.679Z,99.90
2022-11-08T14:22:35.707Z,99.90
2022-11-08T14:24:21.703Z,99.90
2022-11-08T14:26:00.396Z,99.90
2022-11-08T14:27:39.872Z,99.90
2022-11-08T14:29:18.402Z,99.90
2022-11-08T14:30:51.526Z,99.90
2022-11-08T14:32:26.039Z,99.90
2022-11-08T14:34:02.364Z,99.90
2022-11-08T14:35:35.628Z,99.90
2022-11-08T14:37:23.377Z,99.90
2022-11-08T14:39:17.119Z,99.90
2022-11-08T14:41:00.236Z,99.90
2022-11-08T14:42:33.950Z,99.90
2022-11-08T14:44:16.318Z,99.90
2022-11-08T14:45:49.649Z,99.90
2022-11-08T14:47:42.189Z,99.90
2022-11-08T14:49:15.602Z,99.90
2022-11-08T14:50:48.411Z,99.90
2022-11-08T14:52:26.445Z,99.90
2022-11-08T14:53:58.687Z,99.90
2022-11-08T14:55:31.082Z,99.90
2022-11-08T14:57:03.444Z,99.90
2022-11-08T14:58:35.626Z,99.90
2022-11-08T15:00:18.192Z,99.90
2022-11-08T15:01:51.960Z,99.90
2022-11-08T15:03:31.228Z,99.90
2022-11-08T15:05:05.594Z,99.90
2022-11-08T15:06:49.473Z,99.90
2022-11-08T15:08:52.922Z,99.90
2022-11-08T15:10:25.875Z,99.90
2022-11-08T15:12:07.122Z,99.90
2022-11-08T15:13:45.348Z,99.90
2022-11-08T15:15:34.585Z,99.90
2022-11-08T15:17:07.113Z,99.90
2022-11-08T15:18:43.360Z,99.90
2022-11-08T15:20:22.198Z,99.90
2022-11-08T15:21:54.290Z,99.90
2022-11-08T15:23:49.289Z,99.90
2022-11-08T15:25:34.182Z,99.90
2022-11-08T15:27:12.449Z,99.90
2022-11-08T15:29:17.285Z,99.90
2022-11-08T15:30:58.746Z,99.90
2022-11-08T15:32:38.971Z,99.90
2022-11-08T15:34:38.726Z,99.90
2022-11-08T15:36:16.560Z,99.90
2022-11-08T15:37:50.840Z,99.90
2022-11-08T15:39:38.754Z,99.90
2022-11-08T15:41:38.380Z,99.90
2022-11-08T15:43:30.283Z,99.90
2022-11-08T15:45:06.370Z,99.90
2022-11-08T15:46:38.686Z,99.90
2022-11-08T15:48:22.141Z,99.90
2022-11-08T15:49:54.699Z,99.90
2022-11-08T15:51:26.958Z,99.90
2022-11-08T15:53:02.785Z,99.90
2022-11-08T15:54:35.435Z,99.90
2022-11-08T15:56:12.190Z,99.90
2022-11-08T15:57:47.234Z,99.90
2022-11-08T15:59:27.026Z,99.90
2022-11-08T16:01:02.560Z,99.90
2022-11-08T16:02:34.889Z,99.90
2022-11-08T16:04:13.288Z,99.90
2022-11-08T16:05:45.864Z,99.90
2022-11-08T16:07:18.069Z,99.90
2022-11-08T16:08:50.346Z,99.90
2022-11-08T16:10:29.020Z,99.90
2022-11-08T16:12:03.298Z,99.90
2022-11-08T16:13:54.347Z,99.90
2022-11-08T16:15:32.219Z,99.90
2022-11-08T16:17:04.413Z,99.90
2022-11-08T16:18:36.722Z,99.90
2022-11-08T16:20:36.586Z,99.90
2022-11-08T16:22:09.090Z,99.90
2022-11-08T16:23:41.996Z,99.90
2022-11-08T16:25:14.267Z,99.90
2022-11-08T16:26:48.630Z,99.90
2022-11-08T16:28:35.414Z,99.90
2022-11-08T16:30:16.241Z,99.90
2022-11-08T16:31:52.605Z,99.90
2022-11-08T16:33:31.420Z,99.90
2022-11-08T16:35:03.814Z,99.90
2022-11-08T16:36:36.105Z,99.90
2022-11-08T16:38:14.557Z,99.90
2022-11-08T16:39:47.371Z,99.90
2022-11-08T16:41:21.218Z,99.90
2022-11-08T16:42:53.630Z,99.90
2022-11-08T16:44:26.055Z,99.90
2022-11-08T16:46:06.974Z,99.90
2022-11-08T16:47:46.296Z,99.90
2022-11-08T16:49:24.440Z,99.90
2022-11-08T16:51:02.678Z,99.90
2022-11-08T16:52:34.874Z,99.90
2022-11-08T16:54:19.617Z,99.90
2022-11-08T16:55:51.896Z,99.90
2022-11-08T16:57:39.333Z,99.90
2022-11-08T16:59:12.326Z,99.90
2022-11-08T17:00:45.492Z,99.90
2022-11-08T17:02:35.673Z,99.90
2022-11-08T17:04:10.994Z,99.90
2022-11-08T17:05:43.178Z,99.90
2022-11-08T17:07:15.678Z,99.90
2022-11-08T17:08:48.255Z,99.90
2022-11-08T17:10:24.963Z,99.90
2022-11-08T17:11:57.203Z,99.90
2022-11-08T17:13:29.352Z,99.90
2022-11-08T17:15:01.680Z,99.90
2022-11-08T17:16:34.354Z,99.90
2022-11-08T17:18:06.566Z,99.90
2022-11-08T17:19:38.851Z,99.90
2022-11-08T17:21:43.036Z,99.90
2022-11-08T17:23:09.089Z,99.90
2022-11-08T17:24:41.810Z,99.90
2022-11-08T17:26:13.959Z,99.90
2022-11-08T17:27:47.046Z,99.90
2022-11-08T17:29:19.350Z,99.90
2022-11-08T17:30:52.157Z,99.90
2022-11-08T17:32:24.931Z,99.90
2022-11-08T17:33:57.132Z,99.90
2022-11-08T17:35:29.328Z,99.90
2022-11-08T17:37:01.496Z,99.90
2022-11-08T17:38:37.522Z,99.90
2022-11-08T17:40:10.344Z,99.90
2022-11-08T17:41:42.631Z,99.90
2022-11-08T17:43:16.185Z,99.90
2022-11-08T17:44:49.516Z,99.90
2022-11-08T17:46:21.674Z,99.90
2022-11-08T17:47:53.931Z,99.90
2022-11-08T17:49:26.503Z,99.90
2022-11-08T17:51:01.193Z,99.90
2022-11-08T17:52:34.279Z,99.90
2022-11-08T17:54:07.149Z,99.90
2022-11-08T17:55:41.704Z,99.90
2022-11-08T17:57:17.219Z,99.90
2022-11-08T17:58:49.703Z,99.90
2022-11-08T18:00:21.934Z,99.90
2022-11-08T18:01:54.173Z,99.90
2022-11-08T18:03:29.334Z,99.90
2022-11-08T18:05:01.927Z,99.90
2022-11-08T18:06:34.568Z,99.90
2022-11-08T18:08:07.235Z,99.90
2022-11-08T18:09:40.163Z,99.90
2022-11-08T18:11:12.516Z,99.90
2022-11-08T18:12:45.046Z,99.90
2022-11-08T18:14:28.024Z,99.90
2022-11-08T18:16:16.426Z,99.90
2022-11-08T18:17:48.965Z,99.90
2022-11-08T18:19:22.667Z,99.90
2022-11-08T18:20:55.350Z,99.90
2022-11-08T18:22:27.650Z,99.90
2022-11-08T18:24:00.366Z,99.90
2022-11-08T18:25:34.119Z,99.90
2022-11-08T18:27:06.235Z,99.90
2022-11-08T18:28:40.779Z,99.90
2022-11-08T18:30:13.546Z,99.90
2022-11-08T18:31:45.701Z,99.90
2022-11-08T18:33:20.642Z,99.90
2022-11-08T18:34:53.858Z,99.90
2022-11-08T18:36:29.697Z,99.90
2022-11-08T18:38:02.178Z,99.90
2022-11-08T18:39:34.642Z,99.90
2022-11-08T18:41:09.028Z,99.90
2022-11-08T18:42:41.323Z,99.90
2022-11-08T18:44:13.853Z,99.90
2022-11-08T18:45:46.089Z,99.90
2022-11-08T18:47:18.349Z,99.90
2022-11-08T18:48:52.016Z,99.90
2022-11-08T18:50:24.667Z,99.90
2022-11-08T18:51:57.853Z,99.90
2022-11-08T18:53:30.779Z,99.90
2022-11-08T18:55:07.488Z,99.90
2022-11-08T18:56:39.821Z,99.90
2022-11-08T18:58:16.007Z,99.90
2022-11-08T19:00:01.374Z,99.90
2022-11-08T19:01:33.928Z,99.90
2022-11-08T19:03:06.456Z,99.90
2022-11-08T19:04:39.037Z,99.90
2022-11-08T19:06:11.299Z,99.90
2022-11-08T19:07:43.625Z,99.90
2022-11-08T19:09:16.243Z,99.90
2022-11-08T19:10:57.556Z,99.90
2022-11-08T19:12:30.219Z,99.90
2022-11-08T19:14:03.181Z,99.90
2022-11-08T19:15:35.335Z,99.90
2022-11-08T19:17:08.188Z,99.90
2022-11-08T19:18:42.724Z,99.90
2022-11-08T19:20:15.059Z,99.90
2022-11-08T19:21:47.350Z,99.90
2022-11-08T19:23:21.998Z,99.90
2022-11-08T19:24:54.543Z,99.90
2022-11-08T19:26:29.007Z,99.90
2022-11-08T19:28:01.161Z,99.90
2022-11-08T19:29:33.752Z,99.90
2022-11-08T19:31:06.737Z,99.90
2022-11-08T19:32:38.883Z,99.90
2022-11-08T19:34:11.630Z,99.90
2022-11-08T19:35:43.827Z,99.90
2022-11-08T19:37:18.990Z,99.90
2022-11-08T19:38:54.109Z,99.90
2022-11-08T19:40:31.881Z,99.90
2022-11-08T19:42:04.599Z,99.90
2022-11-08T19:43:40.136Z,99.90
2022-11-08T19:45:12.410Z,99.90
2022-11-08T19:46:44.931Z,99.90
2022-11-08T19:48:17.310Z,99.90
2022-11-08T19:49:50.225Z,99.90
2022-11-08T19:51:26.284Z,99.90
2022-11-08T19:52:58.429Z,99.90
2022-11-08T19:54:30.995Z,99.90
2022-11-08T19:56:07.006Z,99.90
2022-11-08T19:57:39.501Z,99.90
2022-11-08T19:59:11.850Z,99.90
2022-11-08T20:00:44.382Z,99.90
2022-11-08T20:02:16.801Z,99.90
2022-11-08T20:03:49.699Z,99.90
2022-11-08T20:05:22.156Z,99.90
2022-11-08T20:06:55.113Z,99.90
2022-11-08T20:08:28.868Z,99.90
2022-11-08T20:10:01.066Z,99.90
2022-11-08T20:11:36.946Z,99.90
2022-11-08T20:13:09.211Z,99.90
2022-11-08T20:14:41.381Z,99.90
2022-11-08T20:16:26.649Z,99.90
2022-11-08T20:17:59.230Z,99.90
2022-11-08T20:19:31.471Z,99.90
2022-11-08T20:21:07.889Z,99.90
2022-11-08T20:22:41.235Z,99.90
2022-11-08T20:24:15.330Z,99.90
2022-11-08T20:25:47.635Z,99.90
2022-11-08T20:27:20.126Z,99.90
2022-11-08T20:28:57.246Z,99.90
2022-11-08T20:30:30.351Z,99.90
2022-11-08T20:32:05.629Z,99.90
2022-11-08T20:33:40.395Z,99.90
2022-11-08T20:35:12.574Z,99.90
2022-11-08T20:36:45.102Z,99.90
2022-11-08T20:38:17.477Z,99.90
2022-11-08T20:39:49.810Z,99.90
2022-11-08T20:41:22.065Z,99.90
2022-11-08T20:42:54.541Z,99.90
2022-11-08T20:44:26.764Z,99.90
2022-11-08T20:46:07.977Z,99.90
2022-11-08T20:47:41.435Z,99.90
2022-11-08T20:49:17.328Z,99.90
2022-11-08T20:50:52.194Z,99.90
2022-11-08T20:52:26.907Z,99.90
2022-11-08T20:54:00.830Z,99.90
2022-11-08T20:55:33.057Z,99.90
2022-11-08T20:57:05.487Z,99.90
2022-11-08T20:58:39.233Z,99.90
2022-11-08T21:00:13.821Z,99.90
2022-11-08T21:01:48.406Z,99.90
2022-11-08T21:03:22.301Z,99.90
2022-11-08T21:04:54.483Z,99.90
2022-11-08T21:06:28.745Z,99.90
2022-11-08T21:08:13.197Z,99.90
2022-11-08T21:10:03.163Z,99.90