createdAt,value
2018-06-30T00:00:54.827Z,16.73
2018-06-30T00:03:27.653Z,15.97
2018-06-30T00:05:56.323Z,15.90
2018-06-30T00:08:24.923Z,17.50
2018-06-30T00:10:53.588Z,16.43
2018-06-30T00:13:22.261Z,15.83
2018-06-30T00:15:51.717Z,16.33
2018-06-30T00:18:20.284Z,17.10
2018-06-30T00:20:48.473Z,15.23
2018-06-30T00:23:17.122Z,17.20
2018-06-30T00:25:45.710Z,16.77
2018-06-30T00:28:14.387Z,18.23
2018-06-30T00:30:44.043Z,16.50
2018-06-30T00:33:12.679Z,16.23
2018-06-30T00:35:41.376Z,16.47
2018-06-30T00:38:10.124Z,17.20
2018-06-30T00:40:38.734Z,17.40
2018-06-30T00:43:07.492Z,16.33
2018-06-30T00:45:36.111Z,17.60
2018-06-30T00:48:04.802Z,16.97
2018-06-30T00:50:33.433Z,15.53
2018-06-30T00:53:02.508Z,17.00
2018-06-30T00:55:31.349Z,17.47
2018-06-30T00:57:59.971Z,17.10
2018-06-30T01:00:28.545Z,18.47
2018-06-30T01:02:57.201Z,23.53
2018-06-30T01:05:25.826Z,17.40
2018-06-30T01:07:54.664Z,18.20
2018-06-30T01:10:23.334Z,18.30
2018-06-30T01:12:51.961Z,18.53
2018-06-30T01:15:20.600Z,19.47
2018-06-30T01:17:49.194Z,18.73
2018-06-30T01:20:18.016Z,19.13
2018-06-30T01:22:46.687Z,18.80
2018-06-30T01:25:15.246Z,18.73
2018-06-30T01:27:43.930Z,19.23
2018-06-30T01:30:13.571Z,18.50
2018-06-30T01:32:42.776Z,21.63
2018-06-30T01:35:11.564Z,20.50
2018-06-30T01:37:40.632Z,19.50
2018-06-30T01:40:09.214Z,19.00
2018-06-30T01:42:37.822Z,20.23
2018-06-30T01:45:06.862Z,17.97
2018-06-30T01:47:35.559Z,18.97
2018-06-30T01:50:04.461Z,18.97
2018-06-30T01:52:33.072Z,19.33
2018-06-30T01:55:01.706Z,21.97
2018-06-30T01:57:30.355Z,17.97
2018-06-30T01:59:59.003Z,19.50
2018-06-30T02:02:27.553Z,20.20
2018-06-30T02:04:55.877Z,20.97
2018-06-30T02:07:24.498Z,21.97
2018-06-30T02:09:53.273Z,19.43
2018-06-30T02:12:21.938Z,19.87
2018-06-30T02:14:50.585Z,21.30
2018-06-30T02:17:19.269Z,20.93
2018-06-30T02:19:47.880Z,20.40
2018-06-30T02:22:16.473Z,25.40
2018-06-30T02:24:45.038Z,21.63
2018-06-30T02:27:13.599Z,21.30
2018-06-30T02:29:42.178Z,23.53
2018-06-30T02:32:10.747Z,22.00
2018-06-30T02:34:39.409Z,23.07
2018-06-30T02:37:08.064Z,24.40
2018-06-30T02:39:36.788Z,24.13
2018-06-30T02:42:05.480Z,23.87
2018-06-30T02:44:34.184Z,23.57
2018-06-30T02:47:02.771Z,23.57
2018-06-30T02:49:31.358Z,21.77
2018-06-30T02:51:59.958Z,22.70
2018-06-30T02:54:28.726Z,23.03
2018-06-30T02:56:57.254Z,24.33
2018-06-30T02:59:25.929Z,23.00
2018-06-30T03:01:54.583Z,23.83
2018-06-30T03:04:23.208Z,22.43
2018-06-30T03:06:51.841Z,23.33
2018-06-30T03:09:20.441Z,21.87
2018-06-30T03:11:49.098Z,23.73
2018-06-30T03:14:17.675Z,24.07
2018-06-30T03:16:46.374Z,26.90
2018-06-30T03:19:14.936Z,22.10
2018-06-30T03:21:43.616Z,22.23
2018-06-30T03:24:12.258Z,23.43
2018-06-30T03:26:40.856Z,23.57
2018-06-30T03:29:09.467Z,22.67
2018-06-30T03:31:38.083Z,22.87
2018-06-30T03:34:06.701Z,22.33
2018-06-30T03:36:36.340Z,22.00
2018-06-30T03:39:07.402Z,21.57
2018-06-30T03:41:36.006Z,22.27
2018-06-30T03:44:05.011Z,23.73
2018-06-30T03:46:33.665Z,27.70
2018-06-30T03:49:02.304Z,21.33
2018-06-30T03:51:30.895Z,25.30
2018-06-30T03:53:59.503Z,23.63
2018-06-30T03:56:29.250Z,23.93
2018-06-30T03:58:57.890Z,24.57
2018-06-30T04:01:26.534Z,26.93
2018-06-30T04:03:55.109Z,26.20
2018-06-30T04:06:23.824Z,25.00
2018-06-30T04:08:53.485Z,24.70
2018-06-30T04:11:22.131Z,25.67
2018-06-30T04:13:50.869Z,27.70
2018-06-30T04:16:19.490Z,23.23
2018-06-30T04:18:48.140Z,24.03
2018-06-30T04:21:16.732Z,22.77
2018-06-30T04:23:45.340Z,26.73
2018-06-30T04:26:13.931Z,24.67
2018-06-30T04:28:42.544Z,27.23
2018-06-30T04:31:11.178Z,25.00
2018-06-30T04:33:39.815Z,25.80
2018-06-30T04:36:08.444Z,23.97
2018-06-30T04:38:38.072Z,24.93
2018-06-30T04:41:06.802Z,27.83
2018-06-30T04:43:35.366Z,30.13
2018-06-30T04:46:04.048Z,26.93
2018-06-30T04:48:32.741Z,24.50
2018-06-30T04:51:01.439Z,24.00
2018-06-30T04:53:30.077Z,23.73
2018-06-30T04:55:58.720Z,24.07
2018-06-30T04:58:27.266Z,26.70
2018-06-30T05:00:55.902Z,27.03
2018-06-30T05:03:24.545Z,24.10
2018-06-30T05:05:53.201Z,27.30
2018-06-30T05:08:21.839Z,25.87
2018-06-30T05:10:50.436Z,25.70
2018-06-30T05:13:19.101Z,25.33
2018-06-30T05:15:47.821Z,25.60
2018-06-30T05:18:19.674Z,26.50
2018-06-30T05:20:48.268Z,26.00
2018-06-30T05:23:16.888Z,27.10
2018-06-30T05:25:45.630Z,26.40
2018-06-30T05:28:14.236Z,26.90
2018-06-30T05:30:43.000Z,25.63
2018-06-30T05:33:11.650Z,25.83
2018-06-30T05:35:40.316Z,27.80
2018-06-30T05:38:09.006Z,26.70
2018-06-30T05:40:37.669Z,27.90
2018-06-30T05:43:06.445Z,26.43
2018-06-30T05:45:35.085Z,24.40
2018-06-30T05:48:03.737Z,26.00
2018-06-30T05:50:32.353Z,28.50
2018-06-30T05:53:00.901Z,26.47
2018-06-30T05:55:29.465Z,26.30
2018-06-30T05:57:58.092Z,25.53
2018-06-30T06:00:26.952Z,22.70
2018-06-30T06:02:55.729Z,26.40
2018-06-30T06:05:24.435Z,22.70
2018-06-30T06:07:53.098Z,25.40
2018-06-30T06:10:21.791Z,24.03
2018-06-30T06:12:50.386Z,25.73
2018-06-30T06:15:19.118Z,23.17
2018-06-30T06:17:47.660Z,28.20
2018-06-30T06:20:16.421Z,23.73
2018-06-30T06:22:45.130Z,23.17
2018-06-30T06:25:14.854Z,24.23
2018-06-30T06:27:44.694Z,24.00
2018-06-30T06:30:13.413Z,25.07
2018-06-30T06:32:44.303Z,26.27
2018-06-30T06:35:12.875Z,24.67
2018-06-30T06:37:42.541Z,24.00
2018-06-30T06:40:13.166Z,24.23
2018-06-30T06:42:41.795Z,23.33
2018-06-30T06:45:10.456Z,22.67
2018-06-30T06:47:39.129Z,25.50
2018-06-30T06:50:07.781Z,24.03
2018-06-30T06:52:36.368Z,24.03
2018-06-30T06:55:05.050Z,24.17
2018-06-30T06:57:33.762Z,24.90
2018-06-30T07:00:05.490Z,29.03
2018-06-30T07:02:34.175Z,23.77
2018-06-30T07:05:02.777Z,22.07
2018-06-30T07:07:31.442Z,22.90
2018-06-30T07:09:59.994Z,21.37
2018-06-30T07:12:29.674Z,22.93
2018-06-30T07:14:58.351Z,21.33
2018-06-30T07:17:29.124Z,21.40
2018-06-30T07:19:58.931Z,21.37
2018-06-30T07:22:27.718Z,22.40
2018-06-30T07:24:56.538Z,22.60
2018-06-30T07:27:25.091Z,21.13
2018-06-30T07:29:53.309Z,22.90
2018-06-30T07:32:23.046Z,21.30
2018-06-30T07:34:51.598Z,22.40
2018-06-30T07:37:20.243Z,21.13
2018-06-30T07:39:48.945Z,21.90
2018-06-30T07:42:17.543Z,19.33
2018-06-30T07:44:47.160Z,20.57
2018-06-30T07:47:15.799Z,20.03
2018-06-30T07:49:45.398Z,21.00
2018-06-30T07:52:14.002Z,18.43
2018-06-30T07:54:42.634Z,19.93
2018-06-30T07:57:11.374Z,18.67
2018-06-30T07:59:40.087Z,16.10
2018-06-30T08:02:08.820Z,19.70
2018-06-30T08:04:41.353Z,18.50
2018-06-30T08:07:10.027Z,17.70
2018-06-30T08:09:39.662Z,19.23
2018-06-30T08:12:09.454Z,18.27
2018-06-30T08:14:39.043Z,18.10
2018-06-30T08:17:07.684Z,18.33
2018-06-30T08:19:36.308Z,18.53
2018-06-30T08:22:04.993Z,16.20
2018-06-30T08:24:33.594Z,17.73
2018-06-30T08:27:02.426Z,17.20
2018-06-30T08:29:33.303Z,17.60
2018-06-30T08:32:02.062Z,17.57
2018-06-30T08:34:30.696Z,19.37
2018-06-30T08:36:59.283Z,16.97
2018-06-30T08:39:27.867Z,16.70
2018-06-30T08:41:56.534Z,17.70
2018-06-30T08:44:25.321Z,17.37
2018-06-30T08:46:54.022Z,18.47
2018-06-30T08:49:22.755Z,17.40
2018-06-30T08:51:51.334Z,16.40
2018-06-30T08:54:19.902Z,17.50
2018-06-30T08:56:48.599Z,15.50
2018-06-30T08:59:17.237Z,15.03
2018-06-30T09:01:45.942Z,16.97
2018-06-30T09:04:18.319Z,15.70
2018-06-30T09:06:47.205Z,15.93
2018-06-30T09:09:15.899Z,14.90
2018-06-30T09:11:44.737Z,14.93
2018-06-30T09:14:13.370Z,16.67
2018-06-30T09:16:43.106Z,14.50
2018-06-30T09:19:11.688Z,15.57
2018-06-30T09:21:40.357Z,14.37
2018-06-30T09:24:10.533Z,11.83
2018-06-30T09:26:39.680Z,11.70
2018-06-30T09:29:08.719Z,11.47
2018-06-30T09:31:37.623Z,10.53
2018-06-30T09:34:06.718Z,9.60
2018-06-30T09:36:35.638Z,11.00
2018-06-30T09:39:06.377Z,10.63
2018-06-30T09:41:34.971Z,10.80
2018-06-30T09:44:04.415Z,10.80
2018-06-30T09:46:33.484Z,10.10
2018-06-30T09:49:02.389Z,11.20
2018-06-30T09:51:31.296Z,10.77
2018-06-30T09:54:00.204Z,10.20
2018-06-30T09:56:29.177Z,8.63
2018-06-30T09:58:58.289Z,9.00
2018-06-30T10:01:27.105Z,8.83
2018-06-30T10:03:56.226Z,8.60
2018-06-30T10:06:24.846Z,9.53
2018-06-30T10:08:53.171Z,7.80
2018-06-30T10:11:21.791Z,7.40
2018-06-30T10:13:50.430Z,8.87
2018-06-30T10:16:19.155Z,8.10
2018-06-30T10:18:49.867Z,6.53
2018-06-30T10:21:18.634Z,7.70
2018-06-30T10:23:47.474Z,7.30
2018-06-30T10:26:16.394Z,8.10
2018-06-30T10:28:45.361Z,7.77
2018-06-30T10:31:14.396Z,7.97
2018-06-30T10:33:43.333Z,7.73
2018-06-30T10:36:13.225Z,7.80
2018-06-30T10:38:42.213Z,7.60
2018-06-30T10:41:11.381Z,6.87
2018-06-30T10:43:44.520Z,7.57
2018-06-30T10:46:16.294Z,7.17
2018-06-30T10:48:50.957Z,7.40
2018-06-30T10:51:19.495Z,6.60
2018-06-30T10:53:48.272Z,6.90
2018-06-30T10:56:19.756Z,7.30
2018-06-30T10:58:49.416Z,6.77
2018-06-30T11:01:18.008Z,7.00
2018-06-30T11:03:46.700Z,6.77
2018-06-30T11:06:15.248Z,7.27
2018-06-30T11:08:43.983Z,8.10
2018-06-30T11:11:12.698Z,6.97
2018-06-30T11:13:41.266Z,7.10
2018-06-30T11:16:17.842Z,7.00
2018-06-30T11:18:52.603Z,6.30
2018-06-30T11:21:21.186Z,5.90
2018-06-30T11:23:51.863Z,6.10
2018-06-30T11:26:20.496Z,6.53
2018-06-30T11:28:49.099Z,6.40
2018-06-30T11:31:17.737Z,5.53
2018-06-30T11:33:46.492Z,6.70
2018-06-30T11:36:15.137Z,5.73
2018-06-30T11:38:43.719Z,5.40
2018-06-30T11:41:13.038Z,5.33
2018-06-30T11:43:41.644Z,5.87
2018-06-30T11:46:10.292Z,5.93
2018-06-30T11:48:42.662Z,5.60
2018-06-30T11:51:11.333Z,5.83
2018-06-30T11:53:42.032Z,6.50
2018-06-30T11:56:10.610Z,5.43
2018-06-30T11:58:41.289Z,6.13
2018-06-30T12:01:09.938Z,5.97
2018-06-30T12:03:38.664Z,6.00
2018-06-30T12:06:07.267Z,5.90
2018-06-30T12:08:35.905Z,5.80
2018-06-30T12:11:04.476Z,5.73
2018-06-30T12:13:33.140Z,4.90
2018-06-30T12:16:01.845Z,4.93
2018-06-30T12:18:47.784Z,5.10
2018-06-30T12:21:16.353Z,5.60
2018-06-30T12:23:45.015Z,5.00
2018-06-30T12:26:18.676Z,6.50
2018-06-30T12:28:47.286Z,5.40
2018-06-30T12:31:35.669Z,5.33
2018-06-30T12:34:04.497Z,5.60
2018-06-30T12:36:35.127Z,5.07
2018-06-30T12:39:04.213Z,4.57
2018-06-30T12:41:32.915Z,5.63
2018-06-30T12:44:01.554Z,6.07
2018-06-30T12:46:30.115Z,5.43
2018-06-30T12:48:58.765Z,4.70
2018-06-30T12:51:27.294Z,5.40
2018-06-30T12:53:55.879Z,4.23
2018-06-30T12:56:35.888Z,4.33
2018-06-30T12:59:04.570Z,4.43
2018-06-30T13:01:33.366Z,5.27
2018-06-30T13:04:02.007Z,4.63
2018-06-30T13:06:30.623Z,4.60
2018-06-30T13:08:59.309Z,5.03
2018-06-30T13:11:33.327Z,5.00
2018-06-30T13:14:01.979Z,4.87
2018-06-30T13:16:30.566Z,4.50
2018-06-30T13:19:00.281Z,4.70
2018-06-30T13:21:28.833Z,4.33
2018-06-30T13:23:57.379Z,5.80
2018-06-30T13:26:26.068Z,4.60
2018-06-30T13:28:54.601Z,5.20
2018-06-30T13:31:29.230Z,4.93
2018-06-30T13:33:58.218Z,4.90
2018-06-30T13:36:26.923Z,5.50
2018-06-30T13:38:55.499Z,4.77
2018-06-30T13:41:24.206Z,4.80
2018-06-30T13:43:52.813Z,4.93
2018-06-30T13:46:21.553Z,4.70
2018-06-30T13:48:50.273Z,4.30
2018-06-30T13:51:18.898Z,6.40
2018-06-30T13:53:47.508Z,5.40
2018-06-30T13:56:16.217Z,5.30
2018-06-30T13:58:54.354Z,4.73
2018-06-30T14:01:22.975Z,4.73
2018-06-30T14:03:51.561Z,5.67
2018-06-30T14:06:19.813Z,4.60
2018-06-30T14:08:48.356Z,4.87
2018-06-30T14:11:17.002Z,6.83
2018-06-30T14:13:45.679Z,4.67
2018-06-30T14:16:14.303Z,6.20
2018-06-30T14:18:42.910Z,4.50
2018-06-30T14:21:11.601Z,5.23
2018-06-30T14:23:40.266Z,4.97
2018-06-30T14:26:09.009Z,4.50
2018-06-30T14:28:41.705Z,5.80
2018-06-30T14:31:10.332Z,4.93
2018-06-30T14:33:38.968Z,4.70
2018-06-30T14:36:09.632Z,5.50
2018-06-30T14:38:38.262Z,5.37
2018-06-30T14:41:07.008Z,4.77
2018-06-30T14:43:36.643Z,4.80
2018-06-30T14:46:05.395Z,4.67
2018-06-30T14:48:34.107Z,5.00
2018-06-30T14:51:02.705Z,4.67
2018-06-30T14:53:32.230Z,6.60
2018-06-30T14:56:00.880Z,4.53
2018-06-30T14:58:29.439Z,5.20
2018-06-30T15:04:00.988Z,4.57
2018-06-30T15:06:29.632Z,5.00
2018-06-30T15:08:58.275Z,4.57
2018-06-30T15:11:26.928Z,3.90
2018-06-30T15:13:55.573Z,5.13
2018-06-30T15:16:24.284Z,4.97
2018-06-30T15:18:52.913Z,5.03
2018-06-30T15:21:21.525Z,6.67
2018-06-30T15:23:50.170Z,5.50
2018-06-30T15:26:18.856Z,5.47
2018-06-30T15:28:47.426Z,5.87
2018-06-30T15:31:19.590Z,5.60
2018-06-30T15:34:05.041Z,5.70
2018-06-30T15:36:33.731Z,5.13
2018-06-30T15:39:02.904Z,5.60
2018-06-30T15:41:31.642Z,7.03
2018-06-30T15:44:01.891Z,5.30
2018-06-30T15:46:30.569Z,5.20
2018-06-30T15:48:59.260Z,5.67
2018-06-30T15:51:39.091Z,5.50
2018-06-30T15:54:07.835Z,5.40
2018-06-30T15:56:36.419Z,5.80
2018-06-30T15:59:05.097Z,5.43
2018-06-30T16:01:33.832Z,4.97
2018-06-30T16:04:26.429Z,5.20
2018-06-30T16:06:55.482Z,5.10
2018-06-30T16:09:24.541Z,7.00
2018-06-30T16:11:59.704Z,5.77
2018-06-30T16:14:29.665Z,5.33
2018-06-30T16:16:58.700Z,5.30
2018-06-30T16:19:27.697Z,5.43
2018-06-30T16:21:56.773Z,5.83
2018-06-30T16:24:31.065Z,5.60
2018-06-30T16:27:00.158Z,5.87
2018-06-30T16:29:29.046Z,5.93
2018-06-30T16:32:00.250Z,5.40
2018-06-30T16:34:40.704Z,7.20
2018-06-30T16:37:09.384Z,6.40
2018-06-30T16:39:47.877Z,5.23
2018-06-30T16:42:16.567Z,5.50
2018-06-30T16:44:45.237Z,6.57
2018-06-30T16:47:13.909Z,5.60
2018-06-30T16:49:42.521Z,5.63
2018-06-30T16:52:11.298Z,5.40
2018-06-30T16:54:39.891Z,5.30
2018-06-30T16:57:19.686Z,5.63
2018-06-30T16:59:48.563Z,5.70
2018-06-30T17:02:22.115Z,4.73
2018-06-30T17:04:50.762Z,5.20
2018-06-30T17:10:07.032Z,5.80
2018-06-30T17:12:36.693Z,5.60
2018-06-30T17:15:05.493Z,5.30
2018-06-30T17:17:35.135Z,5.97
2018-06-30T17:20:03.968Z,6.47
2018-06-30T17:22:32.566Z,5.03
2018-06-30T17:25:01.158Z,6.77
2018-06-30T17:27:36.133Z,9.40
2018-06-30T17:30:05.115Z,9.27
2018-06-30T17:32:35.819Z,6.83
2018-06-30T17:35:07.912Z,5.27
2018-06-30T17:40:36.397Z,5.50
2018-06-30T17:43:05.446Z,5.93
2018-06-30T17:45:34.402Z,5.40
2018-06-30T17:48:04.776Z,5.90
2018-06-30T17:50:34.170Z,5.07
2018-06-30T17:53:09.892Z,5.50
2018-06-30T17:55:43.952Z,9.10
2018-06-30T17:58:26.589Z,5.93
2018-06-30T18:00:55.369Z,7.27
2018-06-30T18:03:42.481Z,10.80
2018-06-30T18:06:20.514Z,11.30
2018-06-30T18:08:49.164Z,7.27
2018-06-30T18:11:17.842Z,5.57
2018-06-30T18:13:46.445Z,7.73
2018-06-30T18:16:15.037Z,6.20
2018-06-30T18:18:43.665Z,7.10
2018-06-30T18:21:12.484Z,7.00
2018-06-30T18:23:41.182Z,6.17
2018-06-30T18:29:14.382Z,6.97
2018-06-30T18:32:00.267Z,9.40
2018-06-30T18:34:28.838Z,8.63
2018-06-30T18:36:57.402Z,8.87
2018-06-30T18:39:26.085Z,7.83
2018-06-30T18:41:54.664Z,7.30
2018-06-30T18:44:23.261Z,7.03
2018-06-30T18:46:51.942Z,7.93
2018-06-30T18:49:20.566Z,7.73
2018-06-30T18:51:59.816Z,7.57
2018-06-30T18:54:28.733Z,7.00
2018-06-30T18:59:50.612Z,12.47
2018-06-30T19:02:19.481Z,13.87
2018-06-30T19:10:37.627Z,7.73
2018-06-30T19:13:06.449Z,7.30
2018-06-30T19:15:35.223Z,6.80
2018-06-30T19:18:03.917Z,6.50
2018-06-30T19:20:32.898Z,7.33
2018-06-30T19:23:01.519Z,6.37
2018-06-30T19:25:30.106Z,6.83
2018-06-30T19:28:05.563Z,5.37
2018-06-30T19:30:34.221Z,6.00
2018-06-30T19:33:07.584Z,5.60
2018-06-30T19:35:36.274Z,6.13
2018-06-30T19:38:04.895Z,8.20
2018-06-30T19:40:33.487Z,8.83
2018-06-30T19:43:02.211Z,6.70
2018-06-30T19:45:30.894Z,7.00
2018-06-30T19:47:59.504Z,7.23
2018-06-30T19:50:28.102Z,8.40
2018-06-30T19:52:57.011Z,6.17
2018-06-30T19:55:25.678Z,6.80
2018-06-30T19:58:05.315Z,6.80
2018-06-30T20:00:33.953Z,7.10
2018-06-30T20:03:02.600Z,6.17
2018-06-30T20:08:29.818Z,6.23
2018-06-30T20:11:22.315Z,7.00
2018-06-30T20:13:50.891Z,6.47
2018-06-30T20:16:19.533Z,5.00
2018-06-30T20:19:01.230Z,5.90
2018-06-30T20:21:29.851Z,4.70
2018-06-30T20:23:58.519Z,3.80
2018-06-30T20:26:27.099Z,3.80
2018-06-30T20:28:57.690Z,3.90
2018-06-30T20:31:26.342Z,3.77
2018-06-30T20:33:55.049Z,4.30
2018-06-30T20:36:23.672Z,4.80
2018-06-30T20:38:52.420Z,3.53
2018-06-30T20:41:21.086Z,3.73
2018-06-30T20:43:49.802Z,4.27
2018-06-30T20:46:18.003Z,3.50
2018-06-30T20:48:46.645Z,3.30
2018-06-30T20:51:15.366Z,2.90
2018-06-30T20:53:43.972Z,2.60
2018-06-30T20:56:12.545Z,3.63
2018-06-30T20:58:41.293Z,2.80
2018-06-30T21:01:09.946Z,2.20
2018-06-30T21:03:38.658Z,2.30
2018-06-30T21:06:07.257Z,2.23
2018-06-30T21:08:35.869Z,3.13
2018-06-30T21:11:04.458Z,4.33
2018-06-30T21:13:33.012Z,2.03
2018-06-30T21:16:01.687Z,2.00
2018-06-30T21:18:30.388Z,2.30
2018-06-30T21:20:58.983Z,1.90
2018-06-30T21:23:27.612Z,2.00
2018-06-30T21:25:56.353Z,2.03
2018-06-30T21:28:25.116Z,3.50
2018-06-30T21:30:53.699Z,2.03
2018-06-30T21:33:21.954Z,2.20
2018-06-30T21:35:50.632Z,2.40
2018-06-30T21:38:19.247Z,2.60
2018-06-30T21:40:47.899Z,3.80
2018-06-30T21:43:16.658Z,1.70
2018-06-30T21:45:45.272Z,2.53
2018-06-30T21:48:13.869Z,2.20
2018-06-30T21:50:42.457Z,2.97
2018-06-30T21:53:11.092Z,2.20
2018-06-30T21:55:39.667Z,2.40
2018-06-30T21:58:08.302Z,2.20
2018-06-30T22:00:48.992Z,1.50
2018-06-30T22:03:25.766Z,2.90
2018-06-30T22:05:55.613Z,1.87
2018-06-30T22:08:24.206Z,2.33
2018-06-30T22:10:52.907Z,1.30
2018-06-30T22:13:21.647Z,2.73
2018-06-30T22:15:50.762Z,2.10
2018-06-30T22:18:19.572Z,1.60
2018-06-30T22:20:48.241Z,1.20
2018-06-30T22:23:16.861Z,1.93
2018-06-30T22:25:45.507Z,2.50
2018-06-30T22:28:14.050Z,2.13
2018-06-30T22:30:42.783Z,2.03
2018-06-30T22:33:11.427Z,4.13
2018-06-30T22:35:40.031Z,1.67
2018-06-30T22:38:08.654Z,1.60
2018-06-30T22:40:37.216Z,2.53
2018-06-30T22:43:08.996Z,3.60
2018-06-30T22:45:37.601Z,1.57
2018-06-30T22:48:06.296Z,2.63
2018-06-30T22:50:34.899Z,2.23
2018-06-30T22:53:03.576Z,3.10
2018-06-30T22:55:32.219Z,1.73
2018-06-30T22:58:00.830Z,3.10
2018-06-30T23:00:29.493Z,2.20
2018-06-30T23:03:00.060Z,3.87
2018-06-30T23:05:28.803Z,1.30
2018-06-30T23:07:57.482Z,2.30
2018-06-30T23:10:26.213Z,1.43
2018-06-30T23:12:54.771Z,2.93
2018-06-30T23:15:23.336Z,3.50
2018-06-30T23:17:51.930Z,2.97
2018-06-30T23:20:20.517Z,1.27
2018-06-30T23:22:57.093Z,2.00
2018-06-30T23:25:27.146Z,3.00
2018-06-30T23:27:56.142Z,1.73
2018-06-30T23:30:25.471Z,1.40
2018-06-30T23:32:54.244Z,2.73
2018-06-30T23:35:24.485Z,1.53
2018-06-30T23:37:54.054Z,4.67
2018-06-30T23:40:22.763Z,1.97
2018-06-30T23:42:51.548Z,2.33
2018-06-30T23:45:20.735Z,1.50
2018-06-30T23:47:49.914Z,4.30
2018-06-30T23:50:18.538Z,1.53
2018-06-30T23:52:47.187Z,2.40
2018-06-30T23:55:15.907Z,2.20
2018-06-30T23:57:44.583Z,1.80
