createdAt,value
2022-08-08T00:02:45.992Z,3.72
2022-08-08T00:06:07.789Z,3.67
2022-08-08T00:09:24.540Z,4.40
2022-08-08T00:12:36.135Z,3.85
2022-08-08T00:15:56.877Z,4.03
2022-08-08T00:19:25.381Z,3.90
2022-08-08T00:22:43.933Z,3.87
2022-08-08T00:25:55.188Z,3.90
2022-08-08T00:29:03.784Z,3.37
2022-08-08T00:32:20.137Z,4.10
2022-08-08T00:35:30.047Z,3.62
2022-08-08T00:38:55.793Z,3.90
2022-08-08T00:45:37.424Z,3.47
2022-08-08T00:49:32.345Z,3.52
2022-08-08T00:53:23.470Z,3.25
2022-08-08T00:57:19.717Z,3.72
2022-08-08T01:00:44.784Z,3.53
2022-08-08T01:04:22.804Z,3.83
2022-08-08T01:07:56.909Z,4.15
2022-08-08T01:11:38.809Z,4.00
2022-08-08T01:15:43.426Z,3.37
2022-08-08T01:19:13.501Z,3.50
2022-08-08T01:22:35.721Z,3.60
2022-08-08T01:26:16.979Z,3.58
2022-08-08T01:29:59.816Z,3.47
2022-08-08T01:33:23.930Z,3.65
2022-08-08T01:36:51.563Z,3.67
2022-08-08T01:40:43.863Z,3.70
2022-08-08T01:44:26.316Z,3.60
2022-08-08T01:48:31.401Z,3.72
2022-08-08T01:52:42.253Z,4.10
2022-08-08T01:56:28.198Z,3.50
2022-08-08T01:59:02.747Z,3.83
2022-08-08T02:02:41.687Z,3.72
2022-08-08T02:06:01.562Z,3.55
2022-08-08T02:10:03.559Z,4.08
2022-08-08T02:13:03.787Z,3.50
2022-08-08T02:16:20.646Z,3.55
2022-08-08T02:19:57.142Z,4.20
2022-08-08T02:23:16.067Z,4.35
2022-08-08T02:26:25.692Z,4.28
2022-08-08T02:29:52.827Z,3.90
2022-08-08T02:33:02.813Z,3.80
2022-08-08T02:36:47.538Z,4.42
2022-08-08T02:40:07.391Z,3.80
2022-08-08T02:46:43.890Z,3.65
2022-08-08T02:50:30.292Z,4.10
2022-08-08T02:54:15.393Z,4.40
2022-08-08T02:57:50.711Z,3.92
2022-08-08T03:01:39.738Z,4.25
2022-08-08T03:05:20.530Z,4.03
2022-08-08T03:09:12.418Z,3.87
2022-08-08T03:13:01.713Z,4.30
2022-08-08T03:16:35.807Z,3.65
2022-08-08T03:20:03.745Z,3.30
2022-08-08T03:23:10.709Z,3.42
2022-08-08T03:26:18.896Z,3.58
2022-08-08T03:29:54.517Z,3.25
2022-08-08T03:33:03.857Z,3.12
2022-08-08T03:35:59.586Z,3.47
2022-08-08T03:38:56.393Z,3.52
2022-08-08T03:42:27.824Z,3.80
2022-08-08T03:46:05.979Z,3.70
2022-08-08T03:49:09.479Z,3.70
2022-08-08T03:51:50.511Z,3.12
2022-08-08T03:54:41.155Z,3.50
2022-08-08T03:58:36.460Z,3.50
2022-08-08T04:01:02.285Z,3.27
2022-08-08T04:04:05.038Z,3.12
2022-08-08T04:07:12.719Z,3.27
2022-08-08T04:10:22.515Z,3.67
2022-08-08T04:13:29.407Z,3.70
2022-08-08T04:16:40.377Z,3.58
2022-08-08T04:19:45.351Z,2.87
2022-08-08T04:22:51.779Z,3.40
2022-08-08T04:26:02.112Z,2.72
2022-08-08T04:29:07.463Z,3.60
2022-08-08T04:32:14.090Z,3.05
2022-08-08T04:35:22.900Z,3.05
2022-08-08T04:38:28.533Z,3.35
2022-08-08T04:41:35.763Z,3.25
2022-08-08T04:44:42.970Z,3.17
2022-08-08T04:47:50.394Z,3.08
2022-08-08T04:50:58.418Z,3.55
2022-08-08T04:54:38.311Z,3.33
2022-08-08T04:57:13.593Z,3.17
2022-08-08T05:00:21.417Z,3.17
2022-08-08T05:04:10.926Z,3.10
2022-08-08T05:06:36.504Z,3.67
2022-08-08T05:09:43.106Z,3.98
2022-08-08T05:13:00.172Z,3.50
2022-08-08T05:16:51.871Z,3.70
2022-08-08T05:19:03.310Z,3.85
2022-08-08T05:22:04.187Z,3.77
2022-08-08T05:25:12.774Z,3.40
2022-08-08T05:28:52.422Z,3.10
2022-08-08T05:32:04.257Z,3.95
2022-08-08T05:34:38.903Z,4.03
2022-08-08T05:37:49.203Z,3.30
2022-08-08T05:40:46.070Z,3.95
2022-08-08T05:44:03.139Z,2.70
2022-08-08T05:47:02.987Z,3.70
2022-08-08T05:50:08.589Z,3.37
2022-08-08T05:53:53.839Z,3.30
2022-08-08T05:56:23.203Z,3.27
2022-08-08T05:59:59.684Z,3.37
2022-08-08T06:03:03.916Z,3.50
2022-08-08T06:06:18.300Z,3.15
2022-08-08T06:10:00.168Z,3.30
2022-08-08T06:12:32.979Z,3.22
2022-08-08T06:15:50.789Z,2.77
2022-08-08T06:18:44.651Z,2.67
2022-08-08T06:21:57.331Z,2.58
2022-08-08T06:25:02.557Z,2.70
2022-08-08T06:28:13.849Z,3.27
2022-08-08T06:31:22.026Z,2.72
2022-08-08T06:34:31.646Z,2.55
2022-08-08T06:37:39.515Z,2.95
2022-08-08T06:40:48.789Z,2.75
2022-08-08T06:43:58.691Z,2.60
2022-08-08T06:47:06.259Z,3.08
2022-08-08T06:50:12.788Z,2.80
2022-08-08T06:53:21.514Z,2.60
2022-08-08T06:56:27.553Z,2.67
2022-08-08T06:59:35.355Z,2.75
2022-08-08T07:02:46.287Z,2.67
2022-08-08T07:06:01.756Z,3.20
2022-08-08T07:09:02.214Z,2.75
2022-08-08T07:12:12.488Z,2.20
2022-08-08T07:15:31.938Z,2.65
2022-08-08T07:18:35.143Z,2.17
2022-08-08T07:21:34.042Z,2.15
2022-08-08T07:24:46.414Z,2.10
2022-08-08T07:28:02.661Z,2.00
2022-08-08T07:31:05.165Z,3.40
2022-08-08T07:34:26.651Z,1.90
2022-08-08T07:37:20.668Z,2.08
2022-08-08T07:40:29.909Z,2.15
2022-08-08T07:43:37.736Z,2.52
2022-08-08T07:46:43.716Z,2.67
2022-08-08T07:49:50.997Z,2.08
2022-08-08T07:53:05.227Z,2.72
2022-08-08T07:56:12.760Z,2.40
2022-08-08T07:59:22.154Z,2.17
2022-08-08T08:02:36.712Z,2.27
2022-08-08T08:05:40.367Z,2.27
2022-08-08T08:08:56.561Z,2.22
2022-08-08T08:12:04.455Z,2.67
2022-08-08T08:15:17.297Z,2.45
2022-08-08T08:18:31.686Z,2.00
2022-08-08T08:21:44.432Z,2.80
2022-08-08T08:24:38.142Z,2.45
2022-08-08T08:27:47.462Z,2.90
2022-08-08T08:30:55.854Z,2.72
2022-08-08T08:34:02.478Z,2.22
2022-08-08T08:37:10.216Z,2.47
2022-08-08T08:40:19.147Z,2.10
2022-08-08T08:43:26.877Z,2.45
2022-08-08T08:46:31.685Z,2.77
2022-08-08T08:49:38.594Z,2.25
2022-08-08T08:52:58.560Z,3.25
2022-08-08T08:55:53.888Z,2.40
2022-08-08T08:59:03.557Z,2.27
2022-08-08T09:02:12.009Z,1.98
2022-08-08T09:05:29.040Z,1.90
2022-08-08T09:08:26.600Z,1.80
2022-08-08T09:11:34.399Z,2.30
2022-08-08T09:14:42.705Z,1.82
2022-08-08T09:17:55.426Z,2.42
2022-08-08T09:22:01.799Z,2.00
2022-08-08T09:27:22.196Z,1.90
2022-08-08T09:30:28.730Z,1.77
2022-08-08T09:34:15.192Z,1.55
2022-08-08T09:36:37.862Z,1.37
2022-08-08T09:39:38.312Z,1.12
2022-08-08T09:42:52.339Z,1.00
2022-08-08T09:46:25.681Z,2.15
2022-08-08T09:49:42.724Z,1.35
2022-08-08T09:52:55.804Z,1.30
2022-08-08T09:56:04.618Z,1.75
2022-08-08T09:58:57.695Z,1.20
2022-08-08T10:02:12.708Z,1.90
2022-08-08T10:05:25.485Z,1.20
2022-08-08T10:08:30.961Z,1.85
2022-08-08T10:12:26.352Z,1.20
2022-08-08T10:14:49.761Z,1.27
2022-08-08T10:18:11.592Z,1.17
2022-08-08T10:21:25.988Z,1.60
2022-08-08T10:24:35.068Z,1.20
2022-08-08T10:27:37.919Z,1.70
2022-08-08T10:31:00.662Z,1.30
2022-08-08T10:34:19.564Z,1.70
2022-08-08T10:36:59.863Z,1.25
2022-08-08T10:40:07.330Z,1.40
2022-08-08T10:43:18.424Z,1.50
2022-08-08T10:46:34.292Z,1.27
2022-08-08T10:50:01.550Z,1.12
2022-08-08T10:52:52.077Z,2.02
2022-08-08T10:55:57.655Z,1.30
2022-08-08T10:59:18.254Z,1.27
2022-08-08T11:02:25.318Z,1.40
2022-08-08T11:05:38.917Z,1.70
2022-08-08T11:08:53.277Z,1.10
2022-08-08T11:12:04.598Z,1.20
2022-08-08T11:15:07.764Z,1.00
2022-08-08T11:18:02.319Z,1.50
2022-08-08T11:21:09.103Z,1.22
2022-08-08T11:24:17.723Z,1.40
2022-08-08T11:27:24.188Z,1.57
2022-08-08T11:30:31.790Z,1.50
2022-08-08T11:33:53.135Z,1.10
2022-08-08T11:36:45.807Z,1.30
2022-08-08T11:39:57.332Z,1.10
2022-08-08T11:42:59.692Z,1.50
2022-08-08T11:46:11.859Z,1.27
2022-08-08T11:49:07.283Z,1.70
2022-08-08T11:52:30.610Z,1.02
2022-08-08T11:55:35.609Z,1.47
2022-08-08T11:58:47.892Z,1.00
2022-08-08T12:02:09.712Z,1.22
2022-08-08T12:04:55.553Z,0.90
2022-08-08T12:08:07.180Z,1.20
2022-08-08T12:11:18.229Z,1.42
2022-08-08T12:14:23.367Z,1.10
2022-08-08T12:17:28.783Z,1.32
2022-08-08T12:20:34.721Z,1.10
2022-08-08T12:23:59.385Z,0.90
2022-08-08T12:27:01.331Z,1.20
2022-08-08T12:30:18.382Z,1.00
2022-08-08T12:33:18.091Z,1.20
2022-08-08T12:36:28.584Z,1.07
2022-08-08T12:40:00.129Z,1.22
2022-08-08T12:42:59.808Z,1.15
2022-08-08T12:46:07.876Z,1.20
2022-08-08T12:49:40.236Z,1.50
2022-08-08T12:52:28.552Z,1.30
2022-08-08T12:55:56.474Z,0.95
2022-08-08T12:58:41.058Z,1.10
2022-08-08T13:01:52.269Z,1.00
2022-08-08T13:05:05.978Z,0.82
2022-08-08T13:08:09.333Z,0.90
2022-08-08T13:11:18.077Z,1.05
2022-08-08T13:14:24.041Z,0.93
2022-08-08T13:17:54.391Z,1.12
2022-08-08T13:20:39.464Z,1.20
2022-08-08T13:23:47.210Z,0.95
2022-08-08T13:26:54.927Z,1.12
2022-08-08T13:30:16.018Z,1.50
2022-08-08T13:33:19.695Z,1.35
2022-08-08T13:36:26.772Z,0.85
2022-08-08T13:39:32.523Z,0.90
2022-08-08T13:42:39.184Z,1.22
2022-08-08T13:45:40.755Z,1.20
2022-08-08T13:48:47.260Z,1.10
2022-08-08T13:51:54.683Z,1.10
2022-08-08T13:55:01.338Z,1.22
2022-08-08T13:58:17.098Z,1.27
2022-08-08T14:01:32.911Z,1.25
2022-08-08T14:04:53.014Z,1.30
2022-08-08T14:07:51.872Z,1.20
2022-08-08T14:10:56.967Z,1.25
2022-08-08T14:14:05.959Z,1.37
2022-08-08T14:17:11.865Z,1.10
2022-08-08T14:20:56.255Z,1.60
2022-08-08T14:24:04.269Z,1.80
2022-08-08T14:26:46.490Z,1.20
2022-08-08T14:29:52.956Z,1.10
2022-08-08T14:33:12.714Z,1.07
2022-08-08T14:36:21.950Z,1.30
2022-08-08T14:39:48.583Z,1.30
2022-08-08T14:42:54.611Z,1.00
2022-08-08T14:46:02.454Z,1.37
2022-08-08T14:49:01.792Z,0.93
2022-08-08T14:52:08.915Z,1.12
2022-08-08T14:55:13.411Z,1.05
2022-08-08T14:58:19.967Z,1.62
2022-08-08T15:01:27.885Z,1.47
2022-08-08T15:04:34.165Z,0.85
2022-08-08T15:07:40.476Z,1.05
2022-08-08T15:10:47.850Z,1.10
2022-08-08T15:14:00.789Z,1.15
2022-08-08T15:17:03.076Z,2.27
2022-08-08T15:20:13.991Z,1.20
2022-08-08T15:23:16.840Z,1.00
2022-08-08T15:26:25.548Z,1.40
2022-08-08T15:29:30.040Z,1.00
2022-08-08T15:32:36.955Z,1.25
2022-08-08T15:35:43.171Z,1.25
2022-08-08T15:38:50.963Z,1.82
2022-08-08T15:41:57.744Z,2.12
2022-08-08T15:45:03.301Z,1.05
2022-08-08T15:48:16.043Z,1.65
2022-08-08T15:51:18.266Z,1.20
2022-08-08T15:54:38.807Z,0.85
2022-08-08T15:57:35.554Z,1.40
2022-08-08T16:00:38.434Z,1.10
2022-08-08T16:03:46.100Z,1.35
2022-08-08T16:06:58.747Z,1.60
2022-08-08T16:13:07.253Z,1.42
2022-08-08T16:13:31.023Z,1.15
2022-08-08T16:16:22.344Z,1.10
2022-08-08T16:19:30.049Z,1.45
2022-08-08T16:22:30.869Z,1.15
2022-08-08T16:25:45.775Z,1.70
2022-08-08T16:28:36.526Z,1.17
2022-08-08T16:31:31.943Z,2.00
2022-08-08T16:34:37.205Z,1.22
2022-08-08T16:37:48.086Z,1.07
2022-08-08T16:44:01.678Z,1.82
2022-08-08T16:47:07.976Z,1.15
2022-08-08T16:50:20.131Z,1.47
2022-08-08T16:55:00.975Z,2.00
2022-08-08T16:56:30.725Z,1.30
2022-08-08T16:59:51.899Z,1.42
2022-08-08T17:02:44.268Z,1.65
2022-08-08T17:05:50.853Z,1.30
2022-08-08T17:08:58.065Z,1.77
2022-08-08T17:12:03.103Z,1.72
2022-08-08T17:15:17.472Z,1.70
2022-08-08T17:18:13.384Z,2.70
2022-08-08T17:21:15.489Z,2.30
2022-08-08T17:24:27.874Z,2.90
2022-08-08T17:27:29.228Z,3.90
2022-08-08T17:30:36.185Z,3.12
2022-08-08T17:33:44.067Z,2.40
2022-08-08T17:37:03.539Z,2.87
2022-08-08T17:40:10.958Z,2.17
2022-08-08T17:42:58.275Z,1.80
2022-08-08T17:45:45.223Z,2.15
2022-08-08T17:48:42.984Z,2.20
2022-08-08T17:51:30.888Z,2.22
2022-08-08T17:54:26.147Z,2.22
2022-08-08T17:57:35.487Z,2.30
2022-08-08T18:00:41.279Z,2.42
2022-08-08T18:03:44.064Z,2.27
2022-08-08T18:06:51.902Z,2.10
2022-08-08T18:09:58.498Z,3.00
2022-08-08T18:13:03.206Z,2.87
2022-08-08T18:16:09.328Z,2.40
2022-08-08T18:19:16.393Z,2.65
2022-08-08T18:22:49.838Z,2.60
2022-08-08T18:25:37.212Z,3.00
2022-08-08T18:28:54.358Z,2.58
2022-08-08T18:31:43.913Z,3.00
2022-08-08T18:34:52.052Z,3.02
2022-08-08T18:37:58.080Z,2.90
2022-08-08T18:41:06.040Z,2.77
2022-08-08T18:44:12.672Z,2.95
2022-08-08T18:47:19.050Z,2.70
2022-08-08T18:50:25.185Z,2.87
2022-08-08T18:53:58.102Z,2.67
2022-08-08T18:56:39.944Z,2.20
2022-08-08T18:59:50.261Z,2.70
2022-08-08T19:02:56.804Z,2.37
2022-08-08T19:06:00.413Z,2.20
2022-08-08T19:09:13.035Z,2.77
2022-08-08T19:12:15.591Z,2.40
2022-08-08T19:15:26.240Z,2.72
2022-08-08T19:18:32.343Z,3.40
2022-08-08T19:21:49.271Z,3.50
2022-08-08T19:25:30.228Z,3.58
2022-08-08T19:27:56.003Z,4.62
2022-08-08T19:31:04.048Z,4.37
2022-08-08T19:34:29.487Z,4.60
2022-08-08T19:37:16.380Z,5.70
2022-08-08T19:40:16.588Z,5.62
2022-08-08T19:43:22.245Z,5.90
2022-08-08T19:46:28.744Z,5.70
2022-08-08T19:49:37.975Z,5.75
2022-08-08T19:52:54.723Z,5.53
2022-08-08T19:55:53.448Z,5.17
2022-08-08T19:59:00.186Z,5.30
2022-08-08T20:02:06.265Z,6.60
2022-08-08T20:05:12.908Z,6.33
2022-08-08T20:08:38.845Z,5.80
2022-08-08T20:11:28.027Z,7.05
2022-08-08T20:14:41.843Z,5.30
2022-08-08T20:17:41.369Z,6.22
2022-08-08T20:20:47.293Z,6.03
2022-08-08T20:23:54.799Z,6.03
2022-08-08T20:27:01.375Z,6.65
2022-08-08T20:30:07.510Z,6.75
2022-08-08T20:36:23.416Z,6.12
2022-08-08T20:39:39.423Z,7.00
2022-08-08T20:42:39.353Z,6.03
2022-08-08T20:45:57.673Z,6.25
2022-08-08T20:48:53.163Z,6.33
2022-08-08T20:52:00.114Z,6.17
2022-08-08T20:55:16.120Z,6.83
2022-08-08T20:58:13.886Z,6.90
2022-08-08T21:01:20.902Z,6.45
2022-08-08T21:04:28.756Z,6.67
2022-08-08T21:08:34.516Z,7.40
2022-08-08T21:10:43.730Z,7.17
2022-08-08T21:13:52.474Z,7.22
2022-08-08T21:17:01.465Z,8.33
2022-08-08T21:20:09.077Z,7.28
2022-08-08T21:23:17.869Z,7.50
2022-08-08T21:26:27.227Z,6.80
2022-08-08T21:30:02.602Z,7.12
2022-08-08T21:32:33.034Z,8.18
2022-08-08T21:36:15.142Z,7.20
2022-08-08T21:38:17.133Z,7.97
2022-08-08T21:41:09.488Z,7.20
2022-08-08T21:44:17.401Z,7.72
2022-08-08T21:48:08.618Z,7.53
2022-08-08T21:50:29.652Z,7.37
2022-08-08T21:54:35.469Z,7.25
2022-08-08T21:56:46.332Z,7.33
2022-08-08T22:00:03.197Z,6.58
2022-08-08T22:03:01.741Z,7.50
2022-08-08T22:06:12.035Z,7.15
2022-08-08T22:09:26.822Z,6.35
2022-08-08T22:12:27.725Z,7.80
2022-08-08T22:15:27.850Z,6.55
2022-08-08T22:18:35.271Z,7.25
2022-08-08T22:21:41.492Z,7.67
2022-08-08T22:24:47.146Z,7.00
2022-08-08T22:28:03.561Z,7.70
2022-08-08T22:31:06.022Z,7.12
2022-08-08T22:34:15.502Z,6.83
2022-08-08T22:37:27.639Z,7.00
2022-08-08T22:40:31.866Z,7.37
2022-08-08T22:43:39.333Z,7.03
2022-08-08T22:46:42.918Z,7.85
2022-08-08T22:49:54.245Z,7.00
2022-08-08T22:54:27.603Z,6.60
2022-08-08T22:56:04.370Z,7.20
2022-08-08T22:59:11.930Z,6.42
2022-08-08T23:02:19.667Z,5.80
2022-08-08T23:05:25.619Z,6.50
2022-08-08T23:08:35.768Z,6.22
2022-08-08T23:12:29.188Z,6.60
2022-08-08T23:14:53.462Z,6.25
2022-08-08T23:17:58.571Z,5.92
2022-08-08T23:21:05.806Z,6.58
2022-08-08T23:24:12.318Z,5.80
2022-08-08T23:27:39.314Z,6.60
2022-08-08T23:30:26.407Z,6.00
2022-08-08T23:34:16.754Z,6.03
2022-08-08T23:36:39.724Z,7.00
2022-08-08T23:39:55.545Z,6.37
2022-08-08T23:42:57.876Z,6.92
2022-08-08T23:49:04.617Z,6.00
2022-08-08T23:49:14.959Z,6.87
2022-08-08T23:52:19.881Z,6.30
2022-08-08T23:55:25.148Z,6.33
2022-08-08T23:58:37.604Z,6.85
