createdAt,value
2018-07-26T00:04:25.371Z,1008.63
2018-07-26T00:14:25.306Z,1008.69
2018-07-26T00:24:25.272Z,1008.79
2018-07-26T00:34:25.345Z,1008.73
2018-07-26T00:44:25.341Z,1008.7
2018-07-26T00:54:25.372Z,1008.71
2018-07-26T01:04:25.320Z,1008.65
2018-07-26T01:14:25.283Z,1008.65
2018-07-26T01:24:25.351Z,1008.57
2018-07-26T01:34:25.341Z,1008.5
2018-07-26T01:44:25.382Z,1008.55
2018-07-26T01:54:25.354Z,1008.46
2018-07-26T02:04:25.286Z,1008.42
2018-07-26T02:14:25.370Z,1008.4
2018-07-26T02:24:25.316Z,1008.47
2018-07-26T02:34:25.296Z,1008.44
2018-07-26T02:44:25.333Z,1008.34
2018-07-26T02:54:25.306Z,1008.42
2018-07-26T03:04:25.388Z,1008.34
2018-07-26T03:14:25.393Z,1008.35
2018-07-26T03:24:25.302Z,1008.38
2018-07-26T03:34:25.360Z,1008.32
2018-07-26T03:44:25.327Z,1008.31
2018-07-26T03:54:25.367Z,1008.35
2018-07-26T04:04:25.328Z,1008.36
2018-07-26T04:14:25.398Z,1008.37
2018-07-26T04:24:25.370Z,1008.46
2018-07-26T04:34:25.319Z,1008.55
2018-07-26T04:44:25.390Z,1008.65
2018-07-26T04:54:25.360Z,1008.66
2018-07-26T05:04:25.310Z,1008.65
2018-07-26T05:14:25.377Z,1008.68
2018-07-26T05:24:25.329Z,1008.64
2018-07-26T05:34:25.404Z,1008.69
2018-07-26T05:44:25.374Z,1008.71
2018-07-26T05:54:25.336Z,1008.69
2018-07-26T06:04:25.369Z,1008.74
2018-07-26T06:14:25.286Z,1008.74
2018-07-26T06:24:25.399Z,1008.79
2018-07-26T06:34:25.349Z,1008.8
2018-07-26T06:44:25.323Z,1008.71
2018-07-26T06:54:25.385Z,1008.84
2018-07-26T07:04:25.342Z,1008.87
2018-07-26T07:14:25.395Z,1008.7
2018-07-26T07:24:25.373Z,1008.71
2018-07-26T07:34:25.343Z,1008.77
2018-07-26T07:44:25.399Z,1008.7
2018-07-26T07:54:25.355Z,1008.65
2018-07-26T08:04:25.436Z,1008.65
2018-07-26T08:14:25.369Z,1008.63
2018-07-26T08:24:25.427Z,1008.63
2018-07-26T08:34:25.426Z,1008.57
2018-07-26T08:44:25.355Z,1008.52
2018-07-26T08:54:25.427Z,1008.53
2018-07-26T09:04:25.383Z,1008.38
2018-07-26T09:14:25.437Z,1008.38
2018-07-26T09:24:25.498Z,1008.42
2018-07-26T09:34:25.368Z,1008.36
2018-07-26T09:44:25.466Z,1008.34
2018-07-26T09:54:25.424Z,1008.22
2018-07-26T10:04:25.480Z,1008.17
2018-07-26T10:14:25.420Z,1008.16
2018-07-26T10:24:25.497Z,1008.05
2018-07-26T10:34:25.431Z,1008.06
2018-07-26T10:44:25.408Z,1008.15
2018-07-26T10:54:25.468Z,1007.95
2018-07-26T11:04:25.425Z,1007.9
2018-07-26T11:14:25.482Z,1007.86
2018-07-26T11:24:25.425Z,1007.79
2018-07-26T11:34:25.393Z,1007.74
2018-07-26T11:44:25.469Z,1007.68
2018-07-26T11:54:25.432Z,1007.6
2018-07-26T12:04:25.487Z,1007.44
2018-07-26T12:14:25.484Z,1007.44
2018-07-26T12:24:25.516Z,1007.32
2018-07-26T12:34:25.459Z,1007.28
2018-07-26T12:44:25.425Z,1007.19
2018-07-26T12:54:25.493Z,1007.09
2018-07-26T13:04:25.461Z,1007.06
2018-07-26T13:14:25.529Z,1007.05
2018-07-26T13:24:25.476Z,1006.88
2018-07-26T13:34:25.569Z,1006.9
2018-07-26T13:44:25.507Z,1006.78
2018-07-26T13:54:25.451Z,1006.74
2018-07-26T14:04:25.520Z,1006.75
2018-07-26T14:14:25.483Z,1006.66
2018-07-26T14:24:25.570Z,1006.56
2018-07-26T14:34:25.497Z,1006.42
2018-07-26T14:44:25.461Z,1006.42
2018-07-26T14:54:25.547Z,1006.41
2018-07-26T15:04:25.777Z,1006.32
2018-07-26T15:14:25.571Z,1006.33
2018-07-26T15:24:25.571Z,1006.34
2018-07-26T15:34:25.487Z,1006.21
2018-07-26T15:44:25.949Z,1006.26
2018-07-26T15:54:25.502Z,1006.24
2018-07-26T16:04:25.514Z,1006.14
2018-07-26T16:14:28.201Z,1006.11
2018-07-26T16:24:25.672Z,1006.16
2018-07-26T16:34:25.844Z,1006.07
2018-07-26T16:44:25.607Z,1006.04
2018-07-26T16:54:25.545Z,1005.95
2018-07-26T17:04:25.497Z,1005.95
2018-07-26T17:14:25.591Z,1005.97
2018-07-26T17:24:25.534Z,1005.99
2018-07-26T17:34:25.595Z,1005.99
2018-07-26T17:44:25.563Z,1006.07
2018-07-26T17:54:26.761Z,1006.16
2018-07-26T18:04:25.604Z,1006.19
2018-07-26T18:14:25.548Z,1006.28
2018-07-26T18:24:25.618Z,1006.38
2018-07-26T18:34:25.557Z,1006.39
2018-07-26T18:44:25.630Z,1006.42
2018-07-26T18:54:28.855Z,1006.54
2018-07-26T19:04:25.536Z,1006.62
2018-07-26T19:14:25.665Z,1006.75
2018-07-26T19:24:25.590Z,1006.83
2018-07-26T19:34:25.655Z,1006.96
2018-07-26T19:44:25.604Z,1007.07
2018-07-26T19:54:25.548Z,1007.15
2018-07-26T20:04:25.604Z,1007.16
2018-07-26T20:14:25.585Z,1007.25
2018-07-26T20:24:26.560Z,1007.24
2018-07-26T20:34:26.636Z,1007.37
2018-07-26T20:44:29.848Z,1007.32
2018-07-26T20:54:25.932Z,1007.36
2018-07-26T21:04:25.613Z,1007.43
2018-07-26T21:14:25.742Z,1007.44
2018-07-26T21:24:26.697Z,1007.45
2018-07-26T21:34:25.676Z,1007.57
2018-07-26T21:44:25.643Z,1007.55
2018-07-26T21:54:25.604Z,1007.67
2018-07-26T22:04:25.670Z,1007.76
2018-07-26T22:14:25.670Z,1007.78
2018-07-26T22:24:25.657Z,1007.82
2018-07-26T22:34:25.842Z,1007.9
2018-07-26T22:44:26.307Z,1007.88
2018-07-26T22:54:25.706Z,1007.87
2018-07-26T23:04:28.093Z,1007.83
2018-07-26T23:14:28.016Z,1007.88
2018-07-26T23:24:25.601Z,1007.9
2018-07-26T23:34:25.657Z,1007.86
2018-07-26T23:44:25.633Z,1007.85
2018-07-26T23:54:25.697Z,1007.86
